createdAt,value
2023-02-13T00:01:43.720Z,36.30
2023-02-13T00:04:11.490Z,37.60
2023-02-13T00:06:39.161Z,35.43
2023-02-13T00:09:11.040Z,35.67
2023-02-13T00:11:38.817Z,35.80
2023-02-13T00:14:06.503Z,37.57
2023-02-13T00:16:35.572Z,39.33
2023-02-13T00:19:03.252Z,38.37
2023-02-13T00:21:30.991Z,36.43
2023-02-13T00:23:58.714Z,35.77
2023-02-13T00:26:26.426Z,39.73
2023-02-13T00:28:54.036Z,38.70
2023-02-13T00:31:22.723Z,36.50
2023-02-13T00:33:51.934Z,36.73
2023-02-13T00:36:20.567Z,35.30
2023-02-13T00:38:48.208Z,35.60
2023-02-13T00:41:17.397Z,35.37
2023-02-13T00:43:45.552Z,36.13
2023-02-13T00:46:13.311Z,35.50
2023-02-13T00:48:41.304Z,36.00
2023-02-13T00:51:10.928Z,36.20
2023-02-13T00:53:38.847Z,37.40
2023-02-13T00:56:07.063Z,34.10
2023-02-13T00:58:34.867Z,35.93
2023-02-13T01:01:02.565Z,37.97
2023-02-13T01:03:30.355Z,35.67
2023-02-13T01:05:58.583Z,35.40
2023-02-13T01:08:28.516Z,36.87
2023-02-13T01:10:56.851Z,34.30
2023-02-13T01:13:24.704Z,33.50
2023-02-13T01:15:52.687Z,37.57
2023-02-13T01:18:21.008Z,32.93
2023-02-13T01:20:57.194Z,36.87
2023-02-13T01:23:25.205Z,35.77
2023-02-13T01:25:54.252Z,34.47
2023-02-13T01:28:21.973Z,35.03
2023-02-13T01:30:53.747Z,39.43
2023-02-13T01:33:21.406Z,36.17
2023-02-13T01:35:49.034Z,39.37
2023-02-13T01:38:16.921Z,41.77
2023-02-13T01:40:48.316Z,39.93
2023-02-13T01:43:17.438Z,42.47
2023-02-13T01:45:45.775Z,41.07
2023-02-13T01:48:15.741Z,42.40
2023-02-13T01:50:45.290Z,42.63
2023-02-13T01:53:14.450Z,40.00
2023-02-13T01:55:44.851Z,48.33
2023-02-13T01:58:13.934Z,40.50
2023-02-13T02:00:44.059Z,45.10
2023-02-13T02:03:13.552Z,45.77
2023-02-13T02:05:41.442Z,43.17
2023-02-13T02:08:10.473Z,43.17
2023-02-13T02:10:38.717Z,44.97
2023-02-13T02:13:08.216Z,43.27
2023-02-13T02:15:35.952Z,47.57
2023-02-13T02:18:07.394Z,43.93
2023-02-13T02:20:47.217Z,42.17
2023-02-13T02:23:35.646Z,40.57
2023-02-13T02:26:15.696Z,37.83
2023-02-13T02:28:53.662Z,37.03
2023-02-13T02:31:41.968Z,40.57
2023-02-13T02:34:16.278Z,39.60
2023-02-13T02:36:51.213Z,36.23
2023-02-13T02:39:24.372Z,33.07
2023-02-13T02:41:59.264Z,35.93
2023-02-13T02:44:33.845Z,34.20
2023-02-13T02:47:27.108Z,34.73
2023-02-13T02:50:03.105Z,33.73
2023-02-13T02:52:42.568Z,31.50
2023-02-13T02:55:17.880Z,36.17
2023-02-13T02:58:05.753Z,35.83
2023-02-13T03:00:52.286Z,36.40
2023-02-13T03:03:39.390Z,34.03
2023-02-13T03:06:14.284Z,37.53
2023-02-13T03:09:00.294Z,42.70
2023-02-13T03:11:45.713Z,45.67
2023-02-13T03:14:15.067Z,46.40
2023-02-13T03:17:00.596Z,45.90
2023-02-13T03:19:49.253Z,44.57
2023-02-13T03:22:26.393Z,44.23
2023-02-13T03:24:55.875Z,46.53
2023-02-13T03:27:41.979Z,43.77
2023-02-13T03:30:19.332Z,44.40
2023-02-13T03:32:48.979Z,46.33
2023-02-13T03:35:43.694Z,42.97
2023-02-13T03:38:15.622Z,43.00
2023-02-13T03:41:05.960Z,41.43
2023-02-13T03:43:37.339Z,41.47
2023-02-13T03:46:05.356Z,42.83
2023-02-13T03:48:52.964Z,44.00
2023-02-13T03:51:23.564Z,40.30
2023-02-13T03:53:55.063Z,42.90
2023-02-13T03:56:40.606Z,42.77
2023-02-13T03:59:17.263Z,43.23
2023-02-13T04:01:47.749Z,42.97
2023-02-13T04:04:19.208Z,38.07
2023-02-13T04:06:49.956Z,37.13
2023-02-13T04:09:19.384Z,38.40
2023-02-13T04:11:52.058Z,39.37
2023-02-13T04:14:22.230Z,36.63
2023-02-13T04:16:51.826Z,40.93
2023-02-13T04:19:19.922Z,39.87
2023-02-13T04:21:50.632Z,41.03
2023-02-13T04:24:19.679Z,40.67
2023-02-13T04:26:47.402Z,39.07
2023-02-13T04:29:15.079Z,39.40
2023-02-13T04:31:42.847Z,38.70
2023-02-13T04:34:10.612Z,39.67
2023-02-13T04:36:38.352Z,41.43
2023-02-13T04:39:06.003Z,44.10
2023-02-13T04:41:35.045Z,41.77
2023-02-13T04:44:02.779Z,40.50
2023-02-13T04:46:30.424Z,41.30
2023-02-13T04:48:58.080Z,38.10
2023-02-13T04:51:25.858Z,42.10
2023-02-13T04:53:53.606Z,42.93
2023-02-13T04:56:21.228Z,42.43
2023-02-13T04:58:50.327Z,41.57
2023-02-13T05:01:18.549Z,43.00
2023-02-13T05:03:46.284Z,41.77
2023-02-13T05:06:13.976Z,45.87
2023-02-13T05:08:41.696Z,40.80
2023-02-13T05:11:09.363Z,43.30
2023-02-13T05:13:37.037Z,37.13
2023-02-13T05:16:06.379Z,37.73
2023-02-13T05:18:34.076Z,38.97
2023-02-13T05:21:15.704Z,42.70
2023-02-13T05:23:43.390Z,39.67
2023-02-13T05:26:11.050Z,38.27
2023-02-13T05:28:56.062Z,39.37
2023-02-13T05:31:25.219Z,37.23
2023-02-13T05:33:53.006Z,37.73
2023-02-13T05:36:20.689Z,34.27
2023-02-13T05:38:48.341Z,36.67
2023-02-13T05:41:16.044Z,36.53
2023-02-13T05:43:43.747Z,36.53
2023-02-13T05:46:11.639Z,37.03
2023-02-13T05:48:40.706Z,37.90
2023-02-13T05:51:09.428Z,37.37
2023-02-13T05:53:37.214Z,37.43
2023-02-13T05:56:05.865Z,39.00
2023-02-13T05:58:33.719Z,40.27
2023-02-13T06:01:01.861Z,40.77
2023-02-13T06:03:30.267Z,37.97
2023-02-13T06:05:59.577Z,38.23
2023-02-13T06:08:27.256Z,38.73
2023-02-13T06:10:54.914Z,37.23
2023-02-13T06:13:22.659Z,36.67
2023-02-13T06:15:50.822Z,41.20
2023-02-13T06:18:18.626Z,36.90
2023-02-13T06:20:46.365Z,35.90
2023-02-13T06:23:15.700Z,36.77
2023-02-13T06:25:43.378Z,38.27
2023-02-13T06:28:11.120Z,40.13
2023-02-13T06:30:38.837Z,39.20
2023-02-13T06:33:06.600Z,35.23
2023-02-13T06:35:34.355Z,38.80
2023-02-13T06:38:02.056Z,35.57
2023-02-13T06:40:31.161Z,33.33
2023-02-13T06:42:58.951Z,35.53
2023-02-13T06:45:26.618Z,32.47
2023-02-13T06:47:55.335Z,35.53
2023-02-13T06:50:23.022Z,33.77
2023-02-13T06:52:52.006Z,36.50
2023-02-13T06:55:20.789Z,31.73
2023-02-13T06:57:49.869Z,34.27
2023-02-13T07:00:19.020Z,32.73
2023-02-13T07:02:47.922Z,33.23
2023-02-13T07:05:16.088Z,31.63
2023-02-13T07:07:44.215Z,35.37
2023-02-13T07:10:13.398Z,35.10
2023-02-13T07:12:41.239Z,31.27
2023-02-13T07:15:10.800Z,34.87
2023-02-13T07:17:38.427Z,33.17
2023-02-13T07:20:06.695Z,32.53
2023-02-13T07:22:34.357Z,31.67
2023-02-13T07:25:02.382Z,32.90
2023-02-13T07:27:30.442Z,33.17
2023-02-13T07:29:58.524Z,35.00
2023-02-13T07:32:27.643Z,31.40
2023-02-13T07:35:02.063Z,35.83
2023-02-13T07:37:30.813Z,37.37
2023-02-13T07:39:58.571Z,39.33
2023-02-13T07:42:26.235Z,42.50
2023-02-13T07:44:53.956Z,49.27
2023-02-13T07:47:21.674Z,48.23
2023-02-13T07:49:51.352Z,46.60
2023-02-13T07:52:19.048Z,49.97
2023-02-13T07:54:48.471Z,48.73
2023-02-13T07:57:16.458Z,46.40
2023-02-13T07:59:44.178Z,46.33
2023-02-13T08:02:12.537Z,50.03
2023-02-13T08:04:40.298Z,44.67
2023-02-13T08:07:09.352Z,43.73
2023-02-13T08:09:54.579Z,43.83
2023-02-13T08:12:22.245Z,40.77
2023-02-13T08:14:49.872Z,41.67
2023-02-13T08:17:17.520Z,44.70
2023-02-13T08:19:45.153Z,43.60
2023-02-13T08:22:14.236Z,40.43
2023-02-13T08:24:42.018Z,36.80
2023-02-13T08:27:12.514Z,43.00
2023-02-13T08:29:40.186Z,42.17
2023-02-13T08:32:08.254Z,43.37
2023-02-13T08:34:35.908Z,41.70
2023-02-13T08:37:03.913Z,36.43
2023-02-13T08:39:32.923Z,39.10
2023-02-13T08:42:00.598Z,43.17
2023-02-13T08:44:28.447Z,39.50
2023-02-13T08:46:56.707Z,38.67
2023-02-13T08:49:24.826Z,38.27
2023-02-13T08:51:52.498Z,29.73
2023-02-13T08:54:20.128Z,29.53
2023-02-13T08:56:49.215Z,31.47
2023-02-13T08:59:19.162Z,33.63
2023-02-13T09:01:46.873Z,34.67
2023-02-13T09:04:16.006Z,32.83
2023-02-13T09:06:43.695Z,33.07
2023-02-13T09:09:11.675Z,33.13
2023-02-13T09:11:39.362Z,32.17
2023-02-13T09:14:08.531Z,31.13
2023-02-13T09:16:36.273Z,30.90
2023-02-13T09:19:04.307Z,30.87
2023-02-13T09:21:31.937Z,32.13
2023-02-13T09:23:59.583Z,31.43
2023-02-13T09:26:27.335Z,33.27
2023-02-13T09:28:55.090Z,30.90
2023-02-13T09:31:26.319Z,31.80
2023-02-13T09:33:55.684Z,30.63
2023-02-13T09:36:24.190Z,35.10
2023-02-13T09:38:53.394Z,32.13
2023-02-13T09:41:22.035Z,30.27
2023-02-13T09:43:51.105Z,30.47
2023-02-13T09:46:20.757Z,31.37
2023-02-13T09:48:51.127Z,30.97
2023-02-13T09:51:19.868Z,31.47
2023-02-13T09:53:51.197Z,31.83
2023-02-13T09:56:22.409Z,31.50
2023-02-13T09:58:50.971Z,31.40
2023-02-13T10:01:21.023Z,30.33
2023-02-13T10:03:52.996Z,30.73
2023-02-13T10:06:23.847Z,31.33
2023-02-13T10:08:58.106Z,30.53
2023-02-13T10:11:35.271Z,31.93
2023-02-13T10:14:06.044Z,31.10
2023-02-13T10:16:36.880Z,30.47
2023-02-13T10:19:10.378Z,32.47
2023-02-13T10:21:39.762Z,30.53
2023-02-13T10:24:08.534Z,31.47
2023-02-13T10:26:45.618Z,26.20
2023-02-13T10:29:34.702Z,34.37
2023-02-13T10:32:04.190Z,30.70
2023-02-13T10:34:36.463Z,32.10
2023-02-13T10:37:04.597Z,32.93
2023-02-13T10:39:32.424Z,30.13
2023-02-13T10:42:05.074Z,25.30
2023-02-13T10:44:41.173Z,30.50
2023-02-13T10:47:12.760Z,29.97
2023-02-13T10:49:49.491Z,28.90
2023-02-13T10:52:26.436Z,29.17
2023-02-13T10:55:02.734Z,30.80
2023-02-13T10:57:33.916Z,26.93
2023-02-13T11:00:06.946Z,27.70
2023-02-13T11:02:36.473Z,25.70
2023-02-13T11:05:14.819Z,25.73
2023-02-13T11:07:43.217Z,25.17
2023-02-13T11:10:15.872Z,26.50
2023-02-13T11:12:43.644Z,27.50
2023-02-13T11:15:22.625Z,25.53
2023-02-13T11:17:51.085Z,26.43
2023-02-13T11:20:31.526Z,21.07
2023-02-13T11:23:18.591Z,24.20
2023-02-13T11:25:54.769Z,22.47
2023-02-13T11:28:22.874Z,24.97
2023-02-13T11:30:50.624Z,27.77
2023-02-13T11:33:24.631Z,25.50
2023-02-13T11:36:05.289Z,20.67
2023-02-13T11:38:33.045Z,23.17
2023-02-13T11:41:06.170Z,25.17
2023-02-13T11:43:37.143Z,19.27
2023-02-13T11:46:06.191Z,21.97
2023-02-13T11:48:33.878Z,23.70
2023-02-13T11:51:03.308Z,24.47
2023-02-13T11:53:31.626Z,20.53
2023-02-13T11:56:04.092Z,21.83
2023-02-13T11:58:32.238Z,21.93
2023-02-13T12:01:23.096Z,21.90
2023-02-13T12:03:58.421Z,19.23
2023-02-13T12:06:27.622Z,16.77
2023-02-13T12:08:55.747Z,18.90
2023-02-13T12:11:25.733Z,17.20
2023-02-13T12:13:53.679Z,18.27
2023-02-13T12:16:28.036Z,18.67
2023-02-13T12:18:58.456Z,16.77
2023-02-13T12:21:35.268Z,14.87
2023-02-13T12:24:05.434Z,13.90
2023-02-13T12:26:36.425Z,15.33
2023-02-13T12:29:17.759Z,13.70
2023-02-13T12:31:53.761Z,9.73
2023-02-13T12:34:39.110Z,11.93
2023-02-13T12:37:17.483Z,9.80
2023-02-13T12:39:49.857Z,12.17
2023-02-13T12:42:23.081Z,8.87
2023-02-13T12:45:12.941Z,11.03
2023-02-13T12:47:46.051Z,10.77
2023-02-13T12:50:29.178Z,10.83
2023-02-13T12:53:03.213Z,11.17
2023-02-13T12:55:39.144Z,8.83
2023-02-13T12:58:15.030Z,7.93
2023-02-13T13:00:48.565Z,8.00
2023-02-13T13:03:37.516Z,7.03
2023-02-13T13:06:19.891Z,9.40
2023-02-13T13:09:02.703Z,6.47
2023-02-13T13:11:47.172Z,7.10
2023-02-13T13:14:21.789Z,7.97
2023-02-13T13:16:55.158Z,9.00
2023-02-13T13:19:29.090Z,9.03
2023-02-13T13:22:01.016Z,9.83
2023-02-13T13:24:37.110Z,9.30
2023-02-13T13:27:05.283Z,8.90
2023-02-13T13:29:39.327Z,9.70
2023-02-13T13:32:08.550Z,11.27
2023-02-13T13:34:37.956Z,11.23
2023-02-13T13:37:13.967Z,10.83
2023-02-13T13:39:47.510Z,10.70
2023-02-13T13:42:18.261Z,9.60
2023-02-13T13:44:54.376Z,9.77
2023-02-13T13:47:27.308Z,10.10
2023-02-13T13:49:55.968Z,7.00
2023-02-13T13:52:27.237Z,7.90
2023-02-13T13:54:55.670Z,9.87
2023-02-13T13:57:24.199Z,8.90
2023-02-13T14:00:22.396Z,9.33
2023-02-13T14:02:50.589Z,11.23
2023-02-13T14:05:24.887Z,10.00
2023-02-13T14:07:54.896Z,10.23
2023-02-13T14:10:38.417Z,9.80
2023-02-13T14:13:07.930Z,10.33
2023-02-13T14:15:52.576Z,10.07
2023-02-13T14:18:22.072Z,9.70
2023-02-13T14:20:54.465Z,11.23
2023-02-13T14:23:28.072Z,9.43
2023-02-13T14:26:12.888Z,7.67
2023-02-13T14:28:42.169Z,9.03
2023-02-13T14:31:15.102Z,9.23
2023-02-13T14:33:43.255Z,10.00
2023-02-13T14:36:21.359Z,11.27
2023-02-13T14:38:57.942Z,9.63
2023-02-13T14:41:58.112Z,11.77
2023-02-13T14:44:27.307Z,10.57
2023-02-13T14:46:55.864Z,11.50
2023-02-13T14:49:28.009Z,11.80
2023-02-13T14:51:57.406Z,12.23
2023-02-13T14:54:28.789Z,7.77
2023-02-13T14:57:02.173Z,12.53
2023-02-13T14:59:33.124Z,12.57
2023-02-13T15:02:02.271Z,12.90
2023-02-13T15:04:32.417Z,11.03
2023-02-13T15:07:01.485Z,11.30
2023-02-13T15:09:33.756Z,12.67
2023-02-13T15:12:01.906Z,8.73
2023-02-13T15:14:33.528Z,10.10
2023-02-13T15:17:06.113Z,11.30
2023-02-13T15:19:35.550Z,11.63
2023-02-13T15:22:04.169Z,11.67
2023-02-13T15:24:36.573Z,10.03
2023-02-13T15:27:05.837Z,10.80
2023-02-13T15:29:48.832Z,11.60
2023-02-13T15:32:20.799Z,11.00
2023-02-13T15:34:48.749Z,10.77
2023-02-13T15:37:22.309Z,11.40
2023-02-13T15:39:51.462Z,9.50
2023-02-13T15:42:19.671Z,10.50
2023-02-13T15:44:49.173Z,10.77
2023-02-13T15:47:19.067Z,7.43
2023-02-13T15:49:48.265Z,8.87
2023-02-13T15:52:19.442Z,9.97
2023-02-13T15:54:53.049Z,9.80
2023-02-13T15:57:21.562Z,13.93
2023-02-13T15:59:50.928Z,8.83
2023-02-13T16:02:21.774Z,10.43
2023-02-13T16:04:51.763Z,11.73
2023-02-13T16:07:20.667Z,12.67
2023-02-13T16:09:49.573Z,12.20
2023-02-13T16:12:21.260Z,10.83
2023-02-13T16:14:50.712Z,12.70
2023-02-13T16:17:22.751Z,12.00
2023-02-13T16:19:53.976Z,11.80
2023-02-13T16:22:33.478Z,12.80
2023-02-13T16:25:18.144Z,12.60
2023-02-13T16:27:48.265Z,13.20
2023-02-13T16:30:28.441Z,13.13
2023-02-13T16:33:10.597Z,13.50
2023-02-13T16:35:39.075Z,11.27
2023-02-13T16:38:21.950Z,14.70
2023-02-13T16:40:49.665Z,14.50
2023-02-13T16:43:38.943Z,13.90
2023-02-13T16:46:28.022Z,15.47
2023-02-13T16:49:07.076Z,15.57
2023-02-13T16:51:37.544Z,17.47
2023-02-13T16:54:06.956Z,15.33
2023-02-13T16:56:41.653Z,17.73
2023-02-13T16:59:22.692Z,16.40
2023-02-13T17:01:51.186Z,17.70
2023-02-13T17:04:22.054Z,17.13
2023-02-13T17:06:49.932Z,19.07
2023-02-13T17:09:17.615Z,18.00
2023-02-13T17:11:50.825Z,18.20
2023-02-13T17:14:22.441Z,18.57
2023-02-13T17:16:50.799Z,20.10
2023-02-13T17:19:18.917Z,20.73
2023-02-13T17:21:47.402Z,19.83
2023-02-13T17:24:17.641Z,19.00
2023-02-13T17:26:46.657Z,19.87
2023-02-13T17:29:14.729Z,20.77
2023-02-13T17:31:43.889Z,18.60
2023-02-13T17:34:12.118Z,17.77
2023-02-13T17:36:39.886Z,19.50
2023-02-13T17:39:07.691Z,18.93
2023-02-13T17:41:35.712Z,20.10
2023-02-13T17:44:03.573Z,20.30
2023-02-13T17:46:32.531Z,19.40
2023-02-13T17:49:02.141Z,17.87
2023-02-13T17:51:30.067Z,18.27
2023-02-13T17:53:57.872Z,18.63
2023-02-13T17:56:25.786Z,17.37
2023-02-13T17:58:53.729Z,19.00
2023-02-13T18:01:21.631Z,17.70
2023-02-13T18:03:51.184Z,18.63
2023-02-13T18:06:21.497Z,18.10
2023-02-13T18:08:49.517Z,17.73
2023-02-13T18:11:17.604Z,17.77
2023-02-13T18:13:48.549Z,18.17
2023-02-13T18:16:16.403Z,16.20
2023-02-13T18:18:44.647Z,17.20
2023-02-13T18:21:13.629Z,15.87
2023-02-13T18:23:43.128Z,16.90
2023-02-13T18:26:14.398Z,16.87
2023-02-13T18:28:42.472Z,15.47
2023-02-13T18:31:10.601Z,15.47
2023-02-13T18:33:38.998Z,15.37
2023-02-13T18:36:08.017Z,15.33
2023-02-13T18:38:38.146Z,16.13
2023-02-13T18:41:07.909Z,17.07
2023-02-13T18:43:36.088Z,17.27
2023-02-13T18:46:04.964Z,17.27
2023-02-13T18:48:33.008Z,17.73
2023-02-13T18:51:01.349Z,19.33
2023-02-13T18:53:29.850Z,17.70
2023-02-13T18:56:02.390Z,18.70
2023-02-13T18:58:31.716Z,14.80
2023-02-13T19:01:06.200Z,14.47
2023-02-13T19:03:33.952Z,16.10
2023-02-13T19:06:06.121Z,14.17
2023-02-13T19:08:35.939Z,14.73
2023-02-13T19:11:04.151Z,17.00
2023-02-13T19:13:33.969Z,15.40
2023-02-13T19:16:08.284Z,14.70
2023-02-13T19:18:37.074Z,15.10
2023-02-13T19:21:05.220Z,14.53
2023-02-13T19:23:33.217Z,14.70
2023-02-13T19:26:05.261Z,14.37
2023-02-13T19:28:34.483Z,15.70
2023-02-13T19:31:08.158Z,16.00
2023-02-13T19:33:37.830Z,14.03
2023-02-13T19:36:08.306Z,14.47
2023-02-13T19:38:36.345Z,15.53
2023-02-13T19:41:04.751Z,15.00
2023-02-13T19:43:33.523Z,15.60
2023-02-13T19:46:05.087Z,13.43
2023-02-13T19:48:33.944Z,14.00
2023-02-13T19:51:07.929Z,14.60
2023-02-13T19:53:35.824Z,13.37
2023-02-13T19:56:04.378Z,14.77
2023-02-13T19:58:32.344Z,13.47
2023-02-13T20:01:08.633Z,16.03
2023-02-13T20:03:36.365Z,14.57
2023-02-13T20:06:05.058Z,13.13
2023-02-13T20:08:33.864Z,15.23
2023-02-13T20:11:02.286Z,14.30
2023-02-13T20:13:32.015Z,14.50
2023-02-13T20:16:00.312Z,12.93
2023-02-13T20:18:29.630Z,14.10
2023-02-13T20:20:57.708Z,13.93
2023-02-13T20:23:25.889Z,13.87
2023-02-13T20:25:53.824Z,14.23
2023-02-13T20:28:21.805Z,12.87
2023-02-13T20:30:49.911Z,11.93
2023-02-13T20:33:17.851Z,13.87
2023-02-13T20:35:47.117Z,12.70
2023-02-13T20:38:14.812Z,12.90
2023-02-13T20:40:42.764Z,13.60
2023-02-13T20:43:10.496Z,12.40
2023-02-13T20:45:38.545Z,11.93
2023-02-13T20:48:06.760Z,12.73
2023-02-13T20:50:34.459Z,12.37
2023-02-13T20:53:03.958Z,11.57
2023-02-13T20:55:32.454Z,11.87
2023-02-13T20:58:00.345Z,12.10
2023-02-13T21:00:28.232Z,12.60
2023-02-13T21:02:56.154Z,12.50
2023-02-13T21:05:24.096Z,12.30
2023-02-13T21:07:52.024Z,12.83
2023-02-13T21:10:23.809Z,12.50
2023-02-13T21:12:51.504Z,12.93
2023-02-13T21:15:19.331Z,12.40
2023-02-13T21:17:47.277Z,13.97
2023-02-13T21:20:15.531Z,12.60
2023-02-13T21:22:45.709Z,13.10
2023-02-13T21:25:14.994Z,12.37
2023-02-13T21:27:44.244Z,13.17
2023-02-13T21:30:12.432Z,12.97
2023-02-13T21:32:40.563Z,14.03
2023-02-13T21:35:09.433Z,13.40
2023-02-13T21:37:37.907Z,13.87
2023-02-13T21:40:06.120Z,12.17
2023-02-13T21:42:33.938Z,13.67
2023-02-13T21:45:04.296Z,12.60
2023-02-13T21:47:32.361Z,13.30
2023-02-13T21:50:00.171Z,23.97
2023-02-13T21:52:28.141Z,37.47
2023-02-13T21:54:56.248Z,27.50
2023-02-13T21:57:24.000Z,26.13
2023-02-13T21:59:51.834Z,24.80
2023-02-13T22:02:21.011Z,24.80
2023-02-13T22:04:48.937Z,26.43
2023-02-13T22:07:17.008Z,28.77
2023-02-13T22:09:45.143Z,28.93
2023-02-13T22:12:12.965Z,27.97
2023-02-13T22:14:41.783Z,26.20
2023-02-13T22:17:10.931Z,29.47
2023-02-13T22:19:41.264Z,30.57
2023-02-13T22:22:09.892Z,29.50
2023-02-13T22:24:37.993Z,30.43
2023-02-13T22:27:06.326Z,29.03
2023-02-13T22:29:34.436Z,32.07
2023-02-13T22:32:03.394Z,33.37
2023-02-13T22:34:31.406Z,33.30
2023-02-13T22:37:01.095Z,31.93
2023-02-13T22:39:28.918Z,33.80
2023-02-13T22:41:57.096Z,35.70
2023-02-13T22:44:25.594Z,33.40
2023-02-13T22:46:53.308Z,33.80
2023-02-13T22:49:20.978Z,36.70
2023-02-13T22:51:48.760Z,34.17
2023-02-13T22:54:18.009Z,34.73
2023-02-13T22:56:46.156Z,34.30
2023-02-13T22:59:14.066Z,38.77
2023-02-13T23:01:42.004Z,36.67
2023-02-13T23:04:09.843Z,34.53
2023-02-13T23:06:38.086Z,32.63
2023-02-13T23:09:05.717Z,32.83
2023-02-13T23:11:52.441Z,33.40
2023-02-13T23:14:23.535Z,31.60
2023-02-13T23:17:17.163Z,29.57
2023-02-13T23:19:45.105Z,28.43
2023-02-13T23:22:13.866Z,32.07
2023-02-13T23:24:41.591Z,34.27
2023-02-13T23:27:10.735Z,35.43
2023-02-13T23:29:38.692Z,33.73
2023-02-13T23:32:06.748Z,33.83
2023-02-13T23:34:35.739Z,31.27
2023-02-13T23:37:03.578Z,35.40
2023-02-13T23:39:32.877Z,34.47
2023-02-13T23:42:00.656Z,33.50
2023-02-13T23:44:30.672Z,33.53
2023-02-13T23:46:59.015Z,33.70
2023-02-13T23:49:26.737Z,34.07
2023-02-13T23:51:54.858Z,34.30
2023-02-13T23:54:23.958Z,36.17
2023-02-13T23:56:52.639Z,31.83
2023-02-13T23:59:21.172Z,34.63
