createdAt,value
2018-10-03T00:00:01.728Z,95103.03
2018-10-03T00:02:30.172Z,95108.88
2018-10-03T00:04:58.617Z,95103.52
2018-10-03T00:07:27.012Z,95108.93
2018-10-03T00:09:55.523Z,95101.20
2018-10-03T00:12:24.054Z,95099.24
2018-10-03T00:14:52.401Z,95100.13
2018-10-03T00:17:20.832Z,95101.66
2018-10-03T00:19:49.267Z,95116.98
2018-10-03T00:22:17.719Z,95122.55
2018-10-03T00:24:46.124Z,95114.40
2018-10-03T00:27:14.560Z,95116.41
2018-10-03T00:29:43.003Z,95118.11
2018-10-03T00:32:11.508Z,95111.33
2018-10-03T00:34:40.055Z,95111.33
2018-10-03T00:37:08.611Z,95121.73
2018-10-03T00:39:37.233Z,95141.11
2018-10-03T00:42:06.369Z,95131.87
2018-10-03T00:44:36.832Z,95138.73
2018-10-03T00:47:05.252Z,95146.34
2018-10-03T00:49:34.243Z,95136.47
2018-10-03T00:52:02.668Z,95136.69
2018-10-03T00:54:31.105Z,95149.73
2018-10-03T00:56:59.552Z,95162.82
2018-10-03T00:59:28.047Z,95162.23
2018-10-03T01:01:56.475Z,95151.13
2018-10-03T01:04:24.859Z,95161.97
2018-10-03T01:06:53.245Z,95168.05
2018-10-03T01:09:21.749Z,95171.92
2018-10-03T01:11:50.183Z,95161.27
2018-10-03T01:14:18.630Z,95152.81
2018-10-03T01:16:47.042Z,95153.09
2018-10-03T01:19:15.545Z,95145.28
2018-10-03T01:21:44.042Z,95137.29
2018-10-03T01:24:12.437Z,95149.16
2018-10-03T01:26:40.823Z,95147.76
2018-10-03T01:29:09.192Z,95146.49
2018-10-03T01:31:37.620Z,95147.73
2018-10-03T01:34:05.992Z,95156.60
2018-10-03T01:36:34.385Z,95169.22
2018-10-03T01:39:02.768Z,95174.41
2018-10-03T01:41:31.113Z,95172.91
2018-10-03T01:43:59.545Z,95181.16
2018-10-03T01:46:27.969Z,95172.66
2018-10-03T01:48:56.359Z,95176.30
2018-10-03T01:51:24.739Z,95171.66
2018-10-03T01:53:53.093Z,95166.02
2018-10-03T01:56:21.451Z,95172.88
2018-10-03T01:58:49.811Z,95182.13
2018-10-03T02:01:18.219Z,95176.50
2018-10-03T02:03:46.582Z,95175.03
2018-10-03T02:06:15.005Z,95178.00
2018-10-03T02:08:43.431Z,95183.28
2018-10-03T02:11:11.903Z,95178.55
2018-10-03T02:13:40.299Z,95196.07
2018-10-03T02:16:08.779Z,95184.94
2018-10-03T02:18:37.213Z,95188.30
2018-10-03T02:21:05.664Z,95185.48
2018-10-03T02:23:34.091Z,95193.06
2018-10-03T02:26:02.502Z,95174.96
2018-10-03T02:28:31.980Z,95185.94
2018-10-03T02:31:00.377Z,95189.09
2018-10-03T02:33:28.828Z,95191.23
2018-10-03T02:35:57.267Z,95190.13
2018-10-03T02:38:25.680Z,95189.47
2018-10-03T02:40:54.060Z,95190.19
2018-10-03T02:43:22.497Z,95181.14
2018-10-03T02:45:50.920Z,95186.31
2018-10-03T02:48:19.328Z,95180.86
2018-10-03T02:50:47.745Z,95190.55
2018-10-03T02:53:16.175Z,95191.83
2018-10-03T02:55:44.575Z,95191.48
2018-10-03T02:58:12.985Z,95205.28
2018-10-03T03:00:41.453Z,95198.80
2018-10-03T03:03:09.962Z,95197.42
2018-10-03T03:05:38.512Z,95210.97
2018-10-03T03:08:06.940Z,95207.77
2018-10-03T03:10:35.459Z,95214.19
2018-10-03T03:13:03.907Z,95213.38
2018-10-03T03:15:32.324Z,95207.13
2018-10-03T03:18:00.774Z,95214.52
2018-10-03T03:20:29.179Z,95209.89
2018-10-03T03:22:57.603Z,95206.17
2018-10-03T03:25:26.110Z,95209.66
2018-10-03T03:27:55.493Z,95204.05
2018-10-03T03:30:23.936Z,95209.69
2018-10-03T03:32:52.353Z,95191.20
2018-10-03T03:35:20.819Z,95209.94
2018-10-03T03:37:49.232Z,95202.80
2018-10-03T03:40:17.692Z,95200.64
2018-10-03T03:42:46.104Z,95215.56
2018-10-03T03:45:14.495Z,95206.61
2018-10-03T03:47:42.914Z,95208.81
2018-10-03T03:50:11.324Z,95201.91
2018-10-03T03:52:39.739Z,95206.90
2018-10-03T03:55:08.168Z,95207.96
2018-10-03T03:57:36.660Z,95202.22
2018-10-03T04:00:05.120Z,95212.38
2018-10-03T04:02:33.554Z,95207.59
2018-10-03T04:05:01.965Z,95218.94
2018-10-03T04:07:30.353Z,95220.16
2018-10-03T04:09:58.776Z,95214.53
2018-10-03T04:12:27.247Z,95212.66
2018-10-03T04:14:55.659Z,95208.66
2018-10-03T04:17:24.145Z,95222.36
2018-10-03T04:19:52.520Z,95219.70
2018-10-03T04:22:20.935Z,95223.33
2018-10-03T04:24:49.283Z,95223.41
2018-10-03T04:27:17.647Z,95219.64
2018-10-03T04:29:46.013Z,95229.05
2018-10-03T04:32:14.373Z,95230.84
2018-10-03T04:34:42.755Z,95230.86
2018-10-03T04:37:11.111Z,95240.44
2018-10-03T04:39:39.520Z,95240.59
2018-10-03T04:42:07.948Z,95241.58
2018-10-03T04:44:36.402Z,95247.09
2018-10-03T04:47:04.767Z,95253.88
2018-10-03T04:49:33.398Z,95248.62
2018-10-03T04:52:01.861Z,95267.56
2018-10-03T04:54:30.286Z,95261.99
2018-10-03T04:56:58.724Z,95264.88
2018-10-03T04:59:27.075Z,95267.51
2018-10-03T05:01:55.484Z,95267.09
2018-10-03T05:04:23.900Z,95262.48
2018-10-03T05:06:52.383Z,95271.72
2018-10-03T05:09:24.656Z,95277.28
2018-10-03T05:11:53.035Z,95285.03
2018-10-03T05:14:21.865Z,95290.13
2018-10-03T05:16:50.264Z,95289.48
2018-10-03T05:19:18.673Z,95299.46
2018-10-03T05:21:47.273Z,95304.22
2018-10-03T05:24:15.838Z,95295.09
2018-10-03T05:26:44.361Z,95323.15
2018-10-03T05:29:12.780Z,95317.23
2018-10-03T05:31:41.225Z,95312.87
2018-10-03T05:34:09.599Z,95304.68
2018-10-03T05:36:38.005Z,95312.93
2018-10-03T05:39:08.827Z,95307.14
2018-10-03T05:41:37.392Z,95312.80
2018-10-03T05:44:05.952Z,95319.52
2018-10-03T05:46:34.429Z,95321.30
2018-10-03T05:49:02.905Z,95330.45
2018-10-03T05:51:32.375Z,95330.09
2018-10-03T05:54:00.864Z,95335.47
2018-10-03T05:56:29.342Z,95332.48
2018-10-03T05:58:57.818Z,95334.55
2018-10-03T06:01:26.275Z,95342.19
2018-10-03T06:03:54.715Z,95351.68
2018-10-03T06:06:23.177Z,95352.05
2018-10-03T06:08:51.688Z,95356.22
2018-10-03T06:11:20.214Z,95351.03
2018-10-03T06:13:48.721Z,95343.55
2018-10-03T06:16:17.163Z,95349.39
2018-10-03T06:18:45.731Z,95362.20
2018-10-03T06:21:14.041Z,95364.37
2018-10-03T06:23:42.508Z,95366.19
2018-10-03T06:26:11.939Z,95378.95
2018-10-03T06:28:40.372Z,95380.48
2018-10-03T06:31:09.643Z,95379.73
2018-10-03T06:33:39.006Z,95391.20
2018-10-03T06:36:09.105Z,95398.63
2018-10-03T06:38:37.620Z,95396.55
2018-10-03T06:41:06.133Z,95392.31
2018-10-03T06:43:34.700Z,95398.13
2018-10-03T06:46:03.238Z,95403.80
2018-10-03T06:48:31.705Z,95393.92
2018-10-03T06:51:00.242Z,95401.90
2018-10-03T06:53:28.683Z,95404.78
2018-10-03T06:55:57.179Z,95400.12
2018-10-03T06:58:25.655Z,95414.84
2018-10-03T07:00:54.092Z,95415.31
2018-10-03T07:03:23.641Z,95411.75
2018-10-03T07:05:52.137Z,95423.19
2018-10-03T07:08:21.527Z,95430.38
2018-10-03T07:10:50.044Z,95435.86
2018-10-03T07:13:18.498Z,95450.13
2018-10-03T07:15:47.899Z,95434.70
2018-10-03T07:18:16.445Z,95436.90
2018-10-03T07:20:45.793Z,95450.80
2018-10-03T07:23:14.592Z,95455.83
2018-10-03T07:25:43.032Z,95460.90
2018-10-03T07:28:11.370Z,95471.82
2018-10-03T07:30:39.876Z,95460.84
2018-10-03T07:33:08.371Z,95454.67
2018-10-03T07:35:36.753Z,95471.98
2018-10-03T07:38:05.136Z,95470.31
2018-10-03T07:40:33.555Z,95496.87
2018-10-03T07:43:01.882Z,95484.55
2018-10-03T07:45:30.280Z,95493.44
2018-10-03T07:47:58.676Z,95497.42
2018-10-03T07:50:27.187Z,95511.89
2018-10-03T07:52:55.607Z,95516.95
2018-10-03T07:55:25.059Z,95505.55
2018-10-03T07:57:53.725Z,95514.14
2018-10-03T08:00:28.326Z,95521.97
2018-10-03T08:02:57.056Z,95530.19
2018-10-03T08:05:25.799Z,95529.47
2018-10-03T08:07:55.379Z,95533.67
2018-10-03T08:10:23.883Z,95535.41
2018-10-03T08:12:53.324Z,95524.88
2018-10-03T08:15:21.653Z,95527.48
2018-10-03T08:17:50.073Z,95538.65
2018-10-03T08:20:18.500Z,95537.02
2018-10-03T08:22:47.872Z,95543.13
2018-10-03T08:25:16.304Z,95539.39
2018-10-03T08:27:44.740Z,95553.86
2018-10-03T08:30:13.151Z,95543.50
2018-10-03T08:32:41.589Z,95555.44
2018-10-03T08:35:09.988Z,95553.32
2018-10-03T08:37:38.454Z,95559.27
2018-10-03T08:40:07.055Z,95569.78
2018-10-03T08:42:35.476Z,95578.50
2018-10-03T08:45:06.147Z,95584.16
2018-10-03T08:47:34.544Z,95587.48
2018-10-03T08:50:02.998Z,95571.49
2018-10-03T08:52:31.440Z,95588.05
2018-10-03T08:55:00.142Z,95601.14
2018-10-03T08:57:28.595Z,95601.09
2018-10-03T08:59:56.997Z,95601.81
2018-10-03T09:02:25.423Z,95601.80
2018-10-03T09:04:53.981Z,95598.97
2018-10-03T09:07:22.394Z,95605.49
2018-10-03T09:09:51.105Z,95609.23
2018-10-03T09:12:19.584Z,95619.08
2018-10-03T09:14:48.128Z,95629.92
2018-10-03T09:17:16.636Z,95631.45
2018-10-03T09:19:45.123Z,95624.80
2018-10-03T09:22:14.666Z,95638.80
2018-10-03T09:24:43.183Z,95640.79
2018-10-03T09:27:11.733Z,95641.75
2018-10-03T09:29:40.273Z,95643.82
2018-10-03T09:32:08.712Z,95648.23
2018-10-03T09:34:37.217Z,95643.00
2018-10-03T09:37:05.663Z,95649.86
2018-10-03T09:39:34.209Z,95652.74
2018-10-03T09:42:02.764Z,95645.72
2018-10-03T09:44:32.232Z,95651.39
2018-10-03T09:47:00.614Z,95662.17
2018-10-03T09:49:29.011Z,95662.95
2018-10-03T09:51:57.421Z,95668.06
2018-10-03T09:54:25.855Z,95676.40
2018-10-03T09:56:54.684Z,95675.61
2018-10-03T09:59:23.131Z,95684.84
2018-10-03T10:01:55.295Z,95691.07
2018-10-03T10:04:23.830Z,95696.62
2018-10-03T10:06:52.225Z,95691.39
2018-10-03T10:09:20.804Z,95695.18
2018-10-03T10:11:49.215Z,95700.10
2018-10-03T10:14:17.620Z,95693.19
2018-10-03T10:16:46.028Z,95694.11
2018-10-03T10:19:14.540Z,95690.52
2018-10-03T10:21:42.974Z,95704.52
2018-10-03T10:24:11.480Z,95701.86
2018-10-03T10:26:39.935Z,95709.74
2018-10-03T10:29:08.388Z,95716.01
2018-10-03T10:31:37.899Z,95716.67
2018-10-03T10:34:06.292Z,95716.75
2018-10-03T10:36:34.732Z,95716.75
2018-10-03T10:39:03.252Z,95721.69
2018-10-03T10:41:31.917Z,95721.85
2018-10-03T10:44:00.238Z,95726.38
2018-10-03T10:46:28.730Z,95733.45
2018-10-03T10:48:57.238Z,95736.10
2018-10-03T10:51:25.721Z,95735.57
2018-10-03T10:53:54.271Z,95741.45
2018-10-03T10:56:22.672Z,95738.33
2018-10-03T10:58:51.072Z,95725.09
2018-10-03T11:01:19.504Z,95718.34
2018-10-03T11:03:47.908Z,95723.77
2018-10-03T11:06:16.376Z,95732.64
2018-10-03T11:08:44.776Z,95741.45
2018-10-03T11:11:13.205Z,95738.66
2018-10-03T11:13:41.760Z,95739.48
2018-10-03T11:16:10.171Z,95746.55
2018-10-03T11:18:38.563Z,95754.53
2018-10-03T11:21:07.067Z,95753.72
2018-10-03T11:23:35.575Z,95753.47
2018-10-03T11:26:04.896Z,95748.11
2018-10-03T11:28:33.376Z,95740.56
2018-10-03T11:31:01.809Z,95744.53
2018-10-03T11:33:32.275Z,95745.19
2018-10-03T11:36:00.704Z,95748.84
2018-10-03T11:38:29.191Z,95754.42
2018-10-03T11:40:57.724Z,95751.37
2018-10-03T11:43:26.201Z,95745.97
2018-10-03T11:45:54.693Z,95753.58
2018-10-03T11:48:24.127Z,95754.73
2018-10-03T11:50:52.616Z,95747.80
2018-10-03T11:53:21.133Z,95749.02
2018-10-03T11:55:49.696Z,95747.70
2018-10-03T11:58:18.276Z,95747.89
2018-10-03T12:00:47.868Z,95747.14
2018-10-03T12:03:16.578Z,95743.24
2018-10-03T12:05:44.951Z,95747.31
2018-10-03T12:08:13.394Z,95746.50
2018-10-03T12:10:41.873Z,95743.98
2018-10-03T12:13:10.376Z,95753.89
2018-10-03T12:15:40.825Z,95753.22
2018-10-03T12:18:09.321Z,95751.03
2018-10-03T12:20:37.815Z,95758.46
2018-10-03T12:23:06.282Z,95754.23
2018-10-03T12:25:34.796Z,95763.75
2018-10-03T12:28:03.336Z,95759.91
2018-10-03T12:30:31.728Z,95755.55
2018-10-03T12:33:00.170Z,95747.23
2018-10-03T12:35:34.024Z,95750.84
2018-10-03T12:38:02.854Z,95748.02
2018-10-03T12:40:31.843Z,95751.66
2018-10-03T12:43:00.353Z,95753.61
2018-10-03T12:45:30.088Z,95749.53
2018-10-03T12:47:58.779Z,95752.99
2018-10-03T12:50:27.762Z,95756.37
2018-10-03T12:52:56.123Z,95757.45
2018-10-03T12:55:24.595Z,95769.74
2018-10-03T12:57:52.972Z,95765.59
2018-10-03T13:00:21.483Z,95773.20
2018-10-03T13:02:49.855Z,95755.69
2018-10-03T13:05:18.232Z,95768.69
2018-10-03T13:07:46.619Z,95763.27
2018-10-03T13:10:14.998Z,95773.83
2018-10-03T13:12:43.363Z,95775.22
2018-10-03T13:15:11.788Z,95769.30
2018-10-03T13:17:40.278Z,95770.26
2018-10-03T13:20:08.952Z,95762.45
2018-10-03T13:22:37.418Z,95765.98
2018-10-03T13:25:05.908Z,95771.36
2018-10-03T13:27:34.325Z,95766.88
2018-10-03T13:30:02.737Z,95761.06
2018-10-03T13:32:31.252Z,95764.21
2018-10-03T13:34:59.687Z,95772.55
2018-10-03T13:37:29.129Z,95778.67
2018-10-03T13:39:57.582Z,95779.47
2018-10-03T13:42:26.054Z,95793.48
2018-10-03T13:44:54.447Z,95798.38
2018-10-03T13:47:22.895Z,95787.84
2018-10-03T13:49:51.343Z,95789.41
2018-10-03T13:52:19.876Z,95791.64
2018-10-03T13:54:48.353Z,95786.19
2018-10-03T13:57:17.852Z,95793.67
2018-10-03T13:59:46.305Z,95791.03
2018-10-03T14:02:14.877Z,95784.79
2018-10-03T14:04:43.400Z,95774.75
2018-10-03T14:07:11.848Z,95776.09
2018-10-03T14:09:40.272Z,95778.90
2018-10-03T14:12:08.660Z,95782.47
2018-10-03T14:14:37.078Z,95776.09
2018-10-03T14:17:05.489Z,95778.69
2018-10-03T14:19:33.828Z,95777.08
2018-10-03T14:22:03.340Z,95777.66
2018-10-03T14:24:31.863Z,95785.80
2018-10-03T14:27:00.249Z,95781.99
2018-10-03T14:29:28.684Z,95779.05
2018-10-03T14:31:57.099Z,95779.16
2018-10-03T14:34:25.567Z,95776.66
2018-10-03T14:36:53.971Z,95785.82
2018-10-03T14:39:22.497Z,95787.61
2018-10-03T14:41:54.905Z,95784.73
2018-10-03T14:44:23.346Z,95785.64
2018-10-03T14:46:51.772Z,95791.72
2018-10-03T14:49:20.237Z,95791.39
2018-10-03T14:51:49.792Z,95792.52
2018-10-03T14:54:18.248Z,95789.28
2018-10-03T14:56:48.735Z,95790.11
2018-10-03T14:59:18.042Z,95784.77
2018-10-03T15:01:46.841Z,95784.19
2018-10-03T15:04:16.316Z,95783.92
2018-10-03T15:06:44.872Z,95795.82
2018-10-03T15:09:19.875Z,95799.56
2018-10-03T15:11:48.208Z,95795.41
2018-10-03T15:14:16.595Z,95799.17
2018-10-03T15:16:45.043Z,95791.64
2018-10-03T15:19:13.463Z,95796.58
2018-10-03T15:21:41.768Z,95798.44
2018-10-03T15:24:10.285Z,95800.31
2018-10-03T15:26:38.803Z,95802.84
2018-10-03T15:29:07.296Z,95800.27
2018-10-03T15:31:36.862Z,95798.65
2018-10-03T15:34:05.502Z,95804.38
2018-10-03T15:36:34.149Z,95800.70
2018-10-03T15:39:02.621Z,95805.95
2018-10-03T15:41:31.176Z,95810.52
2018-10-03T15:43:59.628Z,95799.63
2018-10-03T15:46:28.136Z,95802.48
2018-10-03T15:48:56.599Z,95811.20
2018-10-03T15:51:25.256Z,95816.85
2018-10-03T15:53:53.758Z,95815.68
2018-10-03T15:56:22.362Z,95821.52
2018-10-03T15:58:50.948Z,95830.13
2018-10-03T16:01:20.385Z,95825.97
2018-10-03T16:03:48.864Z,95829.52
2018-10-03T16:06:17.412Z,95830.72
2018-10-03T16:08:45.819Z,95828.27
2018-10-03T16:11:14.260Z,95831.81
2018-10-03T16:13:42.655Z,95838.09
2018-10-03T16:16:11.220Z,95835.25
2018-10-03T16:18:39.784Z,95836.33
2018-10-03T16:21:08.420Z,95839.21
2018-10-03T16:23:36.923Z,95841.41
2018-10-03T16:26:05.493Z,95844.34
2018-10-03T16:28:34.092Z,95841.64
2018-10-03T16:31:02.656Z,95838.16
2018-10-03T16:33:31.296Z,95841.34
2018-10-03T16:35:59.925Z,95838.95
2018-10-03T16:38:28.684Z,95838.34
2018-10-03T16:40:57.208Z,95844.91
2018-10-03T16:43:25.799Z,95840.80
2018-10-03T16:45:54.472Z,95840.05
2018-10-03T16:48:23.000Z,95843.73
2018-10-03T16:50:51.484Z,95837.93
2018-10-03T16:53:19.926Z,95843.84
2018-10-03T16:55:48.394Z,95850.88
2018-10-03T16:58:17.041Z,95849.46
2018-10-03T17:00:45.529Z,95855.80
2018-10-03T17:03:14.090Z,95859.05
2018-10-03T17:05:42.638Z,95857.27
2018-10-03T17:08:11.118Z,95864.73
2018-10-03T17:10:39.593Z,95862.28
2018-10-03T17:13:08.388Z,95862.69
2018-10-03T17:15:36.892Z,95861.33
2018-10-03T17:18:05.540Z,95859.57
2018-10-03T17:20:34.081Z,95861.55
2018-10-03T17:23:03.150Z,95862.42
2018-10-03T17:25:31.916Z,95867.17
2018-10-03T17:28:00.317Z,95865.36
2018-10-03T17:30:28.783Z,95873.47
2018-10-03T17:32:57.329Z,95871.00
2018-10-03T17:35:25.861Z,95880.38
2018-10-03T17:37:54.374Z,95878.52
2018-10-03T17:40:22.861Z,95871.59
2018-10-03T17:42:51.319Z,95883.11
2018-10-03T17:45:19.923Z,95878.71
2018-10-03T17:50:19.904Z,95885.86
2018-10-03T17:52:48.456Z,95890.61
2018-10-03T17:55:17.007Z,95888.93
2018-10-03T17:57:45.464Z,95893.91
2018-10-03T18:00:14.048Z,95898.82
2018-10-03T18:02:42.464Z,95895.64
2018-10-03T18:05:10.953Z,95901.69
2018-10-03T18:07:39.484Z,95907.80
2018-10-03T18:10:07.969Z,95905.90
2018-10-03T18:12:36.524Z,95909.17
2018-10-03T18:15:05.245Z,95910.73
2018-10-03T18:17:33.822Z,95912.44
2018-10-03T18:20:02.368Z,95906.61
2018-10-03T18:22:30.864Z,95908.06
2018-10-03T18:24:59.361Z,95907.33
2018-10-03T18:27:27.784Z,95912.92
2018-10-03T18:29:57.310Z,95916.41
2018-10-03T18:32:26.636Z,95913.98
2018-10-03T18:34:55.963Z,95918.89
2018-10-03T18:37:25.482Z,95921.22
2018-10-03T18:39:54.835Z,95912.18
2018-10-03T18:42:24.068Z,95916.45
2018-10-03T18:44:53.267Z,95917.80
2018-10-03T18:47:22.121Z,95910.41
2018-10-03T18:49:52.074Z,95915.77
2018-10-03T18:52:21.507Z,95905.26
2018-10-03T18:54:51.072Z,95916.58
2018-10-03T18:57:20.769Z,95922.23
2018-10-03T18:59:51.443Z,95925.25
2018-10-03T19:02:21.515Z,95923.74
2018-10-03T19:04:52.537Z,95915.46
2018-10-03T19:07:21.985Z,95924.23
2018-10-03T19:09:53.372Z,95923.20
2018-10-03T19:12:24.572Z,95925.48
2018-10-03T19:14:54.983Z,95929.58
2018-10-03T19:17:23.447Z,95928.91
2018-10-03T19:19:51.964Z,95929.36
2018-10-03T19:22:20.449Z,95930.61
2018-10-03T19:24:48.977Z,95934.20
2018-10-03T19:27:17.442Z,95933.91
2018-10-03T19:29:45.893Z,95936.97
2018-10-03T19:32:14.338Z,95939.81
2018-10-03T19:34:42.840Z,95938.45
2018-10-03T19:37:11.296Z,95943.41
2018-10-03T19:39:39.756Z,95945.22
2018-10-03T19:42:08.245Z,95947.89
2018-10-03T19:44:37.358Z,95947.23
2018-10-03T19:47:06.390Z,95942.81
2018-10-03T19:49:35.297Z,95950.96
2018-10-03T19:52:04.586Z,95949.27
2018-10-03T19:54:33.795Z,95952.69
2018-10-03T19:57:02.847Z,95947.56
2018-10-03T19:59:31.998Z,95943.98
2018-10-03T20:02:01.029Z,95943.03
2018-10-03T20:04:30.337Z,95942.36
2018-10-03T20:06:59.808Z,95936.53
2018-10-03T20:09:28.965Z,95933.14
2018-10-03T20:11:58.298Z,95934.21
2018-10-03T20:14:28.078Z,95933.94
2018-10-03T20:16:57.461Z,95924.71
2018-10-03T20:19:26.676Z,95928.91
2018-10-03T20:21:55.542Z,95932.69
2018-10-03T20:24:25.725Z,95933.33
2018-10-03T20:26:54.818Z,95945.61
2018-10-03T20:29:24.248Z,95938.78
2018-10-03T20:31:53.498Z,95943.27
2018-10-03T20:34:22.681Z,95941.98
2018-10-03T20:36:51.369Z,95944.06
2018-10-03T20:39:19.880Z,95937.52
2018-10-03T20:41:48.600Z,95949.63
2018-10-03T20:44:17.145Z,95934.31
2018-10-03T20:46:45.648Z,95947.95
2018-10-03T20:49:14.248Z,95942.45
2018-10-03T20:51:42.777Z,95936.66
2018-10-03T20:54:11.306Z,95935.50
2018-10-03T20:56:39.745Z,95935.16
2018-10-03T20:59:08.208Z,95932.05
2018-10-03T21:01:36.812Z,95931.20
2018-10-03T21:04:05.291Z,95924.52
2018-10-03T21:06:34.026Z,95928.17
2018-10-03T21:09:02.742Z,95933.02
2018-10-03T21:11:31.717Z,95933.56
2018-10-03T21:14:00.190Z,95932.70
2018-10-03T21:16:28.736Z,95936.92
2018-10-03T21:18:57.269Z,95938.28
2018-10-03T21:21:25.775Z,95943.53
2018-10-03T21:23:54.304Z,95945.14
2018-10-03T21:26:22.844Z,95955.16
2018-10-03T21:28:51.401Z,95953.58
2018-10-03T21:31:19.857Z,95962.65
2018-10-03T21:33:48.448Z,95964.44
2018-10-03T21:36:16.934Z,95959.97
2018-10-03T21:38:45.416Z,95956.45
2018-10-03T21:41:13.896Z,95956.86
2018-10-03T21:43:42.464Z,95950.11
2018-10-03T21:46:10.895Z,95953.58
2018-10-03T21:48:42.214Z,95959.00
2018-10-03T21:51:10.720Z,95951.84
2018-10-03T21:53:40.525Z,95953.97
2018-10-03T21:56:08.904Z,95959.02
2018-10-03T21:58:37.564Z,95953.61
2018-10-03T22:01:06.029Z,95952.77
2018-10-03T22:03:34.453Z,95949.98
2018-10-03T22:06:02.904Z,95953.52
2018-10-03T22:08:31.385Z,95961.73
2018-10-03T22:10:59.836Z,95961.67
2018-10-03T22:13:28.245Z,95957.75
2018-10-03T22:15:56.686Z,95949.56
2018-10-03T22:18:25.160Z,95949.92
2018-10-03T22:20:53.620Z,95945.06
2018-10-03T22:23:22.152Z,95951.81
2018-10-03T22:25:50.626Z,95948.41
2018-10-03T22:28:19.056Z,95951.27
2018-10-03T22:30:47.506Z,95953.37
2018-10-03T22:33:15.912Z,95951.73
2018-10-03T22:35:44.367Z,95949.52
2018-10-03T22:38:12.805Z,95955.56
2018-10-03T22:40:41.230Z,95950.23
2018-10-03T22:43:09.708Z,95950.44
2018-10-03T22:45:38.156Z,95948.67
2018-10-03T22:48:06.668Z,95952.56
2018-10-03T22:50:35.160Z,95948.75
2018-10-03T22:53:03.656Z,95946.13
2018-10-03T22:55:32.178Z,95954.63
2018-10-03T22:58:00.603Z,95957.66
2018-10-03T23:00:29.266Z,95954.91
2018-10-03T23:02:57.781Z,95964.73
2018-10-03T23:05:26.246Z,95966.73
2018-10-03T23:07:54.665Z,95970.06
2018-10-03T23:10:23.164Z,95965.94
2018-10-03T23:12:51.616Z,95965.23
2018-10-03T23:15:19.996Z,95964.17
2018-10-03T23:17:48.469Z,95968.48
2018-10-03T23:20:17.016Z,95971.06
2018-10-03T23:22:45.497Z,95969.95
2018-10-03T23:25:14.073Z,95973.48
2018-10-03T23:27:42.533Z,95970.84
2018-10-03T23:30:10.980Z,95971.29
2018-10-03T23:32:39.420Z,95978.03
2018-10-03T23:35:07.922Z,95972.72
2018-10-03T23:37:36.424Z,95978.03
2018-10-03T23:40:05.043Z,95979.00
2018-10-03T23:42:33.586Z,95990.31
2018-10-03T23:45:02.018Z,95988.39
2018-10-03T23:47:30.464Z,95987.27
2018-10-03T23:49:59.088Z,95983.53
2018-10-03T23:52:27.562Z,95981.96
2018-10-03T23:54:55.992Z,95983.84
2018-10-03T23:57:24.546Z,95984.95
2018-10-03T23:59:53.153Z,95990.31
