createdAt,value
2023-05-09T00:00:46.772Z,13.96
2023-05-09T00:03:16.257Z,13.88
2023-05-09T00:05:44.524Z,14.01
2023-05-09T00:08:12.470Z,13.92
2023-05-09T00:10:40.558Z,13.80
2023-05-09T00:13:08.525Z,13.87
2023-05-09T00:15:36.474Z,13.87
2023-05-09T00:18:04.490Z,13.77
2023-05-09T00:20:35.072Z,13.69
2023-05-09T00:23:02.992Z,13.68
2023-05-09T00:25:30.979Z,13.74
2023-05-09T00:27:58.958Z,13.71
2023-05-09T00:30:26.902Z,13.56
2023-05-09T00:32:54.862Z,13.48
2023-05-09T00:35:23.008Z,13.47
2023-05-09T00:37:52.390Z,13.21
2023-05-09T00:40:20.364Z,13.38
2023-05-09T00:42:48.322Z,13.33
2023-05-09T00:45:16.365Z,13.38
2023-05-09T00:47:44.595Z,13.23
2023-05-09T00:50:12.612Z,13.35
2023-05-09T00:52:40.665Z,13.34
2023-05-09T00:55:11.584Z,13.30
2023-05-09T00:57:39.941Z,13.26
2023-05-09T01:00:13.234Z,13.20
2023-05-09T01:02:42.671Z,13.18
2023-05-09T01:05:11.241Z,13.18
2023-05-09T01:07:46.314Z,13.13
2023-05-09T01:10:22.631Z,13.03
2023-05-09T01:13:00.156Z,12.94
2023-05-09T01:15:32.597Z,12.84
2023-05-09T01:18:04.902Z,12.78
2023-05-09T01:20:37.002Z,12.83
2023-05-09T01:23:32.795Z,12.53
2023-05-09T01:26:06.534Z,12.65
2023-05-09T01:28:45.833Z,12.74
2023-05-09T01:31:17.336Z,12.79
2023-05-09T01:33:47.869Z,12.82
2023-05-09T01:36:18.543Z,12.79
2023-05-09T01:38:50.050Z,12.79
2023-05-09T01:41:20.918Z,12.82
2023-05-09T01:43:52.435Z,12.87
2023-05-09T01:46:23.053Z,12.70
2023-05-09T01:48:52.210Z,12.71
2023-05-09T01:51:21.507Z,12.85
2023-05-09T01:53:51.062Z,12.71
2023-05-09T01:56:20.054Z,12.80
2023-05-09T01:58:50.178Z,12.61
2023-05-09T02:01:19.274Z,12.84
2023-05-09T02:03:52.591Z,12.79
2023-05-09T02:06:23.344Z,12.74
2023-05-09T02:08:52.179Z,12.75
2023-05-09T02:11:20.128Z,12.62
2023-05-09T02:13:48.132Z,12.45
2023-05-09T02:16:17.303Z,12.69
2023-05-09T02:18:45.379Z,12.56
2023-05-09T02:21:14.852Z,12.44
2023-05-09T02:23:42.864Z,12.43
2023-05-09T02:26:10.971Z,12.46
2023-05-09T02:28:40.342Z,12.29
2023-05-09T02:31:10.905Z,12.17
2023-05-09T02:33:40.547Z,12.00
2023-05-09T02:36:10.609Z,11.84
2023-05-09T02:38:40.100Z,12.19
2023-05-09T02:41:08.283Z,12.37
2023-05-09T02:43:36.245Z,12.26
2023-05-09T02:46:04.578Z,12.33
2023-05-09T02:48:32.708Z,12.26
2023-05-09T02:51:00.678Z,12.25
2023-05-09T02:53:28.765Z,12.10
2023-05-09T02:55:58.700Z,12.08
2023-05-09T02:58:26.832Z,12.01
2023-05-09T03:00:54.734Z,11.78
2023-05-09T03:03:23.778Z,11.93
2023-05-09T03:05:51.739Z,12.06
2023-05-09T03:08:19.748Z,12.09
2023-05-09T03:10:47.824Z,12.06
2023-05-09T03:13:17.251Z,11.84
2023-05-09T03:15:45.205Z,11.87
2023-05-09T03:18:13.229Z,11.96
2023-05-09T03:20:41.182Z,12.04
2023-05-09T03:23:10.230Z,12.11
2023-05-09T03:25:38.248Z,12.07
2023-05-09T03:28:06.487Z,12.05
2023-05-09T03:30:35.840Z,11.99
2023-05-09T03:33:05.015Z,12.05
2023-05-09T03:35:33.045Z,11.95
2023-05-09T03:38:00.969Z,12.12
2023-05-09T03:40:28.928Z,12.17
2023-05-09T03:42:56.888Z,12.18
2023-05-09T03:45:24.899Z,12.11
2023-05-09T03:47:54.341Z,12.17
2023-05-09T03:50:22.354Z,12.13
2023-05-09T03:52:51.321Z,12.09
2023-05-09T03:55:19.621Z,12.15
2023-05-09T03:57:47.525Z,12.05
2023-05-09T04:00:16.106Z,12.03
2023-05-09T04:02:44.206Z,12.03
2023-05-09T04:05:13.982Z,11.91
2023-05-09T04:07:42.354Z,12.07
2023-05-09T04:10:11.243Z,12.10
2023-05-09T04:12:39.358Z,11.95
2023-05-09T04:15:08.926Z,11.99
2023-05-09T04:17:36.943Z,12.00
2023-05-09T04:20:06.706Z,12.09
2023-05-09T04:22:36.372Z,12.15
2023-05-09T04:25:04.759Z,12.15
2023-05-09T04:27:32.728Z,12.26
2023-05-09T04:30:00.760Z,12.21
2023-05-09T04:32:28.760Z,12.22
2023-05-09T04:34:56.703Z,12.31
2023-05-09T04:37:24.657Z,12.49
2023-05-09T04:39:54.004Z,12.51
2023-05-09T04:42:22.207Z,12.56
2023-05-09T04:44:50.544Z,12.61
2023-05-09T04:47:18.483Z,12.59
2023-05-09T04:49:46.448Z,12.61
2023-05-09T04:52:14.351Z,12.77
2023-05-09T04:54:42.317Z,12.79
2023-05-09T04:57:17.983Z,12.83
2023-05-09T04:59:46.702Z,12.83
2023-05-09T05:02:14.645Z,12.87
2023-05-09T05:04:42.714Z,12.87
2023-05-09T05:07:10.710Z,12.88
2023-05-09T05:09:38.673Z,12.91
2023-05-09T05:12:09.269Z,12.97
2023-05-09T05:14:39.214Z,12.91
2023-05-09T05:17:07.187Z,12.93
2023-05-09T05:19:35.332Z,13.07
2023-05-09T05:22:03.295Z,13.00
2023-05-09T05:24:31.238Z,13.11
2023-05-09T05:26:59.218Z,12.96
2023-05-09T05:29:27.133Z,13.17
2023-05-09T05:31:56.593Z,13.18
2023-05-09T05:34:24.597Z,13.23
2023-05-09T05:36:52.527Z,13.32
2023-05-09T05:39:20.513Z,13.07
2023-05-09T05:41:48.477Z,13.30
2023-05-09T05:44:16.417Z,13.29
2023-05-09T05:46:44.359Z,13.37
2023-05-09T05:49:13.681Z,13.32
2023-05-09T05:51:41.621Z,13.45
2023-05-09T05:54:09.579Z,13.51
2023-05-09T05:56:37.551Z,13.57
2023-05-09T05:59:05.590Z,13.57
2023-05-09T06:01:33.548Z,13.63
2023-05-09T06:04:01.569Z,13.74
2023-05-09T06:06:31.133Z,13.82
2023-05-09T06:08:59.071Z,13.89
2023-05-09T06:11:27.035Z,13.95
2023-05-09T06:13:54.996Z,14.01
2023-05-09T06:16:23.033Z,14.00
2023-05-09T06:18:52.070Z,14.05
2023-05-09T06:21:21.324Z,14.13
2023-05-09T06:24:02.005Z,14.20
2023-05-09T06:26:32.976Z,14.26
2023-05-09T06:29:00.970Z,14.17
2023-05-09T06:31:28.929Z,14.30
2023-05-09T06:33:56.996Z,14.27
2023-05-09T06:36:24.968Z,14.36
2023-05-09T06:38:54.278Z,14.37
2023-05-09T06:41:22.673Z,14.46
2023-05-09T06:43:50.626Z,14.52
2023-05-09T06:46:18.666Z,14.60
2023-05-09T06:48:46.727Z,14.65
2023-05-09T06:51:14.693Z,14.71
2023-05-09T06:53:42.601Z,14.81
2023-05-09T06:56:12.210Z,14.84
2023-05-09T06:58:40.597Z,14.82
2023-05-09T07:01:08.682Z,14.80
2023-05-09T07:03:36.623Z,14.64
2023-05-09T07:06:05.196Z,14.79
2023-05-09T07:08:33.129Z,15.02
2023-05-09T07:11:01.086Z,14.99
2023-05-09T07:13:30.429Z,15.10
2023-05-09T07:15:58.459Z,15.19
2023-05-09T07:18:26.665Z,15.25
2023-05-09T07:20:54.611Z,15.10
2023-05-09T07:23:22.550Z,15.13
2023-05-09T07:25:50.536Z,15.28
2023-05-09T07:28:19.174Z,15.15
2023-05-09T07:30:48.483Z,15.25
2023-05-09T07:33:16.435Z,15.31
2023-05-09T07:35:44.371Z,15.56
2023-05-09T07:38:12.354Z,15.67
2023-05-09T07:40:41.018Z,15.71
2023-05-09T07:43:09.037Z,16.00
2023-05-09T07:45:37.009Z,16.10
2023-05-09T07:48:07.088Z,15.78
2023-05-09T07:50:35.066Z,15.90
2023-05-09T07:53:03.105Z,16.10
2023-05-09T07:55:31.072Z,16.58
2023-05-09T07:57:59.007Z,16.51
2023-05-09T08:00:27.189Z,16.73
2023-05-09T08:02:55.253Z,16.89
2023-05-09T08:05:24.662Z,17.20
2023-05-09T08:07:52.677Z,17.01
2023-05-09T08:10:22.239Z,17.13
2023-05-09T08:12:50.266Z,17.31
2023-05-09T08:15:18.336Z,17.40
2023-05-09T08:17:46.366Z,17.34
2023-05-09T08:20:14.449Z,17.33
2023-05-09T08:22:43.754Z,17.01
2023-05-09T08:25:14.015Z,17.53
2023-05-09T08:27:42.182Z,17.51
2023-05-09T08:30:11.096Z,17.79
2023-05-09T08:32:39.141Z,17.67
2023-05-09T08:35:09.044Z,17.91
2023-05-09T08:37:37.132Z,17.69
2023-05-09T08:40:07.952Z,17.94
2023-05-09T08:42:38.146Z,17.96
2023-05-09T08:45:10.361Z,18.00
2023-05-09T08:47:40.229Z,18.10
2023-05-09T08:50:09.547Z,18.13
2023-05-09T08:52:37.577Z,18.23
2023-05-09T08:55:07.434Z,18.29
2023-05-09T08:57:36.286Z,18.27
2023-05-09T09:00:06.437Z,18.18
2023-05-09T09:02:34.680Z,18.33
2023-05-09T09:05:03.015Z,18.57
2023-05-09T09:07:35.026Z,18.58
2023-05-09T09:10:04.985Z,18.91
2023-05-09T09:12:35.646Z,19.05
2023-05-09T09:15:06.931Z,18.86
2023-05-09T09:17:36.892Z,19.02
2023-05-09T09:20:06.900Z,19.03
2023-05-09T09:22:36.080Z,19.25
2023-05-09T09:25:05.485Z,19.42
2023-05-09T09:27:35.611Z,19.40
2023-05-09T09:30:10.818Z,19.17
2023-05-09T09:32:40.169Z,19.33
2023-05-09T09:35:09.717Z,19.42
2023-05-09T09:37:39.990Z,19.47
2023-05-09T09:40:10.701Z,19.59
2023-05-09T09:42:47.482Z,19.44
2023-05-09T09:45:17.356Z,19.57
2023-05-09T09:47:46.540Z,19.52
2023-05-09T09:50:16.908Z,19.77
2023-05-09T09:52:50.026Z,20.00
2023-05-09T09:55:18.420Z,19.84
2023-05-09T09:57:48.756Z,19.94
2023-05-09T10:00:18.630Z,19.69
2023-05-09T10:02:51.857Z,19.64
2023-05-09T10:05:21.245Z,19.94
2023-05-09T10:07:53.972Z,19.98
2023-05-09T10:10:22.037Z,20.08
2023-05-09T10:12:52.515Z,20.21
2023-05-09T10:15:22.074Z,20.04
2023-05-09T10:17:54.177Z,20.16
2023-05-09T10:20:22.853Z,20.24
2023-05-09T10:22:55.174Z,20.26
2023-05-09T10:25:27.808Z,20.38
2023-05-09T10:28:01.181Z,20.20
2023-05-09T10:30:34.117Z,20.38
2023-05-09T10:33:05.520Z,20.55
2023-05-09T10:35:37.536Z,20.66
2023-05-09T10:38:05.767Z,20.51
2023-05-09T10:40:35.312Z,20.63
2023-05-09T10:43:05.342Z,20.74
2023-05-09T10:45:33.992Z,20.35
2023-05-09T10:48:04.162Z,20.53
2023-05-09T10:50:32.714Z,20.71
2023-05-09T10:53:14.282Z,21.10
2023-05-09T10:55:50.927Z,20.80
2023-05-09T10:58:26.367Z,21.00
2023-05-09T11:00:57.387Z,21.31
2023-05-09T11:03:26.614Z,21.20
2023-05-09T11:05:56.904Z,20.57
2023-05-09T11:08:26.978Z,20.30
2023-05-09T11:10:55.881Z,20.61
2023-05-09T11:13:27.484Z,20.63
2023-05-09T11:16:10.854Z,21.27
2023-05-09T11:18:52.907Z,21.19
2023-05-09T11:21:21.954Z,21.05
2023-05-09T11:23:52.976Z,21.10
2023-05-09T11:26:23.732Z,21.29
2023-05-09T11:28:56.859Z,21.15
2023-05-09T11:31:25.116Z,21.64
2023-05-09T11:33:58.313Z,21.55
2023-05-09T11:36:34.311Z,21.67
2023-05-09T11:39:05.557Z,21.57
2023-05-09T11:41:40.774Z,21.47
2023-05-09T11:44:21.003Z,21.56
2023-05-09T11:46:50.482Z,21.71
2023-05-09T11:49:19.715Z,21.70
2023-05-09T11:51:47.657Z,21.81
2023-05-09T11:54:15.633Z,21.89
2023-05-09T11:56:43.713Z,22.10
2023-05-09T11:59:14.768Z,22.09
2023-05-09T12:01:44.275Z,22.12
2023-05-09T12:04:12.506Z,21.86
2023-05-09T12:06:40.603Z,21.87
2023-05-09T12:09:10.940Z,21.76
2023-05-09T12:11:38.890Z,21.96
2023-05-09T12:14:07.104Z,21.82
2023-05-09T12:16:35.167Z,22.07
2023-05-09T12:19:05.527Z,21.84
2023-05-09T12:21:33.693Z,21.74
2023-05-09T12:24:01.594Z,21.73
2023-05-09T12:26:29.709Z,22.33
2023-05-09T12:28:58.351Z,22.39
2023-05-09T12:31:26.598Z,21.99
2023-05-09T12:33:54.713Z,22.27
2023-05-09T12:36:24.631Z,21.92
2023-05-09T12:38:55.914Z,22.34
2023-05-09T12:43:55.844Z,21.82
2023-05-09T12:46:24.331Z,21.49
2023-05-09T12:48:52.466Z,21.79
2023-05-09T12:51:22.021Z,21.91
2023-05-09T12:53:51.466Z,21.40
2023-05-09T12:56:20.524Z,21.65
2023-05-09T12:58:52.827Z,21.60
2023-05-09T13:01:21.448Z,21.17
2023-05-09T13:03:53.359Z,21.35
2023-05-09T13:06:21.340Z,21.40
2023-05-09T13:09:01.422Z,21.05
2023-05-09T13:11:30.668Z,21.24
2023-05-09T13:13:59.088Z,21.16
2023-05-09T13:16:27.196Z,21.05
2023-05-09T13:18:55.175Z,20.98
2023-05-09T13:21:23.133Z,21.07
2023-05-09T13:23:51.328Z,21.08
2023-05-09T13:26:21.240Z,21.14
2023-05-09T13:28:49.404Z,21.03
2023-05-09T13:31:17.734Z,20.63
2023-05-09T13:33:45.942Z,20.73
2023-05-09T13:36:13.921Z,20.56
2023-05-09T13:38:42.225Z,20.52
2023-05-09T13:41:10.761Z,20.68
2023-05-09T13:43:41.107Z,20.82
2023-05-09T13:46:09.347Z,20.77
2023-05-09T13:48:37.851Z,20.46
2023-05-09T13:51:07.661Z,20.55
2023-05-09T13:53:38.111Z,20.48
2023-05-09T13:56:09.309Z,20.41
2023-05-09T13:58:37.463Z,20.25
2023-05-09T14:01:07.634Z,20.27
2023-05-09T14:03:35.935Z,20.12
2023-05-09T14:06:04.392Z,19.95
2023-05-09T14:08:32.398Z,19.82
2023-05-09T14:11:00.348Z,19.66
2023-05-09T14:13:28.564Z,19.50
2023-05-09T14:15:56.637Z,19.36
2023-05-09T14:18:25.957Z,19.47
2023-05-09T14:20:53.873Z,19.35
2023-05-09T14:23:22.451Z,19.06
2023-05-09T14:25:50.436Z,19.10
2023-05-09T14:28:18.398Z,19.00
2023-05-09T14:30:46.345Z,18.82
2023-05-09T14:33:14.567Z,19.11
2023-05-09T14:35:43.902Z,18.76
2023-05-09T14:38:13.143Z,18.94
2023-05-09T14:40:41.097Z,18.92
2023-05-09T14:43:09.612Z,18.96
2023-05-09T14:45:37.748Z,18.44
2023-05-09T14:48:05.831Z,17.96
2023-05-09T14:50:33.819Z,17.87
2023-05-09T14:53:03.839Z,17.91
2023-05-09T14:55:32.611Z,17.80
2023-05-09T14:58:00.570Z,17.97
2023-05-09T15:00:29.232Z,18.20
2023-05-09T15:02:57.877Z,17.86
2023-05-09T15:05:25.999Z,17.82
2023-05-09T15:07:54.039Z,17.74
2023-05-09T15:10:23.958Z,17.48
2023-05-09T15:12:51.941Z,17.32
2023-05-09T15:15:21.567Z,16.65
2023-05-09T15:17:49.548Z,16.36
2023-05-09T15:20:19.287Z,15.81
2023-05-09T15:22:48.233Z,15.71
2023-05-09T15:25:16.829Z,15.61
2023-05-09T15:27:46.135Z,15.29
2023-05-09T15:30:15.171Z,15.52
2023-05-09T15:32:43.342Z,15.61
2023-05-09T15:35:11.584Z,15.50
2023-05-09T15:37:39.623Z,15.41
2023-05-09T15:40:09.301Z,15.61
2023-05-09T15:42:37.670Z,15.58
2023-05-09T15:45:08.308Z,15.48
2023-05-09T15:47:36.303Z,15.43
2023-05-09T15:50:04.652Z,15.43
2023-05-09T15:52:32.617Z,15.37
2023-05-09T15:55:01.029Z,15.44
2023-05-09T15:57:29.082Z,15.44
2023-05-09T15:59:57.027Z,15.51
2023-05-09T16:02:26.500Z,15.48
2023-05-09T16:04:54.545Z,15.45
2023-05-09T16:07:22.679Z,15.41
2023-05-09T16:09:50.635Z,15.35
2023-05-09T16:12:18.682Z,15.43
2023-05-09T16:14:46.675Z,15.50
2023-05-09T16:17:14.671Z,15.55
2023-05-09T16:19:44.136Z,15.43
2023-05-09T16:22:12.100Z,15.50
2023-05-09T16:24:40.063Z,15.43
2023-05-09T16:27:08.254Z,15.46
2023-05-09T16:29:36.541Z,15.51
2023-05-09T16:32:04.574Z,15.42
2023-05-09T16:34:32.929Z,15.49
2023-05-09T16:37:02.318Z,15.47
2023-05-09T16:39:30.710Z,15.46
2023-05-09T16:41:59.660Z,15.47
2023-05-09T16:44:27.732Z,15.31
2023-05-09T16:46:55.724Z,15.42
2023-05-09T16:49:23.731Z,15.48
2023-05-09T16:51:51.691Z,15.45
2023-05-09T16:54:21.454Z,15.46
2023-05-09T16:56:49.381Z,15.38
2023-05-09T16:59:18.746Z,15.31
2023-05-09T17:01:47.342Z,15.25
2023-05-09T17:04:15.686Z,15.23
2023-05-09T17:06:43.608Z,15.26
2023-05-09T17:09:11.582Z,15.21
2023-05-09T17:11:41.011Z,15.26
2023-05-09T17:14:08.962Z,15.27
2023-05-09T17:16:38.278Z,15.07
2023-05-09T17:19:06.423Z,15.04
2023-05-09T17:21:34.453Z,14.92
2023-05-09T17:24:03.237Z,14.80
2023-05-09T17:26:31.278Z,14.81
2023-05-09T17:29:00.653Z,14.69
2023-05-09T17:31:28.762Z,14.78
2023-05-09T17:33:56.915Z,14.81
2023-05-09T17:36:25.817Z,14.72
2023-05-09T17:38:53.786Z,14.62
2023-05-09T17:41:22.300Z,14.63
2023-05-09T17:43:51.957Z,14.60
2023-05-09T17:46:21.358Z,14.55
2023-05-09T17:48:49.395Z,14.59
2023-05-09T17:51:17.802Z,14.48
2023-05-09T17:53:46.887Z,14.43
2023-05-09T17:56:14.859Z,14.42
2023-05-09T17:58:43.249Z,14.46
2023-05-09T18:01:11.848Z,14.37
2023-05-09T18:03:41.367Z,14.50
2023-05-09T18:06:09.438Z,14.17
2023-05-09T18:08:37.854Z,14.50
2023-05-09T18:11:05.900Z,14.28
2023-05-09T18:13:34.472Z,14.27
2023-05-09T18:16:02.809Z,14.26
2023-05-09T18:18:32.408Z,14.36
2023-05-09T18:21:02.243Z,14.34
2023-05-09T18:23:30.560Z,14.29
2023-05-09T18:25:58.537Z,14.14
2023-05-09T18:28:27.510Z,13.95
2023-05-09T18:30:56.491Z,14.00
2023-05-09T18:33:25.617Z,14.16
2023-05-09T18:35:54.138Z,14.04
2023-05-09T18:38:23.906Z,14.13
2023-05-09T18:40:52.319Z,14.08
2023-05-09T18:43:20.922Z,14.11
2023-05-09T18:45:49.277Z,14.06
2023-05-09T18:48:17.409Z,14.11
2023-05-09T18:50:45.363Z,14.05
2023-05-09T18:53:13.327Z,14.10
2023-05-09T18:55:42.876Z,14.13
2023-05-09T18:58:10.869Z,14.16
2023-05-09T19:00:39.535Z,14.00
2023-05-09T19:03:07.775Z,14.06
2023-05-09T19:05:35.907Z,14.02
2023-05-09T19:08:04.188Z,14.06
2023-05-09T19:10:33.748Z,14.03
2023-05-09T19:13:03.204Z,13.93
2023-05-09T19:15:31.249Z,14.03
2023-05-09T19:17:59.230Z,13.95
2023-05-09T19:20:28.788Z,13.83
2023-05-09T19:22:57.072Z,13.94
2023-05-09T19:25:25.049Z,13.92
2023-05-09T19:27:53.120Z,13.89
2023-05-09T19:30:22.633Z,13.93
2023-05-09T19:32:50.612Z,13.94
2023-05-09T19:35:18.611Z,13.89
2023-05-09T19:37:46.573Z,13.93
2023-05-09T19:40:14.955Z,13.88
2023-05-09T19:42:43.158Z,13.72
2023-05-09T19:45:11.896Z,13.89
2023-05-09T19:47:41.679Z,13.68
2023-05-09T19:50:10.613Z,13.78
2023-05-09T19:52:38.731Z,13.78
2023-05-09T19:55:07.632Z,13.78
2023-05-09T19:57:35.596Z,13.75
2023-05-09T20:00:03.601Z,13.70
2023-05-09T20:02:32.980Z,13.67
2023-05-09T20:05:02.457Z,13.62
2023-05-09T20:07:30.798Z,13.67
2023-05-09T20:09:58.734Z,13.61
2023-05-09T20:12:28.678Z,13.66
2023-05-09T20:14:58.038Z,13.59
2023-05-09T20:17:25.987Z,13.62
2023-05-09T20:19:54.001Z,13.56
2023-05-09T20:22:23.304Z,13.57
2023-05-09T20:24:51.297Z,13.52
2023-05-09T20:27:19.237Z,13.51
2023-05-09T20:29:47.169Z,13.50
2023-05-09T20:32:15.118Z,13.50
2023-05-09T20:34:43.094Z,13.44
2023-05-09T20:37:12.000Z,13.39
2023-05-09T20:39:41.296Z,13.43
2023-05-09T20:42:09.260Z,13.41
2023-05-09T20:44:37.636Z,13.42
2023-05-09T20:47:05.781Z,13.41
2023-05-09T20:49:33.713Z,13.36
2023-05-09T20:52:01.677Z,13.22
2023-05-09T20:54:30.964Z,13.38
2023-05-09T20:57:00.329Z,13.33
2023-05-09T20:59:28.234Z,13.07
2023-05-09T21:01:56.717Z,13.33
2023-05-09T21:04:24.722Z,13.31
2023-05-09T21:06:52.640Z,13.03
2023-05-09T21:09:20.671Z,13.28
2023-05-09T21:11:48.671Z,13.30
2023-05-09T21:14:17.995Z,13.22
2023-05-09T21:16:46.754Z,13.29
2023-05-09T21:19:14.798Z,13.30
2023-05-09T21:21:42.751Z,13.28
2023-05-09T21:24:11.009Z,13.27
2023-05-09T21:26:38.913Z,13.33
2023-05-09T21:29:06.890Z,13.33
2023-05-09T21:31:36.776Z,13.28
2023-05-09T21:34:09.792Z,13.21
2023-05-09T21:36:39.369Z,13.19
2023-05-09T21:39:09.096Z,13.25
2023-05-09T21:41:37.728Z,13.21
2023-05-09T21:44:07.395Z,13.13
2023-05-09T21:46:36.885Z,13.20
2023-05-09T21:49:05.153Z,13.22
2023-05-09T21:51:33.587Z,13.19
2023-05-09T21:54:02.033Z,13.18
2023-05-09T21:56:30.032Z,13.25
2023-05-09T21:58:57.942Z,13.16
2023-05-09T22:01:25.937Z,13.22
2023-05-09T22:03:55.336Z,13.20
2023-05-09T22:06:23.413Z,13.19
2023-05-09T22:08:51.793Z,13.17
2023-05-09T22:11:19.784Z,13.16
2023-05-09T22:13:47.683Z,13.20
2023-05-09T22:16:15.636Z,13.16
2023-05-09T22:18:43.625Z,13.14
2023-05-09T22:21:12.954Z,13.05
2023-05-09T22:23:40.947Z,13.11
2023-05-09T22:26:08.931Z,13.13
2023-05-09T22:28:37.772Z,13.14
2023-05-09T22:31:07.055Z,12.95
2023-05-09T22:33:35.144Z,13.11
2023-05-09T22:36:03.255Z,13.12
2023-05-09T22:38:32.600Z,13.04
2023-05-09T22:41:00.517Z,13.07
2023-05-09T22:43:33.877Z,13.04
2023-05-09T22:46:06.852Z,13.09
2023-05-09T22:48:34.964Z,12.95
2023-05-09T22:51:03.383Z,13.07
2023-05-09T22:53:32.945Z,13.07
2023-05-09T22:56:00.965Z,13.08
2023-05-09T22:58:28.909Z,13.06
2023-05-09T23:00:56.914Z,13.06
2023-05-09T23:03:24.922Z,13.00
2023-05-09T23:05:53.014Z,13.05
2023-05-09T23:08:21.049Z,13.01
2023-05-09T23:10:50.411Z,12.94
2023-05-09T23:13:18.564Z,12.92
2023-05-09T23:15:48.265Z,12.91
2023-05-09T23:18:16.193Z,12.98
2023-05-09T23:20:44.171Z,12.91
2023-05-09T23:23:12.129Z,12.95
2023-05-09T23:25:40.146Z,12.93
2023-05-09T23:28:09.515Z,12.90
2023-05-09T23:30:37.485Z,12.90
2023-05-09T23:33:05.553Z,12.92
2023-05-09T23:35:33.516Z,12.84
2023-05-09T23:38:01.453Z,12.86
2023-05-09T23:40:29.490Z,12.83
2023-05-09T23:42:57.477Z,12.84
2023-05-09T23:45:27.685Z,12.79
2023-05-09T23:47:55.699Z,12.85
2023-05-09T23:50:23.788Z,12.83
2023-05-09T23:52:52.151Z,12.80
2023-05-09T23:55:20.226Z,12.77
2023-05-09T23:57:48.692Z,12.81
