createdAt,value
2023-02-27T00:02:24.674Z,99.90
2023-02-27T00:04:51.928Z,99.90
2023-02-27T00:07:18.555Z,99.90
2023-02-27T00:09:45.184Z,99.90
2023-02-27T00:12:12.132Z,99.90
2023-02-27T00:14:38.878Z,99.90
2023-02-27T00:17:05.542Z,99.90
2023-02-27T00:19:32.318Z,99.90
2023-02-27T00:21:59.128Z,99.90
2023-02-27T00:24:26.003Z,99.90
2023-02-27T00:26:52.626Z,99.90
2023-02-27T00:29:19.780Z,99.90
2023-02-27T00:31:46.532Z,99.90
2023-02-27T00:34:13.225Z,99.90
2023-02-27T00:36:40.013Z,99.90
2023-02-27T00:39:06.765Z,99.90
2023-02-27T00:41:33.523Z,99.90
2023-02-27T00:44:00.168Z,99.90
2023-02-27T00:46:26.855Z,99.90
2023-02-27T00:48:53.499Z,99.90
2023-02-27T00:51:20.295Z,99.90
2023-02-27T00:53:46.953Z,99.90
2023-02-27T00:56:13.969Z,99.90
2023-02-27T00:58:40.618Z,99.90
2023-02-27T01:01:07.302Z,99.90
2023-02-27T01:03:33.972Z,99.90
2023-02-27T01:06:00.776Z,99.90
2023-02-27T01:08:27.705Z,99.90
2023-02-27T01:10:55.995Z,99.90
2023-02-27T01:13:23.643Z,99.90
2023-02-27T01:15:50.506Z,99.90
2023-02-27T01:18:17.176Z,99.90
2023-02-27T01:20:43.924Z,99.90
2023-02-27T01:23:10.628Z,99.90
2023-02-27T01:25:37.351Z,99.90
2023-02-27T01:28:04.219Z,99.90
2023-02-27T01:30:31.000Z,99.90
2023-02-27T01:32:57.674Z,99.90
2023-02-27T01:35:24.398Z,99.90
2023-02-27T01:37:51.114Z,99.90
2023-02-27T01:40:18.014Z,99.90
2023-02-27T01:42:46.525Z,99.90
2023-02-27T01:45:49.064Z,99.90
2023-02-27T01:48:21.693Z,99.90
2023-02-27T01:50:55.543Z,99.90
2023-02-27T01:53:25.932Z,99.90
2023-02-27T01:56:00.456Z,99.90
2023-02-27T01:58:27.529Z,99.90
2023-02-27T02:00:55.479Z,99.90
2023-02-27T02:03:41.022Z,99.90
2023-02-27T02:06:08.979Z,99.90
2023-02-27T02:08:45.604Z,99.90
2023-02-27T02:11:14.913Z,99.90
2023-02-27T02:13:42.323Z,99.90
2023-02-27T02:16:46.884Z,99.90
2023-02-27T02:19:51.092Z,99.90
2023-02-27T02:22:39.072Z,99.90
2023-02-27T02:25:23.990Z,99.90
2023-02-27T02:28:02.801Z,99.90
2023-02-27T02:30:44.900Z,99.90
2023-02-27T02:33:30.355Z,99.90
2023-02-27T02:36:17.504Z,99.90
2023-02-27T02:38:59.668Z,99.90
2023-02-27T02:41:41.445Z,99.90
2023-02-27T02:44:24.425Z,99.90
2023-02-27T02:47:06.282Z,99.90
2023-02-27T02:49:45.886Z,99.90
2023-02-27T02:52:44.650Z,99.90
2023-02-27T02:55:22.578Z,99.90
2023-02-27T02:57:59.676Z,99.90
2023-02-27T03:00:35.786Z,99.90
2023-02-27T03:03:18.661Z,99.90
2023-02-27T03:05:53.168Z,99.90
2023-02-27T03:08:28.617Z,99.90
2023-02-27T03:10:59.659Z,99.90
2023-02-27T03:13:26.357Z,99.90
2023-02-27T03:16:02.555Z,99.90
2023-02-27T03:18:45.362Z,99.90
2023-02-27T03:21:17.464Z,99.90
2023-02-27T03:23:47.364Z,99.90
2023-02-27T03:26:20.956Z,99.90
2023-02-27T03:29:12.905Z,99.90
2023-02-27T03:31:49.815Z,99.90
2023-02-27T03:34:26.158Z,99.90
2023-02-27T03:36:52.784Z,99.90
2023-02-27T03:39:37.611Z,99.90
2023-02-27T03:42:24.894Z,99.90
2023-02-27T03:45:03.411Z,99.90
2023-02-27T03:47:30.696Z,99.90
2023-02-27T03:49:57.620Z,99.90
2023-02-27T03:52:26.398Z,99.90
2023-02-27T03:55:08.851Z,99.90
2023-02-27T03:57:37.459Z,99.90
2023-02-27T04:00:06.568Z,99.90
2023-02-27T04:02:33.879Z,99.90
2023-02-27T04:05:00.673Z,99.90
2023-02-27T04:07:37.977Z,99.90
2023-02-27T04:10:16.428Z,99.90
2023-02-27T04:12:53.256Z,99.90
2023-02-27T04:15:31.970Z,99.90
2023-02-27T04:18:24.178Z,99.90
2023-02-27T04:21:18.650Z,99.90
2023-02-27T04:24:08.545Z,99.90
2023-02-27T04:26:42.297Z,99.90
2023-02-27T04:29:42.196Z,99.90
2023-02-27T04:32:22.015Z,99.90
2023-02-27T04:35:00.034Z,99.90
2023-02-27T04:37:35.835Z,99.90
2023-02-27T04:40:31.533Z,99.90
2023-02-27T04:42:59.440Z,99.90
2023-02-27T04:45:28.643Z,99.90
2023-02-27T04:48:05.606Z,99.90
2023-02-27T04:50:40.569Z,99.90
2023-02-27T04:53:14.856Z,99.90
2023-02-27T04:55:52.586Z,99.90
2023-02-27T04:58:25.359Z,99.90
2023-02-27T05:00:59.412Z,99.90
2023-02-27T05:03:40.918Z,99.90
2023-02-27T05:06:10.394Z,99.90
2023-02-27T05:09:05.322Z,99.90
2023-02-27T05:11:38.475Z,99.90
2023-02-27T05:14:24.236Z,99.90
2023-02-27T05:17:00.595Z,99.90
2023-02-27T05:19:27.353Z,99.90
2023-02-27T05:22:12.077Z,99.90
2023-02-27T05:24:59.367Z,99.90
2023-02-27T05:27:31.266Z,99.90
2023-02-27T05:30:22.421Z,99.90
2023-02-27T05:33:30.497Z,99.90
2023-02-27T05:36:10.465Z,99.90
2023-02-27T05:38:39.992Z,99.90
2023-02-27T05:41:25.868Z,99.90
2023-02-27T05:44:00.882Z,99.90
2023-02-27T05:46:35.734Z,99.90
2023-02-27T05:49:21.145Z,99.90
2023-02-27T05:51:51.392Z,99.90
2023-02-27T05:54:36.635Z,99.90
2023-02-27T05:57:08.672Z,99.90
2023-02-27T06:00:08.679Z,99.90
2023-02-27T06:02:35.575Z,99.90
2023-02-27T06:05:02.385Z,99.90
2023-02-27T06:07:32.178Z,99.90
2023-02-27T06:09:59.167Z,99.90
2023-02-27T06:12:25.900Z,99.90
2023-02-27T06:14:52.610Z,99.90
2023-02-27T06:17:19.358Z,99.90
2023-02-27T06:19:46.141Z,99.90
2023-02-27T06:22:12.873Z,99.90
2023-02-27T06:24:39.575Z,99.90
2023-02-27T06:27:06.344Z,99.90
2023-02-27T06:29:33.101Z,99.90
2023-02-27T06:31:59.797Z,99.90
2023-02-27T06:34:26.701Z,99.90
2023-02-27T06:36:53.628Z,99.90
2023-02-27T06:39:20.344Z,99.90
2023-02-27T06:41:47.046Z,99.90
2023-02-27T06:44:13.887Z,99.90
2023-02-27T06:46:47.023Z,99.90
2023-02-27T06:49:13.804Z,99.90
2023-02-27T06:51:40.564Z,99.90
2023-02-27T06:54:08.078Z,99.90
2023-02-27T06:56:34.886Z,99.90
2023-02-27T06:59:01.709Z,99.90
2023-02-27T07:01:28.632Z,99.90
2023-02-27T07:03:55.492Z,99.90
2023-02-27T07:06:22.211Z,99.90
2023-02-27T07:09:08.952Z,99.90
2023-02-27T07:11:35.829Z,99.90
2023-02-27T07:14:02.744Z,99.90
2023-02-27T07:16:29.665Z,99.90
2023-02-27T07:18:56.537Z,99.90
2023-02-27T07:21:23.305Z,99.90
2023-02-27T07:23:49.951Z,99.90
2023-02-27T07:26:16.745Z,99.90
2023-02-27T07:28:43.545Z,99.90
2023-02-27T07:31:10.345Z,99.90
2023-02-27T07:33:37.138Z,99.90
2023-02-27T07:36:04.161Z,99.90
2023-02-27T07:38:32.409Z,99.90
2023-02-27T07:40:59.222Z,99.90
2023-02-27T07:43:26.149Z,99.90
2023-02-27T07:45:52.860Z,99.90
2023-02-27T07:48:19.887Z,99.90
2023-02-27T07:50:46.825Z,99.90
2023-02-27T07:53:13.596Z,99.90
2023-02-27T07:55:40.314Z,99.90
2023-02-27T07:58:07.301Z,99.90
2023-02-27T08:00:34.038Z,99.90
2023-02-27T08:03:00.781Z,99.90
2023-02-27T08:05:27.584Z,99.90
2023-02-27T08:07:54.323Z,99.90
2023-02-27T08:10:21.108Z,99.90
2023-02-27T08:12:47.899Z,99.90
2023-02-27T08:15:14.777Z,99.90
2023-02-27T08:17:41.547Z,99.90
2023-02-27T08:20:11.432Z,99.90
2023-02-27T08:22:38.342Z,99.90
2023-02-27T08:25:07.755Z,99.90
2023-02-27T08:27:35.019Z,99.90
2023-02-27T08:30:01.813Z,99.90
2023-02-27T08:32:28.772Z,99.90
2023-02-27T08:34:58.640Z,99.90
2023-02-27T08:37:25.513Z,99.90
2023-02-27T08:39:52.206Z,99.90
2023-02-27T08:42:18.908Z,99.90
2023-02-27T08:44:45.649Z,99.90
2023-02-27T08:47:12.477Z,99.90
2023-02-27T08:49:39.217Z,99.90
2023-02-27T08:52:06.034Z,99.90
2023-02-27T08:54:32.750Z,99.90
2023-02-27T08:56:59.438Z,99.90
2023-02-27T08:59:26.214Z,99.90
2023-02-27T09:01:52.886Z,99.90
2023-02-27T09:04:20.978Z,99.90
2023-02-27T09:06:48.084Z,99.90
2023-02-27T09:09:14.885Z,99.90
2023-02-27T09:11:41.836Z,99.90
2023-02-27T09:14:08.583Z,99.90
2023-02-27T09:16:35.408Z,99.90
2023-02-27T09:19:02.203Z,99.90
2023-02-27T09:21:29.801Z,99.90
2023-02-27T09:24:02.628Z,99.90
2023-02-27T09:26:45.011Z,99.90
2023-02-27T09:29:12.775Z,99.90
2023-02-27T09:31:39.516Z,99.90
2023-02-27T09:34:06.195Z,99.90
2023-02-27T09:36:33.013Z,99.90
2023-02-27T09:39:00.090Z,99.90
2023-02-27T09:42:03.557Z,99.90
2023-02-27T09:44:45.730Z,99.80
2023-02-27T09:47:27.710Z,99.80
2023-02-27T09:50:02.009Z,99.80
2023-02-27T09:52:31.551Z,99.70
2023-02-27T09:54:58.946Z,99.30
2023-02-27T09:57:41.096Z,98.90
2023-02-27T10:00:32.626Z,99.50
2023-02-27T10:03:20.159Z,99.50
2023-02-27T10:06:01.506Z,99.60
2023-02-27T10:08:42.865Z,98.80
2023-02-27T10:11:13.468Z,99.30
2023-02-27T10:13:56.294Z,99.60
2023-02-27T10:16:24.345Z,99.50
2023-02-27T10:19:01.404Z,98.70
2023-02-27T10:21:39.422Z,98.70
2023-02-27T10:24:23.932Z,99.00
2023-02-27T10:26:58.056Z,98.80
2023-02-27T10:29:34.134Z,99.30
2023-02-27T10:32:06.789Z,98.50
2023-02-27T10:34:37.103Z,99.00
2023-02-27T10:37:06.137Z,98.70
2023-02-27T10:39:44.396Z,98.50
2023-02-27T10:42:13.816Z,98.70
2023-02-27T10:44:40.621Z,98.90
2023-02-27T10:47:07.501Z,99.00
2023-02-27T10:49:37.762Z,98.60
2023-02-27T10:52:08.388Z,98.60
2023-02-27T10:54:35.056Z,98.70
2023-02-27T10:57:04.363Z,98.70
2023-02-27T10:59:38.159Z,99.00
2023-02-27T11:02:15.197Z,98.80
2023-02-27T11:04:49.408Z,99.10
2023-02-27T11:07:25.868Z,98.20
2023-02-27T11:10:00.643Z,98.70
2023-02-27T11:12:30.960Z,97.90
2023-02-27T11:15:22.474Z,98.10
2023-02-27T11:17:49.483Z,98.90
2023-02-27T11:20:40.580Z,98.60
2023-02-27T11:23:28.508Z,97.00
2023-02-27T11:26:21.420Z,96.20
2023-02-27T11:29:05.770Z,96.40
2023-02-27T11:31:33.893Z,97.00
2023-02-27T11:34:01.133Z,95.70
2023-02-27T11:37:07.355Z,94.90
2023-02-27T11:39:40.087Z,95.60
2023-02-27T11:42:23.280Z,96.50
2023-02-27T11:44:56.059Z,95.80
2023-02-27T11:47:28.773Z,96.10
2023-02-27T11:50:04.105Z,94.50
2023-02-27T11:52:46.892Z,95.30
2023-02-27T11:55:18.061Z,94.70
2023-02-27T11:57:46.941Z,93.90
2023-02-27T12:00:19.850Z,94.10
2023-02-27T12:03:10.267Z,94.80
2023-02-27T12:05:50.283Z,93.20
2023-02-27T12:08:31.146Z,93.90
2023-02-27T12:11:13.848Z,93.90
2023-02-27T12:13:45.451Z,94.20
2023-02-27T12:16:37.604Z,96.00
2023-02-27T12:19:22.252Z,93.00
2023-02-27T12:22:02.673Z,93.60
2023-02-27T12:24:37.308Z,94.30
2023-02-27T12:27:24.938Z,94.70
2023-02-27T12:29:56.189Z,95.30
2023-02-27T12:32:33.725Z,94.40
2023-02-27T12:35:16.154Z,94.20
2023-02-27T12:37:43.070Z,94.90
2023-02-27T12:40:20.661Z,95.30
2023-02-27T12:43:11.009Z,94.90
2023-02-27T12:46:00.923Z,94.60
2023-02-27T12:48:50.939Z,95.10
2023-02-27T12:52:01.118Z,93.70
2023-02-27T12:54:39.010Z,94.80
2023-02-27T12:57:27.745Z,94.60
2023-02-27T13:00:10.093Z,94.20
2023-02-27T13:02:50.352Z,94.70
2023-02-27T13:05:39.013Z,95.00
2023-02-27T13:08:33.984Z,94.30
2023-02-27T13:11:21.876Z,94.60
2023-02-27T13:14:02.870Z,94.90
2023-02-27T13:16:35.427Z,95.40
2023-02-27T13:19:27.492Z,95.60
2023-02-27T13:22:16.138Z,95.70
2023-02-27T13:24:52.322Z,96.20
2023-02-27T13:27:47.297Z,96.20
2023-02-27T13:30:48.400Z,95.00
2023-02-27T13:33:25.002Z,95.90
2023-02-27T13:36:03.780Z,95.00
2023-02-27T13:38:48.615Z,95.00
2023-02-27T13:41:21.396Z,94.90
2023-02-27T13:43:52.399Z,94.40
2023-02-27T13:46:31.510Z,94.10
2023-02-27T13:49:29.315Z,94.80
2023-02-27T13:51:59.635Z,95.80
2023-02-27T13:54:33.581Z,94.80
2023-02-27T13:57:18.894Z,94.40
2023-02-27T13:59:53.465Z,94.00
2023-02-27T14:02:59.803Z,94.60
2023-02-27T14:05:39.920Z,94.10
2023-02-27T14:08:18.756Z,95.20
2023-02-27T14:11:22.423Z,94.90
2023-02-27T14:13:49.767Z,93.80
2023-02-27T14:16:39.147Z,94.40
2023-02-27T14:19:24.211Z,95.10
2023-02-27T14:22:21.948Z,95.40
2023-02-27T14:25:02.929Z,94.50
2023-02-27T14:27:44.250Z,94.40
2023-02-27T14:30:40.760Z,94.10
2023-02-27T14:33:33.430Z,94.90
2023-02-27T14:36:10.220Z,94.50
2023-02-27T14:38:38.571Z,94.40
2023-02-27T14:41:36.430Z,94.70
2023-02-27T14:44:03.948Z,93.90
2023-02-27T14:46:39.337Z,93.90
2023-02-27T14:49:27.642Z,94.00
2023-02-27T14:51:54.961Z,94.90
2023-02-27T14:54:27.311Z,94.80
2023-02-27T14:56:58.947Z,94.50
2023-02-27T14:59:47.856Z,94.70
2023-02-27T15:02:31.096Z,94.60
2023-02-27T15:05:03.638Z,94.90
2023-02-27T15:07:34.505Z,94.40
2023-02-27T15:10:05.018Z,94.70
2023-02-27T15:12:37.024Z,95.10
2023-02-27T15:15:06.208Z,94.30
2023-02-27T15:17:40.633Z,94.40
2023-02-27T15:20:33.018Z,94.30
2023-02-27T15:23:01.830Z,94.70
2023-02-27T15:25:42.589Z,94.40
2023-02-27T15:28:27.671Z,93.80
2023-02-27T15:30:56.215Z,94.00
2023-02-27T15:33:29.811Z,93.80
2023-02-27T15:35:57.148Z,94.00
2023-02-27T15:38:35.492Z,94.00
2023-02-27T15:41:03.884Z,94.50
2023-02-27T15:43:31.179Z,94.50
2023-02-27T15:45:58.405Z,94.20
2023-02-27T15:48:25.973Z,94.80
2023-02-27T15:50:57.072Z,94.50
2023-02-27T15:53:29.726Z,94.80
2023-02-27T15:56:04.669Z,94.50
2023-02-27T15:58:35.268Z,94.30
2023-02-27T16:01:08.919Z,94.40
2023-02-27T16:03:47.741Z,94.80
2023-02-27T16:06:26.961Z,94.40
2023-02-27T16:08:53.897Z,94.90
2023-02-27T16:11:23.036Z,94.40
2023-02-27T16:13:49.932Z,94.60
2023-02-27T16:16:35.009Z,94.80
2023-02-27T16:19:27.941Z,95.30
2023-02-27T16:22:18.922Z,95.20
2023-02-27T16:24:46.166Z,94.50
2023-02-27T16:27:27.999Z,94.50
2023-02-27T16:29:59.246Z,94.40
2023-02-27T16:32:29.216Z,94.70
2023-02-27T16:35:08.170Z,94.80
2023-02-27T16:37:38.016Z,94.80
2023-02-27T16:40:15.724Z,95.10
2023-02-27T16:42:43.775Z,94.80
2023-02-27T16:45:26.440Z,94.90
2023-02-27T16:47:55.815Z,94.20
2023-02-27T16:50:48.892Z,94.20
2023-02-27T16:53:17.027Z,94.80
2023-02-27T16:55:44.081Z,94.50
2023-02-27T16:58:15.419Z,94.40
2023-02-27T17:00:42.794Z,94.40
2023-02-27T17:03:09.524Z,94.00
2023-02-27T17:05:36.250Z,94.20
2023-02-27T17:08:02.904Z,94.60
2023-02-27T17:10:29.850Z,93.90
2023-02-27T17:12:56.504Z,93.80
2023-02-27T17:15:23.150Z,94.60
2023-02-27T17:17:50.107Z,94.30
2023-02-27T17:20:16.767Z,94.70
2023-02-27T17:22:44.931Z,93.40
2023-02-27T17:25:12.510Z,93.50
2023-02-27T17:27:39.770Z,94.30
2023-02-27T17:30:07.396Z,93.90
2023-02-27T17:32:34.917Z,94.60
2023-02-27T17:35:01.656Z,94.30
2023-02-27T17:37:28.450Z,94.50
2023-02-27T17:39:55.412Z,93.90
2023-02-27T17:42:25.566Z,94.30
2023-02-27T17:44:52.553Z,93.60
2023-02-27T17:47:19.528Z,93.70
2023-02-27T17:49:46.245Z,94.70
2023-02-27T17:52:13.094Z,93.50
2023-02-27T17:54:39.849Z,93.80
2023-02-27T17:57:06.827Z,93.30
2023-02-27T17:59:33.554Z,93.70
2023-02-27T18:02:00.257Z,93.50
2023-02-27T18:04:27.232Z,93.50
2023-02-27T18:06:54.348Z,93.90
2023-02-27T18:09:21.055Z,93.20
2023-02-27T18:11:47.794Z,93.80
2023-02-27T18:14:14.455Z,93.60
2023-02-27T18:16:42.545Z,92.60
2023-02-27T18:19:09.313Z,93.10
2023-02-27T18:21:36.396Z,92.80
2023-02-27T18:24:03.136Z,92.30
2023-02-27T18:26:32.102Z,92.70
2023-02-27T18:29:07.179Z,92.60
2023-02-27T18:31:37.069Z,92.40
2023-02-27T18:34:04.273Z,92.80
2023-02-27T18:36:32.244Z,93.00
2023-02-27T18:38:59.499Z,94.20
2023-02-27T18:41:26.881Z,93.30
2023-02-27T18:43:53.745Z,93.40
2023-02-27T18:46:21.082Z,93.40
2023-02-27T18:48:47.967Z,93.80
2023-02-27T18:51:16.067Z,94.00
2023-02-27T18:53:48.124Z,93.80
2023-02-27T18:56:17.783Z,94.20
2023-02-27T18:58:45.296Z,94.30
2023-02-27T19:01:33.952Z,94.10
2023-02-27T19:04:05.704Z,94.30
2023-02-27T19:06:35.574Z,94.60
2023-02-27T19:09:05.471Z,94.60
2023-02-27T19:11:35.619Z,94.50
2023-02-27T19:14:04.700Z,94.50
2023-02-27T19:16:32.365Z,95.80
2023-02-27T19:19:01.204Z,95.00
2023-02-27T19:21:28.048Z,94.40
2023-02-27T19:23:55.144Z,93.70
2023-02-27T20:01:06.814Z,93.00
2023-02-27T20:21:00.203Z,93.30
2023-02-27T20:45:30.376Z,93.80
2023-02-27T21:03:38.368Z,94.20
2023-02-27T21:31:36.322Z,94.80
2023-02-27T21:34:38.321Z,93.50
2023-02-27T21:37:07.296Z,95.30
2023-02-27T21:39:34.007Z,95.40
2023-02-27T21:42:00.710Z,96.10
2023-02-27T21:44:29.622Z,96.30
2023-02-27T21:46:56.345Z,96.60
2023-02-27T21:49:26.231Z,96.90
2023-02-27T21:51:53.420Z,97.20
2023-02-27T21:54:20.646Z,97.30
2023-02-27T21:56:49.018Z,97.70
2023-02-27T21:59:16.829Z,98.00
2023-02-27T22:01:47.522Z,98.00
2023-02-27T22:04:15.362Z,97.90
2023-02-27T22:06:42.031Z,98.00
2023-02-27T22:09:08.778Z,98.20
2023-02-27T22:11:35.986Z,98.40
2023-02-27T22:14:03.544Z,98.00
2023-02-27T22:16:30.247Z,98.30
2023-02-27T22:18:56.953Z,98.20
2023-02-27T22:21:26.602Z,97.80
2023-02-27T22:23:55.216Z,97.20
2023-02-27T22:26:25.401Z,97.20
2023-02-27T22:28:59.237Z,96.80
2023-02-27T22:31:32.450Z,96.40
2023-02-27T22:34:02.474Z,96.00
2023-02-27T22:36:31.718Z,96.30
2023-02-27T22:38:59.197Z,96.50
2023-02-27T22:41:37.647Z,96.30
2023-02-27T22:44:04.796Z,96.30
2023-02-27T22:46:34.855Z,96.90
2023-02-27T22:49:05.084Z,96.80
2023-02-27T22:51:32.409Z,95.90
2023-02-27T22:54:01.709Z,96.60
2023-02-27T22:56:29.091Z,96.50
2023-02-27T22:58:56.230Z,96.20
2023-02-27T23:01:28.932Z,97.00
2023-02-27T23:04:02.403Z,96.30
2023-02-27T23:06:31.556Z,96.10
2023-02-27T23:08:59.391Z,96.10
2023-02-27T23:11:26.398Z,96.50
2023-02-27T23:13:53.345Z,96.00
2023-02-27T23:16:20.773Z,96.00
2023-02-27T23:18:50.506Z,96.10
2023-02-27T23:21:19.803Z,96.90
2023-02-27T23:23:47.001Z,95.90
2023-02-27T23:26:18.990Z,95.80
2023-02-27T23:28:45.730Z,96.90
2023-02-27T23:31:18.159Z,96.20
2023-02-27T23:33:45.785Z,96.30
2023-02-27T23:36:12.512Z,96.60
2023-02-27T23:38:39.906Z,97.30
2023-02-27T23:41:20.810Z,96.40
2023-02-27T23:43:51.773Z,96.80
2023-02-27T23:46:24.226Z,97.30
2023-02-27T23:48:51.111Z,97.20
2023-02-27T23:51:20.607Z,97.40
2023-02-27T23:53:47.365Z,97.90
2023-02-27T23:56:33.760Z,97.80
2023-02-27T23:59:10.870Z,97.60
