createdAt,value
2022-08-03T00:00:28.671Z,3.53
2022-08-03T00:02:55.955Z,4.20
2022-08-03T00:05:23.185Z,3.95
2022-08-03T00:07:50.284Z,4.00
2022-08-03T00:10:18.088Z,3.90
2022-08-03T00:12:45.260Z,3.92
2022-08-03T00:15:15.194Z,3.95
2022-08-03T00:17:53.500Z,3.88
2022-08-03T00:20:21.381Z,3.67
2022-08-03T00:22:48.698Z,3.47
2022-08-03T00:25:15.977Z,3.53
2022-08-03T00:27:43.135Z,3.92
2022-08-03T00:30:10.841Z,3.50
2022-08-03T00:32:38.709Z,3.97
2022-08-03T00:35:09.179Z,3.45
2022-08-03T00:37:41.030Z,3.53
2022-08-03T00:40:09.326Z,3.40
2022-08-03T00:42:56.598Z,3.38
2022-08-03T00:45:28.192Z,3.72
2022-08-03T00:47:55.802Z,3.30
2022-08-03T00:50:23.696Z,3.80
2022-08-03T00:52:52.452Z,3.50
2022-08-03T00:55:19.780Z,3.45
2022-08-03T00:57:47.181Z,3.88
2022-08-03T01:00:15.777Z,3.70
2022-08-03T01:02:42.956Z,3.08
2022-08-03T01:05:10.986Z,3.60
2022-08-03T01:07:50.384Z,3.97
2022-08-03T01:10:28.082Z,3.30
2022-08-03T01:13:00.652Z,3.97
2022-08-03T01:15:36.830Z,3.55
2022-08-03T01:18:06.716Z,3.63
2022-08-03T01:20:34.887Z,3.58
2022-08-03T01:23:07.086Z,3.72
2022-08-03T01:25:37.282Z,3.78
2022-08-03T01:28:16.249Z,3.40
2022-08-03T01:30:44.842Z,3.38
2022-08-03T01:33:23.318Z,3.60
2022-08-03T01:36:10.631Z,3.67
2022-08-03T01:38:42.187Z,3.55
2022-08-03T01:41:11.537Z,3.22
2022-08-03T01:44:26.925Z,3.42
2022-08-03T01:46:26.913Z,3.50
2022-08-03T01:48:55.174Z,3.25
2022-08-03T01:51:23.050Z,3.85
2022-08-03T01:53:51.553Z,3.40
2022-08-03T01:56:19.875Z,3.13
2022-08-03T01:58:49.083Z,3.55
2022-08-03T02:01:16.939Z,3.20
2022-08-03T02:04:00.614Z,3.58
2022-08-03T02:07:01.711Z,2.95
2022-08-03T02:09:22.091Z,3.50
2022-08-03T02:11:50.935Z,3.00
2022-08-03T02:14:19.479Z,3.30
2022-08-03T02:16:46.618Z,3.42
2022-08-03T02:19:14.682Z,3.20
2022-08-03T02:21:57.493Z,3.23
2022-08-03T02:24:29.181Z,3.40
2022-08-03T02:26:57.398Z,3.10
2022-08-03T02:29:40.333Z,3.17
2022-08-03T02:32:12.452Z,3.20
2022-08-03T02:34:40.736Z,3.40
2022-08-03T02:37:08.461Z,3.47
2022-08-03T02:42:12.195Z,3.10
2022-08-03T02:44:43.671Z,3.15
2022-08-03T02:47:12.515Z,3.30
2022-08-03T02:49:50.451Z,3.40
2022-08-03T02:52:21.011Z,4.32
2022-08-03T02:54:51.058Z,3.53
2022-08-03T02:57:19.442Z,3.30
2022-08-03T02:59:47.123Z,4.05
2022-08-03T03:02:16.467Z,3.78
2022-08-03T03:05:51.147Z,3.60
2022-08-03T03:07:39.123Z,3.80
2022-08-03T03:10:22.966Z,3.70
2022-08-03T03:12:53.301Z,3.58
2022-08-03T03:15:20.400Z,3.80
2022-08-03T03:17:49.718Z,3.47
2022-08-03T03:20:29.046Z,3.45
2022-08-03T03:22:59.349Z,3.40
2022-08-03T03:25:26.721Z,3.38
2022-08-03T03:27:53.931Z,3.55
2022-08-03T03:30:21.005Z,3.25
2022-08-03T03:32:47.790Z,3.90
2022-08-03T03:35:16.592Z,3.70
2022-08-03T03:37:43.741Z,3.47
2022-08-03T03:40:11.185Z,3.30
2022-08-03T03:42:38.454Z,3.42
2022-08-03T03:45:09.367Z,3.95
2022-08-03T03:47:36.744Z,3.43
2022-08-03T03:50:05.200Z,4.05
2022-08-03T03:52:33.179Z,3.90
2022-08-03T03:55:01.255Z,4.05
2022-08-03T03:57:29.196Z,3.50
2022-08-03T03:59:56.341Z,3.97
2022-08-03T04:02:23.348Z,3.75
2022-08-03T04:05:09.301Z,4.20
2022-08-03T04:08:17.285Z,3.83
2022-08-03T04:11:00.159Z,3.80
2022-08-03T04:13:42.899Z,3.63
2022-08-03T04:16:12.558Z,4.03
2022-08-03T04:18:41.332Z,4.18
2022-08-03T04:21:12.580Z,4.23
2022-08-03T04:23:44.675Z,3.87
2022-08-03T04:26:14.445Z,4.00
2022-08-03T04:28:45.901Z,3.75
2022-08-03T04:31:14.656Z,3.78
2022-08-03T04:33:43.654Z,4.00
2022-08-03T04:36:14.795Z,3.80
2022-08-03T04:39:00.169Z,3.65
2022-08-03T04:41:27.736Z,3.72
2022-08-03T04:43:57.717Z,3.78
2022-08-03T04:46:29.438Z,3.97
2022-08-03T04:48:57.122Z,4.00
2022-08-03T04:51:24.693Z,4.15
2022-08-03T04:53:51.995Z,4.25
2022-08-03T04:56:19.702Z,3.78
2022-08-03T04:58:46.445Z,4.25
2022-08-03T05:01:13.637Z,4.07
2022-08-03T05:03:40.509Z,3.85
2022-08-03T05:06:09.718Z,3.97
2022-08-03T05:08:45.231Z,4.00
2022-08-03T05:11:14.009Z,4.50
2022-08-03T05:13:40.697Z,5.32
2022-08-03T05:16:07.819Z,3.70
2022-08-03T05:18:35.858Z,4.18
2022-08-03T05:21:02.955Z,3.95
2022-08-03T05:23:30.084Z,4.05
2022-08-03T05:25:56.983Z,4.28
2022-08-03T05:28:24.152Z,4.50
2022-08-03T05:30:50.954Z,3.45
2022-08-03T05:33:18.144Z,4.03
2022-08-03T05:36:01.805Z,3.63
2022-08-03T05:38:34.721Z,3.90
2022-08-03T05:41:22.132Z,4.90
2022-08-03T05:43:54.229Z,3.83
2022-08-03T05:46:22.231Z,3.85
2022-08-03T05:48:49.083Z,3.60
2022-08-03T05:51:15.953Z,3.97
2022-08-03T05:53:43.485Z,3.95
2022-08-03T05:56:13.542Z,3.53
2022-08-03T05:58:45.266Z,3.67
2022-08-03T06:01:12.122Z,3.60
2022-08-03T06:03:38.929Z,3.40
2022-08-03T06:06:06.101Z,3.70
2022-08-03T06:08:32.978Z,3.38
2022-08-03T06:10:59.767Z,3.20
2022-08-03T06:13:26.952Z,3.25
2022-08-03T06:15:53.689Z,3.00
2022-08-03T06:18:20.620Z,3.72
2022-08-03T06:20:49.447Z,4.35
2022-08-03T06:23:18.005Z,3.50
2022-08-03T06:25:45.434Z,3.55
2022-08-03T06:28:42.431Z,3.80
2022-08-03T06:31:01.456Z,4.30
2022-08-03T06:34:22.862Z,3.83
2022-08-03T06:36:15.736Z,3.78
2022-08-03T06:38:42.827Z,3.92
2022-08-03T06:41:09.630Z,3.60
2022-08-03T06:44:02.695Z,3.95
2022-08-03T06:46:24.895Z,3.95
2022-08-03T06:48:52.994Z,4.03
2022-08-03T06:51:19.847Z,4.07
2022-08-03T06:53:46.559Z,4.15
2022-08-03T06:56:13.340Z,3.80
2022-08-03T06:58:40.081Z,3.83
2022-08-03T07:01:06.856Z,3.90
2022-08-03T07:03:34.187Z,4.20
2022-08-03T07:06:01.118Z,4.53
2022-08-03T07:08:33.357Z,4.72
2022-08-03T07:11:01.726Z,4.57
2022-08-03T07:13:30.694Z,4.18
2022-08-03T07:15:57.535Z,4.70
2022-08-03T07:18:29.511Z,3.92
2022-08-03T07:20:57.518Z,3.92
2022-08-03T07:23:25.466Z,4.28
2022-08-03T07:25:52.655Z,3.92
2022-08-03T07:28:21.143Z,3.80
2022-08-03T07:30:48.075Z,4.00
2022-08-03T07:33:15.248Z,3.63
2022-08-03T07:35:42.160Z,3.58
2022-08-03T07:38:08.952Z,3.47
2022-08-03T07:40:35.870Z,3.60
2022-08-03T07:43:03.727Z,3.67
2022-08-03T07:45:31.500Z,3.22
2022-08-03T07:47:58.247Z,3.65
2022-08-03T07:50:25.175Z,3.42
2022-08-03T07:52:53.654Z,2.97
2022-08-03T07:55:22.808Z,3.70
2022-08-03T07:58:12.489Z,3.80
2022-08-03T08:00:39.842Z,3.83
2022-08-03T08:03:06.653Z,2.80
2022-08-03T08:05:33.970Z,2.88
2022-08-03T08:08:04.098Z,3.08
2022-08-03T08:10:32.641Z,3.08
2022-08-03T08:12:59.577Z,3.33
2022-08-03T08:15:26.365Z,2.90
2022-08-03T08:17:55.542Z,3.40
2022-08-03T08:20:31.744Z,3.75
2022-08-03T08:23:12.141Z,3.88
2022-08-03T08:25:51.472Z,3.58
2022-08-03T08:28:29.234Z,2.90
2022-08-03T08:31:00.154Z,2.90
2022-08-03T08:33:37.371Z,3.22
2022-08-03T08:36:15.623Z,3.20
2022-08-03T08:38:44.488Z,2.40
2022-08-03T08:41:13.146Z,2.38
2022-08-03T08:43:40.443Z,2.58
2022-08-03T08:46:11.775Z,2.40
2022-08-03T08:48:42.259Z,2.40
2022-08-03T08:51:09.865Z,2.58
2022-08-03T08:53:38.444Z,2.60
2022-08-03T08:56:07.255Z,2.65
2022-08-03T08:58:38.696Z,2.85
2022-08-03T09:01:05.957Z,2.70
2022-08-03T09:03:35.592Z,2.65
2022-08-03T09:06:02.695Z,2.60
2022-08-03T09:08:31.128Z,2.17
2022-08-03T09:10:58.348Z,2.05
2022-08-03T09:13:25.141Z,2.25
2022-08-03T09:16:14.424Z,2.38
2022-08-03T09:18:43.189Z,2.40
2022-08-03T09:21:30.754Z,2.70
2022-08-03T09:24:04.292Z,2.28
2022-08-03T09:26:32.718Z,2.53
2022-08-03T09:29:09.350Z,2.75
2022-08-03T09:31:43.145Z,2.78
2022-08-03T09:34:16.448Z,2.53
2022-08-03T09:36:46.513Z,2.58
2022-08-03T09:39:18.436Z,2.78
2022-08-03T09:41:48.119Z,2.53
2022-08-03T09:44:24.007Z,2.70
2022-08-03T09:46:56.606Z,2.53
2022-08-03T09:49:24.456Z,2.85
2022-08-03T09:52:31.296Z,2.83
2022-08-03T09:54:39.109Z,2.90
2022-08-03T09:57:05.854Z,2.50
2022-08-03T09:59:33.839Z,2.63
2022-08-03T10:02:00.894Z,2.70
2022-08-03T10:04:28.073Z,2.70
2022-08-03T10:07:10.999Z,2.30
2022-08-03T10:09:38.293Z,2.30
2022-08-03T10:12:13.710Z,2.35
2022-08-03T10:14:42.301Z,2.15
2022-08-03T10:17:12.328Z,2.28
2022-08-03T10:19:39.384Z,2.20
2022-08-03T10:22:19.613Z,2.47
2022-08-03T10:25:08.753Z,2.20
2022-08-03T10:27:38.997Z,2.50
2022-08-03T10:30:10.936Z,2.65
2022-08-03T10:32:42.127Z,2.30
2022-08-03T10:35:20.968Z,2.45
2022-08-03T10:38:04.126Z,2.40
2022-08-03T10:40:48.647Z,1.90
2022-08-03T10:43:40.842Z,1.73
2022-08-03T10:46:08.633Z,1.90
2022-08-03T10:48:36.202Z,1.58
2022-08-03T10:51:03.778Z,1.95
2022-08-03T10:53:52.837Z,1.70
2022-08-03T10:56:52.763Z,2.05
2022-08-03T10:59:39.672Z,1.90
2022-08-03T11:02:09.815Z,2.13
2022-08-03T11:04:36.526Z,2.13
2022-08-03T11:07:24.831Z,1.88
2022-08-03T11:09:53.531Z,1.90
2022-08-03T11:12:30.231Z,1.80
2022-08-03T11:15:05.045Z,2.08
2022-08-03T11:17:33.910Z,2.10
2022-08-03T11:20:13.954Z,1.70
2022-08-03T11:22:51.458Z,1.83
2022-08-03T11:25:53.397Z,2.08
2022-08-03T11:28:42.220Z,1.90
2022-08-03T11:31:48.854Z,2.00
2022-08-03T11:34:15.887Z,1.88
2022-08-03T11:37:21.367Z,1.80
2022-08-03T11:39:50.585Z,2.03
2022-08-03T11:42:27.233Z,2.08
2022-08-03T11:44:58.635Z,1.65
2022-08-03T11:47:27.295Z,2.20
2022-08-03T11:49:59.088Z,2.28
2022-08-03T11:52:26.995Z,2.20
2022-08-03T11:54:57.092Z,2.47
2022-08-03T11:59:01.773Z,2.05
2022-08-03T12:00:22.994Z,2.00
2022-08-03T12:02:56.006Z,1.88
2022-08-03T12:05:33.550Z,1.92
2022-08-03T12:08:03.929Z,2.10
2022-08-03T12:10:33.719Z,2.08
2022-08-03T12:13:02.925Z,2.10
2022-08-03T12:15:33.876Z,2.15
2022-08-03T12:18:02.250Z,1.85
2022-08-03T12:20:35.055Z,2.00
2022-08-03T12:23:06.155Z,1.95
2022-08-03T12:25:39.123Z,2.08
2022-08-03T12:28:36.542Z,1.85
2022-08-03T12:31:06.338Z,1.88
2022-08-03T12:33:53.317Z,2.28
2022-08-03T12:36:20.431Z,2.00
2022-08-03T12:38:57.364Z,2.05
2022-08-03T12:41:35.877Z,2.60
2022-08-03T12:44:04.956Z,2.25
2022-08-03T12:46:37.895Z,2.05
2022-08-03T12:49:09.457Z,2.13
2022-08-03T12:51:37.817Z,2.00
2022-08-03T12:54:05.409Z,1.90
2022-08-03T12:56:32.244Z,2.22
2022-08-03T12:58:58.966Z,2.20
2022-08-03T13:01:27.820Z,2.20
2022-08-03T13:03:54.760Z,2.00
2022-08-03T13:06:25.451Z,2.22
2022-08-03T13:09:06.706Z,2.03
2022-08-03T13:11:55.391Z,1.80
2022-08-03T13:14:20.740Z,2.15
2022-08-03T13:16:49.110Z,2.08
2022-08-03T13:19:16.386Z,2.10
2022-08-03T13:22:02.168Z,1.90
2022-08-03T13:24:32.022Z,1.80
2022-08-03T13:26:59.817Z,1.90
2022-08-03T13:29:27.101Z,2.10
2022-08-03T13:31:54.052Z,2.00
2022-08-03T13:34:23.383Z,1.90
2022-08-03T13:39:59.922Z,2.13
2022-08-03T13:42:26.578Z,1.75
2022-08-03T13:44:53.427Z,1.85
2022-08-03T13:47:20.920Z,1.95
2022-08-03T13:49:59.848Z,1.67
2022-08-03T13:52:28.056Z,1.70
2022-08-03T13:54:55.296Z,1.98
2022-08-03T13:58:03.561Z,1.90
2022-08-03T14:00:09.738Z,2.00
2022-08-03T14:02:36.542Z,1.98
2022-08-03T14:05:03.355Z,2.08
2022-08-03T14:07:30.105Z,1.90
2022-08-03T14:09:57.199Z,2.00
2022-08-03T14:12:23.937Z,2.05
2022-08-03T14:14:51.029Z,1.60
2022-08-03T14:17:18.562Z,1.85
2022-08-03T14:19:52.551Z,2.08
2022-08-03T14:22:20.917Z,2.08
2022-08-03T14:24:47.658Z,1.80
2022-08-03T14:27:16.173Z,1.90
2022-08-03T14:29:42.953Z,1.70
2022-08-03T14:32:13.319Z,1.80
2022-08-03T14:34:40.992Z,2.05
2022-08-03T14:37:07.883Z,1.92
2022-08-03T14:42:22.133Z,1.90
2022-08-03T14:44:48.957Z,2.10
2022-08-03T14:47:16.159Z,1.95
2022-08-03T14:50:34.887Z,2.35
2022-08-03T14:52:30.679Z,2.15
2022-08-03T14:54:59.144Z,2.00
2022-08-03T14:57:26.353Z,1.80
2022-08-03T14:59:56.359Z,1.40
2022-08-03T15:02:25.214Z,2.00
2022-08-03T15:04:52.677Z,1.55
2022-08-03T15:07:20.670Z,1.98
2022-08-03T15:09:47.865Z,2.03
2022-08-03T15:12:14.718Z,1.80
2022-08-03T15:14:41.909Z,2.10
2022-08-03T15:17:09.365Z,1.63
2022-08-03T15:20:01.241Z,2.40
2022-08-03T15:22:25.366Z,2.10
2022-08-03T15:26:02.272Z,2.00
2022-08-03T15:28:02.932Z,1.65
2022-08-03T15:30:31.436Z,1.80
2022-08-03T15:32:58.227Z,1.90
2022-08-03T15:35:25.046Z,1.92
2022-08-03T15:37:52.187Z,1.90
2022-08-03T15:40:19.357Z,2.38
2022-08-03T15:42:46.125Z,1.92
2022-08-03T15:45:13.237Z,1.50
2022-08-03T15:47:44.577Z,1.92
2022-08-03T15:50:12.008Z,1.90
2022-08-03T15:52:39.242Z,1.80
2022-08-03T15:55:06.474Z,2.15
2022-08-03T15:57:33.652Z,2.00
2022-08-03T16:00:20.445Z,2.28
2022-08-03T16:03:00.597Z,2.00
2022-08-03T16:05:27.703Z,1.80
2022-08-03T16:08:03.554Z,1.60
2022-08-03T16:10:32.132Z,1.90
2022-08-03T16:13:00.078Z,1.98
2022-08-03T16:15:27.693Z,1.90
2022-08-03T16:17:54.757Z,1.90
2022-08-03T16:20:31.535Z,1.98
2022-08-03T16:23:10.643Z,1.98
2022-08-03T16:25:39.390Z,1.80
2022-08-03T16:28:13.138Z,1.92
2022-08-03T16:30:42.784Z,1.95
2022-08-03T16:33:10.243Z,2.05
2022-08-03T16:35:37.101Z,2.00
2022-08-03T16:38:10.007Z,1.70
2022-08-03T16:40:37.609Z,1.80
2022-08-03T16:43:18.515Z,2.05
2022-08-03T16:45:47.529Z,2.10
2022-08-03T16:48:15.299Z,1.90
2022-08-03T16:50:42.226Z,1.98
2022-08-03T16:53:15.663Z,1.80
2022-08-03T16:55:54.013Z,2.20
2022-08-03T16:58:41.764Z,1.88
2022-08-03T17:01:22.217Z,1.73
2022-08-03T17:04:02.760Z,1.92
2022-08-03T17:06:36.052Z,1.60
2022-08-03T17:09:08.948Z,1.67
2022-08-03T17:11:38.804Z,1.90
2022-08-03T17:14:12.062Z,1.90
2022-08-03T17:16:39.444Z,1.90
2022-08-03T17:19:21.925Z,1.80
2022-08-03T17:21:58.111Z,1.70
2022-08-03T17:24:41.391Z,1.80
2022-08-03T17:28:42.241Z,1.58
2022-08-03T17:30:09.460Z,1.77
2022-08-03T17:32:42.562Z,1.70
2022-08-03T17:35:10.852Z,1.70
2022-08-03T17:37:58.717Z,2.00
2022-08-03T17:40:25.584Z,2.20
2022-08-03T17:42:53.181Z,1.95
2022-08-03T17:45:20.524Z,2.35
2022-08-03T17:47:57.083Z,2.25
2022-08-03T17:50:33.811Z,2.53
2022-08-03T17:53:23.688Z,2.90
2022-08-03T17:56:42.531Z,2.63
2022-08-03T17:59:11.271Z,2.45
2022-08-03T18:02:22.368Z,3.50
2022-08-03T18:05:02.728Z,3.15
2022-08-03T18:07:59.389Z,2.13
2022-08-03T18:10:34.882Z,2.40
2022-08-03T18:13:10.477Z,2.22
2022-08-03T18:15:50.125Z,1.90
2022-08-03T18:18:32.277Z,1.95
2022-08-03T18:21:04.697Z,2.03
2022-08-03T18:23:36.843Z,1.95
2022-08-03T18:26:07.410Z,1.52
2022-08-03T18:28:40.998Z,1.65
2022-08-03T18:31:11.835Z,1.52
2022-08-03T18:34:19.273Z,1.90
2022-08-03T18:36:30.018Z,1.92
2022-08-03T18:39:02.784Z,1.88
2022-08-03T18:41:33.008Z,1.58
2022-08-03T18:44:08.612Z,1.50
2022-08-03T18:46:49.213Z,1.67
2022-08-03T18:49:29.186Z,1.63
2022-08-03T18:52:12.453Z,1.77
2022-08-03T18:55:20.022Z,1.90
2022-08-03T18:57:48.007Z,1.70
2022-08-03T19:00:17.134Z,1.75
2022-08-03T19:03:01.751Z,1.63
2022-08-03T19:05:53.688Z,1.60
2022-08-03T19:08:26.137Z,1.50
2022-08-03T19:13:51.304Z,1.83
2022-08-03T19:16:30.568Z,2.00
2022-08-03T19:19:00.391Z,1.73
2022-08-03T19:21:30.211Z,2.00
2022-08-03T19:24:05.581Z,1.75
2022-08-03T19:26:38.381Z,1.63
2022-08-03T19:29:15.156Z,2.00
2022-08-03T19:31:58.804Z,1.80
2022-08-03T19:34:27.576Z,1.90
2022-08-03T19:36:56.221Z,1.85
2022-08-03T19:39:24.668Z,1.98
2022-08-03T19:41:55.558Z,1.98
2022-08-03T19:44:29.974Z,2.33
2022-08-03T19:47:11.539Z,2.25
2022-08-03T19:49:57.749Z,2.17
2022-08-03T19:52:35.477Z,2.00
2022-08-03T19:55:12.333Z,2.63
2022-08-03T19:57:42.233Z,2.25
2022-08-03T20:00:12.439Z,2.50
2022-08-03T20:02:41.356Z,4.10
2022-08-03T20:05:11.942Z,2.70
2022-08-03T20:07:47.918Z,2.50
2022-08-03T20:10:16.670Z,2.50
2022-08-03T20:12:45.165Z,2.05
2022-08-03T20:15:12.457Z,2.20
2022-08-03T20:17:56.854Z,2.45
2022-08-03T20:20:34.445Z,2.25
2022-08-03T20:23:06.730Z,2.15
2022-08-03T20:25:39.537Z,2.05
2022-08-03T20:28:35.076Z,2.83
2022-08-03T20:31:16.677Z,2.30
2022-08-03T20:33:46.655Z,2.15
2022-08-03T20:36:18.049Z,2.20
2022-08-03T20:38:47.401Z,2.40
2022-08-03T20:41:15.343Z,2.27
2022-08-03T20:43:42.487Z,2.58
2022-08-03T20:46:30.006Z,2.22
2022-08-03T20:48:58.966Z,2.40
2022-08-03T20:51:49.585Z,2.80
2022-08-03T20:54:22.930Z,2.60
2022-08-03T20:57:00.724Z,2.60
2022-08-03T20:59:46.798Z,2.50
2022-08-03T21:02:19.818Z,2.53
2022-08-03T21:04:57.848Z,2.17
2022-08-03T21:08:04.336Z,2.25
2022-08-03T21:10:15.465Z,2.47
2022-08-03T21:13:01.458Z,1.52
2022-08-03T21:16:11.893Z,2.20
2022-08-03T21:18:45.546Z,2.20
2022-08-03T21:21:15.279Z,2.60
2022-08-03T21:23:49.062Z,2.40
2022-08-03T21:26:21.545Z,2.67
2022-08-03T21:28:49.580Z,2.42
2022-08-03T21:31:22.288Z,2.47
2022-08-03T21:33:55.079Z,2.63
2022-08-03T21:36:21.879Z,2.30
2022-08-03T21:38:56.656Z,2.97
2022-08-03T21:41:29.121Z,2.55
2022-08-03T21:43:56.120Z,2.70
2022-08-03T21:46:23.681Z,2.90
2022-08-03T21:50:04.203Z,2.40
2022-08-03T21:51:49.732Z,2.60
2022-08-03T21:54:17.766Z,2.63
2022-08-03T21:56:47.948Z,2.55
2022-08-03T21:59:20.027Z,2.17
2022-08-03T22:01:55.271Z,2.90
2022-08-03T22:04:50.626Z,2.67
2022-08-03T22:07:12.606Z,2.80
2022-08-03T22:09:39.834Z,2.65
2022-08-03T22:12:17.376Z,2.80
2022-08-03T22:14:44.560Z,2.55
2022-08-03T22:17:11.383Z,2.78
2022-08-03T22:19:38.205Z,3.03
2022-08-03T22:22:09.243Z,2.30
2022-08-03T22:24:36.622Z,2.45
2022-08-03T22:27:22.746Z,2.72
2022-08-03T22:29:51.914Z,2.20
2022-08-03T22:32:19.523Z,2.20
2022-08-03T22:34:47.640Z,2.58
2022-08-03T22:37:18.118Z,3.08
2022-08-03T22:39:45.457Z,2.58
2022-08-03T22:42:12.941Z,3.03
2022-08-03T22:44:40.263Z,2.90
2022-08-03T22:47:07.430Z,3.10
2022-08-03T22:49:35.876Z,3.10
2022-08-03T22:52:03.057Z,3.25
2022-08-03T22:54:32.329Z,3.30
2022-08-03T22:56:59.125Z,3.10
2022-08-03T22:59:40.244Z,3.10
2022-08-03T23:02:20.628Z,3.20
2022-08-03T23:05:03.168Z,3.25
2022-08-03T23:07:39.910Z,3.03
2022-08-03T23:10:09.418Z,3.53
2022-08-03T23:12:38.369Z,3.17
2022-08-03T23:15:12.933Z,3.38
2022-08-03T23:17:58.192Z,3.53
2022-08-03T23:20:26.674Z,3.17
2022-08-03T23:22:55.167Z,3.60
2022-08-03T23:25:22.324Z,3.20
2022-08-03T23:28:04.550Z,3.40
2022-08-03T23:30:34.740Z,3.58
2022-08-03T23:33:04.015Z,3.38
2022-08-03T23:36:27.630Z,3.05
2022-08-03T23:38:37.409Z,3.08
2022-08-03T23:41:05.019Z,3.33
2022-08-03T23:43:52.263Z,3.17
2022-08-03T23:46:25.656Z,3.30
2022-08-03T23:48:53.696Z,2.85
2022-08-03T23:52:04.587Z,3.50
2022-08-03T23:54:42.997Z,3.20
2022-08-03T23:57:10.086Z,3.50
2022-08-03T23:59:37.182Z,3.22
