createdAt,value
2018-01-14T00:00:23.043Z,4.61
2018-01-14T00:01:23.012Z,4.51
2018-01-14T00:02:22.991Z,4.51
2018-01-14T00:03:22.974Z,4.48
2018-01-14T00:04:22.946Z,4.43
2018-01-14T00:05:22.921Z,4.43
2018-01-14T00:06:22.901Z,4.36
2018-01-14T00:07:22.882Z,4.35
2018-01-14T00:08:22.861Z,4.31
2018-01-14T00:09:22.834Z,4.27
2018-01-14T00:10:22.816Z,4.31
2018-01-14T00:11:22.794Z,4.24
2018-01-14T00:12:22.767Z,4.18
2018-01-14T00:13:22.757Z,4.26
2018-01-14T00:14:22.723Z,4.31
2018-01-14T00:15:22.699Z,4.34
2018-01-14T00:16:22.681Z,4.35
2018-01-14T00:17:22.658Z,4.31
2018-01-14T00:18:22.631Z,4.34
2018-01-14T00:19:22.609Z,4.30
2018-01-14T00:20:22.593Z,4.30
2018-01-14T00:21:22.568Z,4.34
2018-01-14T00:22:22.539Z,4.35
2018-01-14T00:23:22.523Z,4.34
2018-01-14T00:24:22.501Z,4.30
2018-01-14T00:25:22.476Z,4.35
2018-01-14T00:26:22.452Z,4.38
2018-01-14T00:27:22.430Z,4.28
2018-01-14T00:28:22.411Z,4.23
2018-01-14T00:29:22.392Z,4.24
2018-01-14T00:30:22.368Z,4.35
2018-01-14T00:31:22.345Z,4.31
2018-01-14T00:32:22.322Z,4.21
2018-01-14T00:33:22.296Z,4.18
2018-01-14T00:34:22.279Z,4.13
2018-01-14T00:35:22.250Z,4.06
2018-01-14T00:36:22.230Z,4.18
2018-01-14T00:37:22.207Z,4.06
2018-01-14T00:38:22.189Z,4.10
2018-01-14T00:39:22.162Z,4.06
2018-01-14T00:40:22.140Z,4.18
2018-01-14T00:41:22.123Z,4.13
2018-01-14T00:42:22.095Z,4.06
2018-01-14T00:43:22.073Z,4.05
2018-01-14T00:44:22.051Z,4.16
2018-01-14T00:45:22.030Z,4.18
2018-01-14T00:46:22.009Z,4.10
2018-01-14T00:47:21.999Z,4.10
2018-01-14T00:48:21.964Z,4.24
2018-01-14T00:49:21.942Z,4.10
2018-01-14T00:50:21.913Z,3.94
2018-01-14T00:51:21.900Z,4.12
2018-01-14T00:52:21.875Z,4.08
2018-01-14T00:53:21.847Z,4.08
2018-01-14T00:54:21.829Z,4.13
2018-01-14T00:55:21.809Z,4.17
2018-01-14T00:56:21.779Z,4.06
2018-01-14T00:57:21.763Z,4.13
2018-01-14T00:58:21.740Z,4.10
2018-01-14T00:59:21.721Z,4.16
2018-01-14T01:00:21.691Z,4.26
2018-01-14T01:01:21.670Z,4.35
2018-01-14T01:02:21.659Z,4.35
2018-01-14T01:03:21.642Z,4.28
2018-01-14T01:04:21.613Z,4.35
2018-01-14T01:05:21.581Z,4.39
2018-01-14T01:06:21.569Z,4.41
2018-01-14T01:07:21.540Z,4.31
2018-01-14T01:08:21.527Z,4.36
2018-01-14T01:09:21.495Z,4.27
2018-01-14T01:10:21.473Z,4.27
2018-01-14T01:11:21.453Z,4.28
2018-01-14T01:12:21.422Z,4.17
2018-01-14T01:13:21.402Z,4.23
2018-01-14T01:14:21.380Z,4.17
2018-01-14T01:15:21.361Z,4.08
2018-01-14T01:16:21.339Z,4.13
2018-01-14T01:17:21.312Z,4.16
2018-01-14T01:18:21.289Z,4.13
2018-01-14T01:19:21.268Z,4.06
2018-01-14T01:20:21.256Z,4.02
2018-01-14T01:21:21.226Z,3.99
2018-01-14T01:22:21.198Z,4.03
2018-01-14T01:23:21.177Z,3.96
2018-01-14T01:24:21.159Z,4.05
2018-01-14T01:25:21.130Z,3.99
2018-01-14T01:26:21.109Z,3.99
2018-01-14T01:27:21.091Z,4.06
2018-01-14T01:28:21.068Z,4.02
2018-01-14T01:29:21.041Z,4.02
2018-01-14T01:30:21.019Z,3.99
2018-01-14T01:31:20.997Z,4.02
2018-01-14T01:32:20.980Z,4.02
2018-01-14T01:33:20.992Z,4.03
2018-01-14T01:34:20.928Z,4.03
2018-01-14T01:35:20.902Z,3.96
2018-01-14T01:36:20.882Z,4.00
2018-01-14T01:37:20.870Z,3.98
2018-01-14T01:38:20.837Z,3.99
2018-01-14T01:39:20.815Z,3.94
2018-01-14T01:40:20.791Z,3.96
2018-01-14T01:41:20.769Z,3.94
2018-01-14T01:42:20.746Z,3.90
2018-01-14T01:43:20.732Z,3.88
2018-01-14T01:44:20.704Z,3.98
2018-01-14T01:45:20.677Z,3.88
2018-01-14T01:46:20.665Z,3.91
2018-01-14T01:47:20.688Z,3.91
2018-01-14T01:48:20.612Z,3.81
2018-01-14T01:49:20.588Z,3.81
2018-01-14T01:50:20.568Z,3.73
2018-01-14T01:51:20.543Z,3.84
2018-01-14T01:52:20.518Z,3.80
2018-01-14T01:53:20.507Z,3.78
2018-01-14T01:54:20.475Z,3.87
2018-01-14T01:55:20.457Z,3.88
2018-01-14T01:56:20.435Z,3.82
2018-01-14T01:57:20.411Z,3.85
2018-01-14T01:58:20.391Z,3.99
2018-01-14T01:59:20.367Z,4.00
2018-01-14T02:00:20.338Z,3.98
2018-01-14T02:01:20.317Z,4.02
2018-01-14T02:02:20.297Z,3.96
2018-01-14T02:03:20.280Z,3.91
2018-01-14T02:04:20.259Z,3.81
2018-01-14T02:05:20.248Z,3.80
2018-01-14T02:06:20.212Z,3.78
2018-01-14T02:07:20.182Z,3.74
2018-01-14T02:08:20.160Z,3.76
2018-01-14T02:09:20.136Z,3.87
2018-01-14T02:10:20.117Z,3.76
2018-01-14T02:11:20.089Z,3.69
2018-01-14T02:12:20.071Z,3.81
2018-01-14T02:13:20.049Z,3.88
2018-01-14T02:14:20.039Z,3.82
2018-01-14T02:15:20.003Z,3.88
2018-01-14T02:16:19.990Z,3.94
2018-01-14T02:17:19.958Z,3.92
2018-01-14T02:18:19.935Z,3.82
2018-01-14T02:19:19.909Z,3.87
2018-01-14T02:20:19.892Z,3.91
2018-01-14T02:21:19.866Z,3.91
2018-01-14T02:22:19.839Z,3.91
2018-01-14T02:23:19.818Z,3.87
2018-01-14T02:24:19.798Z,3.85
2018-01-14T02:25:19.772Z,3.92
2018-01-14T02:26:19.751Z,3.81
2018-01-14T02:27:19.728Z,3.70
2018-01-14T02:28:19.706Z,3.72
2018-01-14T02:29:19.687Z,3.69
2018-01-14T02:30:19.661Z,3.73
2018-01-14T02:31:19.642Z,3.62
2018-01-14T02:32:19.622Z,3.63
2018-01-14T02:33:19.598Z,3.63
2018-01-14T02:34:19.568Z,3.66
2018-01-14T02:35:19.547Z,3.69
2018-01-14T02:36:19.526Z,3.70
2018-01-14T02:37:19.499Z,3.66
2018-01-14T02:38:19.479Z,3.74
2018-01-14T02:39:19.456Z,3.66
2018-01-14T02:40:19.431Z,3.64
2018-01-14T02:41:19.409Z,3.70
2018-01-14T02:42:19.393Z,3.76
2018-01-14T02:43:19.370Z,3.91
2018-01-14T02:44:19.347Z,3.84
2018-01-14T02:45:19.320Z,3.78
2018-01-14T02:46:19.298Z,3.78
2018-01-14T02:47:19.290Z,3.72
2018-01-14T02:48:19.249Z,3.76
2018-01-14T02:49:19.232Z,3.66
2018-01-14T02:50:19.210Z,3.63
2018-01-14T02:51:19.183Z,3.60
2018-01-14T02:52:19.160Z,3.69
2018-01-14T02:53:19.142Z,3.73
2018-01-14T02:54:19.124Z,3.70
2018-01-14T02:55:19.104Z,3.70
2018-01-14T02:56:19.071Z,3.76
2018-01-14T02:57:19.053Z,3.80
2018-01-14T02:58:19.024Z,3.81
2018-01-14T02:59:19.002Z,3.63
2018-01-14T03:00:19.028Z,3.74
2018-01-14T03:01:18.964Z,3.60
2018-01-14T03:02:18.943Z,3.73
2018-01-14T03:03:18.908Z,3.73
2018-01-14T03:04:18.891Z,3.66
2018-01-14T03:05:18.866Z,3.66
2018-01-14T03:06:18.841Z,3.62
2018-01-14T03:07:18.816Z,3.70
2018-01-14T03:08:18.794Z,3.64
2018-01-14T03:09:18.781Z,3.69
2018-01-14T03:10:18.750Z,3.63
2018-01-14T03:11:18.729Z,3.64
2018-01-14T03:12:18.705Z,3.63
2018-01-14T03:13:18.684Z,3.63
2018-01-14T03:14:18.660Z,3.56
2018-01-14T03:15:18.639Z,3.64
2018-01-14T03:16:18.613Z,3.60
2018-01-14T03:17:18.590Z,3.62
2018-01-14T03:18:18.577Z,3.56
2018-01-14T03:19:18.560Z,3.48
2018-01-14T03:20:18.526Z,3.60
2018-01-14T03:21:18.499Z,3.69
2018-01-14T03:22:18.480Z,3.66
2018-01-14T03:23:18.455Z,3.55
2018-01-14T03:24:18.428Z,3.59
2018-01-14T03:25:18.409Z,3.59
2018-01-14T03:26:18.390Z,3.63
2018-01-14T03:27:18.361Z,3.55
2018-01-14T03:28:18.338Z,3.62
2018-01-14T03:29:18.316Z,3.67
2018-01-14T03:30:18.294Z,3.66
2018-01-14T03:31:18.320Z,3.66
2018-01-14T03:32:18.249Z,3.66
2018-01-14T03:33:18.273Z,3.62
2018-01-14T03:34:18.199Z,3.54
2018-01-14T03:35:18.177Z,3.54
2018-01-14T03:36:18.161Z,3.59
2018-01-14T03:37:18.190Z,3.66
2018-01-14T03:38:18.114Z,3.63
2018-01-14T03:39:18.088Z,3.67
2018-01-14T03:40:18.072Z,3.62
2018-01-14T03:41:18.048Z,3.56
2018-01-14T03:42:18.018Z,3.56
2018-01-14T03:43:18.018Z,3.59
2018-01-14T03:44:17.979Z,3.54
2018-01-14T03:45:17.953Z,3.60
2018-01-14T03:46:17.927Z,3.66
2018-01-14T03:47:17.909Z,3.66
2018-01-14T03:48:17.878Z,3.62
2018-01-14T03:49:17.856Z,3.62
2018-01-14T03:50:17.837Z,3.41
2018-01-14T03:51:17.812Z,3.49
2018-01-14T03:52:17.790Z,3.49
2018-01-14T03:53:17.769Z,3.51
2018-01-14T03:54:17.744Z,3.54
2018-01-14T03:55:17.719Z,3.60
2018-01-14T03:56:17.698Z,3.60
2018-01-14T03:57:17.679Z,3.67
2018-01-14T03:58:17.653Z,3.63
2018-01-14T03:59:17.627Z,3.63
2018-01-14T04:00:17.610Z,3.59
2018-01-14T04:01:17.587Z,3.60
2018-01-14T04:02:17.557Z,3.69
2018-01-14T04:03:17.535Z,3.64
2018-01-14T04:04:17.513Z,3.62
2018-01-14T04:05:17.490Z,3.56
2018-01-14T04:06:17.468Z,3.60
2018-01-14T04:07:17.448Z,3.59
2018-01-14T04:08:17.427Z,3.48
2018-01-14T04:09:17.399Z,3.54
2018-01-14T04:10:17.378Z,3.52
2018-01-14T04:11:17.353Z,3.51
2018-01-14T04:12:17.328Z,3.51
2018-01-14T04:13:17.311Z,3.56
2018-01-14T04:14:17.291Z,3.55
2018-01-14T04:15:17.261Z,3.60
2018-01-14T04:16:17.238Z,3.59
2018-01-14T04:17:17.219Z,3.62
2018-01-14T04:18:17.199Z,3.66
2018-01-14T04:19:17.174Z,3.64
2018-01-14T04:20:17.149Z,3.66
2018-01-14T04:21:17.128Z,3.63
2018-01-14T04:22:17.102Z,3.66
2018-01-14T04:23:17.079Z,3.60
2018-01-14T04:24:17.061Z,3.52
2018-01-14T04:25:17.038Z,3.45
2018-01-14T04:26:17.009Z,3.54
2018-01-14T04:27:16.987Z,3.46
2018-01-14T04:28:16.964Z,3.48
2018-01-14T04:29:16.945Z,3.42
2018-01-14T04:30:16.920Z,3.44
2018-01-14T04:31:16.896Z,3.45
2018-01-14T04:32:16.877Z,3.56
2018-01-14T04:33:16.851Z,3.56
2018-01-14T04:34:16.829Z,3.52
2018-01-14T04:35:16.810Z,3.44
2018-01-14T04:36:16.791Z,3.45
2018-01-14T04:37:16.760Z,3.29
2018-01-14T04:38:16.739Z,3.33
2018-01-14T04:39:16.720Z,3.48
2018-01-14T04:40:16.691Z,3.51
2018-01-14T04:41:16.671Z,3.60
2018-01-14T04:42:16.652Z,3.55
2018-01-14T04:43:16.621Z,3.52
2018-01-14T04:44:16.599Z,3.56
2018-01-14T04:45:16.580Z,3.56
2018-01-14T04:46:16.560Z,3.46
2018-01-14T04:47:16.531Z,3.49
2018-01-14T04:48:16.509Z,3.51
2018-01-14T04:49:16.490Z,3.49
2018-01-14T04:50:16.457Z,3.52
2018-01-14T04:51:16.439Z,3.59
2018-01-14T04:52:16.420Z,3.48
2018-01-14T04:53:16.390Z,3.46
2018-01-14T04:54:16.368Z,3.46
2018-01-14T04:55:16.348Z,3.48
2018-01-14T04:56:16.327Z,3.32
2018-01-14T04:57:16.327Z,3.36
2018-01-14T04:58:16.281Z,3.30
2018-01-14T04:59:16.259Z,3.46
2018-01-14T05:00:16.239Z,3.55
2018-01-14T05:01:16.210Z,3.48
2018-01-14T05:02:16.187Z,3.46
2018-01-14T05:03:16.171Z,3.46
2018-01-14T05:04:16.148Z,3.35
2018-01-14T05:05:16.121Z,3.30
2018-01-14T05:06:16.094Z,3.33
2018-01-14T05:07:16.072Z,3.30
2018-01-14T05:08:16.048Z,3.25
2018-01-14T05:09:16.030Z,3.33
2018-01-14T05:10:15.999Z,3.18
2018-01-14T05:11:15.981Z,3.26
2018-01-14T05:12:15.958Z,3.29
2018-01-14T05:13:15.933Z,3.37
2018-01-14T05:14:15.908Z,3.30
2018-01-14T05:15:15.887Z,3.30
2018-01-14T05:16:15.862Z,3.29
2018-01-14T05:17:15.849Z,3.35
2018-01-14T05:18:15.820Z,3.41
2018-01-14T05:19:15.798Z,3.33
2018-01-14T05:20:15.777Z,3.44
2018-01-14T05:21:15.748Z,3.41
2018-01-14T05:22:15.729Z,3.33
2018-01-14T05:23:15.702Z,3.32
2018-01-14T05:24:15.678Z,3.44
2018-01-14T05:25:15.658Z,3.35
2018-01-14T05:26:15.633Z,3.33
2018-01-14T05:27:15.616Z,3.27
2018-01-14T05:28:15.590Z,3.18
2018-01-14T05:29:15.570Z,3.23
2018-01-14T05:30:15.541Z,3.17
2018-01-14T05:31:15.522Z,3.18
2018-01-14T05:32:15.501Z,3.23
2018-01-14T05:33:15.476Z,3.23
2018-01-14T05:34:15.450Z,3.20
2018-01-14T05:35:15.427Z,3.14
2018-01-14T05:36:15.453Z,3.22
2018-01-14T05:37:15.381Z,3.26
2018-01-14T05:38:15.358Z,3.27
2018-01-14T05:39:15.334Z,3.26
2018-01-14T05:40:15.310Z,3.30
2018-01-14T05:41:15.291Z,3.26
2018-01-14T05:42:15.270Z,3.26
2018-01-14T05:43:15.240Z,3.37
2018-01-14T05:44:15.219Z,3.33
2018-01-14T05:45:15.198Z,3.22
2018-01-14T05:46:15.226Z,3.23
2018-01-14T05:47:15.150Z,3.25
2018-01-14T05:48:15.133Z,3.22
2018-01-14T05:49:15.108Z,3.26
2018-01-14T05:50:15.079Z,3.25
2018-01-14T05:51:15.059Z,3.25
2018-01-14T05:52:15.086Z,3.26
2018-01-14T05:53:15.010Z,3.35
2018-01-14T05:54:15.092Z,3.29
2018-01-14T05:55:14.970Z,3.33
2018-01-14T05:56:15.089Z,3.35
2018-01-14T05:57:14.920Z,3.30
2018-01-14T05:58:14.947Z,3.35
2018-01-14T05:59:14.871Z,3.35
2018-01-14T06:00:14.848Z,3.29
2018-01-14T06:01:14.829Z,3.29
2018-01-14T06:02:14.911Z,3.26
2018-01-14T06:03:14.782Z,3.22
2018-01-14T06:04:14.767Z,3.26
2018-01-14T06:05:14.734Z,3.22
2018-01-14T06:06:14.810Z,3.36
2018-01-14T06:07:14.686Z,3.35
2018-01-14T06:08:14.786Z,3.26
2018-01-14T06:09:14.652Z,3.18
2018-01-14T06:10:14.626Z,3.23
2018-01-14T06:11:14.600Z,3.18
2018-01-14T06:12:14.570Z,3.27
2018-01-14T06:13:14.550Z,3.36
2018-01-14T06:14:14.525Z,3.48
2018-01-14T06:15:14.503Z,3.32
2018-01-14T06:16:14.481Z,3.29
2018-01-14T06:17:14.458Z,3.25
2018-01-14T06:18:14.436Z,3.18
2018-01-14T06:19:14.411Z,3.02
2018-01-14T06:20:14.391Z,3.04
2018-01-14T06:21:14.370Z,3.05
2018-01-14T06:22:14.347Z,3.22
2018-01-14T06:23:14.321Z,3.04
2018-01-14T06:24:14.298Z,3.05
2018-01-14T06:25:14.271Z,3.08
2018-01-14T06:26:14.255Z,3.00
2018-01-14T06:27:14.230Z,3.15
2018-01-14T06:28:14.205Z,3.18
2018-01-14T06:29:14.179Z,3.07
2018-01-14T06:30:14.157Z,3.12
2018-01-14T06:31:14.132Z,3.02
2018-01-14T06:32:14.109Z,3.07
2018-01-14T06:33:14.092Z,3.09
2018-01-14T06:34:14.065Z,3.02
2018-01-14T06:35:14.037Z,3.04
2018-01-14T06:36:14.019Z,3.04
2018-01-14T06:37:13.996Z,3.07
2018-01-14T06:38:13.967Z,3.04
2018-01-14T06:39:13.949Z,3.14
2018-01-14T06:40:13.964Z,3.17
2018-01-14T06:41:13.900Z,3.08
2018-01-14T06:42:13.874Z,3.11
2018-01-14T06:43:13.853Z,3.12
2018-01-14T06:44:13.829Z,3.14
2018-01-14T06:45:13.809Z,3.11
2018-01-14T06:46:13.789Z,3.15
2018-01-14T06:47:13.759Z,3.05
2018-01-14T06:48:13.740Z,3.08
2018-01-14T06:49:13.713Z,2.94
2018-01-14T06:50:13.688Z,3.04
2018-01-14T06:51:13.668Z,2.99
2018-01-14T06:52:13.640Z,2.94
2018-01-14T06:53:13.619Z,3.05
2018-01-14T06:54:13.599Z,3.02
2018-01-14T06:55:13.578Z,3.08
2018-01-14T06:56:13.549Z,3.04
2018-01-14T06:57:13.526Z,3.11
2018-01-14T06:58:13.508Z,3.12
2018-01-14T06:59:13.480Z,3.18
2018-01-14T07:00:13.455Z,3.08
2018-01-14T07:01:13.443Z,3.11
2018-01-14T07:02:13.412Z,3.07
2018-01-14T07:03:13.390Z,3.09
2018-01-14T07:04:13.366Z,3.00
2018-01-14T07:05:13.342Z,3.04
2018-01-14T07:06:13.316Z,3.02
2018-01-14T07:07:13.298Z,3.05
2018-01-14T07:08:13.280Z,2.97
2018-01-14T07:09:13.249Z,3.02
2018-01-14T07:10:13.229Z,2.91
2018-01-14T07:11:13.210Z,3.00
2018-01-14T07:12:13.177Z,2.97
2018-01-14T07:13:13.156Z,2.91
2018-01-14T07:14:13.142Z,2.96
2018-01-14T07:15:13.112Z,2.94
2018-01-14T07:16:13.085Z,3.05
2018-01-14T07:17:13.064Z,3.09
2018-01-14T07:18:13.039Z,3.04
2018-01-14T07:19:13.023Z,2.99
2018-01-14T07:20:13.000Z,3.00
2018-01-14T07:21:12.970Z,3.09
2018-01-14T07:22:12.948Z,3.04
2018-01-14T07:23:12.926Z,2.96
2018-01-14T07:24:12.898Z,2.87
2018-01-14T07:25:12.876Z,2.94
2018-01-14T07:26:12.852Z,3.00
2018-01-14T07:27:12.828Z,2.99
2018-01-14T07:28:12.807Z,3.11
2018-01-14T07:29:12.782Z,3.11
2018-01-14T07:30:12.760Z,3.12
2018-01-14T07:31:12.739Z,3.08
2018-01-14T07:32:12.720Z,3.12
2018-01-14T07:33:12.692Z,3.17
2018-01-14T07:34:12.673Z,3.18
2018-01-14T07:35:12.651Z,3.25
2018-01-14T07:36:12.628Z,3.15
2018-01-14T07:37:12.598Z,3.22
2018-01-14T07:38:12.577Z,3.15
2018-01-14T07:39:12.556Z,3.17
2018-01-14T07:40:12.544Z,3.08
2018-01-14T07:41:12.505Z,3.11
2018-01-14T07:42:12.482Z,3.08
2018-01-14T07:43:12.459Z,3.07
2018-01-14T07:44:12.439Z,3.08
2018-01-14T07:45:12.413Z,3.09
2018-01-14T07:46:12.396Z,3.02
2018-01-14T07:47:12.369Z,3.02
2018-01-14T07:48:12.346Z,3.11
2018-01-14T07:49:12.324Z,2.94
2018-01-14T07:50:12.297Z,2.97
2018-01-14T07:51:12.275Z,2.86
2018-01-14T07:52:12.254Z,3.07
2018-01-14T07:53:12.229Z,3.08
2018-01-14T07:54:12.210Z,3.05
2018-01-14T07:55:12.183Z,3.04
2018-01-14T07:56:12.158Z,2.97
2018-01-14T07:57:12.146Z,3.07
2018-01-14T07:58:12.130Z,2.96
2018-01-14T07:59:12.139Z,2.99
2018-01-14T08:00:12.071Z,2.93
2018-01-14T08:01:12.055Z,2.97
2018-01-14T08:02:12.020Z,2.91
2018-01-14T08:03:12.097Z,2.89
2018-01-14T08:04:11.983Z,2.90
2018-01-14T08:05:12.052Z,2.89
2018-01-14T08:06:11.925Z,2.96
2018-01-14T08:07:11.961Z,2.94
2018-01-14T08:08:11.885Z,2.96
2018-01-14T08:09:11.873Z,2.96
2018-01-14T08:10:11.840Z,2.91
2018-01-14T08:11:11.908Z,3.00
2018-01-14T08:12:11.793Z,2.93
2018-01-14T08:13:11.853Z,3.02
2018-01-14T08:14:11.741Z,2.89
2018-01-14T08:15:11.729Z,2.96
2018-01-14T08:16:11.692Z,2.99
2018-01-14T08:17:11.669Z,2.99
2018-01-14T08:18:11.654Z,3.04
2018-01-14T08:19:11.630Z,2.99
2018-01-14T08:20:11.599Z,2.94
2018-01-14T08:21:11.590Z,3.05
2018-01-14T08:22:11.559Z,2.97
2018-01-14T08:23:11.541Z,3.02
2018-01-14T08:24:11.523Z,3.00
2018-01-14T08:25:11.485Z,3.11
2018-01-14T08:26:11.461Z,3.09
2018-01-14T08:27:11.442Z,2.99
2018-01-14T08:28:11.418Z,3.07
2018-01-14T08:29:11.401Z,3.11
2018-01-14T08:30:11.373Z,2.94
2018-01-14T08:31:11.345Z,2.94
2018-01-14T08:32:11.322Z,3.08
2018-01-14T08:33:11.301Z,3.07
2018-01-14T08:34:11.277Z,3.08
2018-01-14T08:35:11.255Z,2.99
2018-01-14T08:36:11.234Z,3.00
2018-01-14T08:37:11.205Z,3.09
2018-01-14T08:38:11.180Z,3.02
2018-01-14T08:39:11.163Z,3.02
2018-01-14T08:40:11.188Z,3.05
2018-01-14T08:41:11.117Z,3.00
2018-01-14T08:42:11.088Z,3.08
2018-01-14T08:43:11.067Z,3.07
2018-01-14T08:44:11.050Z,3.08
2018-01-14T08:45:11.021Z,3.11
2018-01-14T08:46:11.053Z,3.02
2018-01-14T08:47:10.977Z,3.09
2018-01-14T08:48:10.952Z,3.02
2018-01-14T08:49:10.926Z,2.96
2018-01-14T08:50:10.907Z,2.94
2018-01-14T08:51:10.881Z,3.00
2018-01-14T08:52:10.860Z,3.00
2018-01-14T08:53:10.833Z,3.07
2018-01-14T08:54:10.819Z,3.17
2018-01-14T08:55:10.798Z,3.14
2018-01-14T08:56:10.776Z,3.14
2018-01-14T08:57:10.747Z,3.20
2018-01-14T08:58:10.723Z,3.29
2018-01-14T08:59:10.699Z,3.30
2018-01-14T09:00:10.680Z,3.49
2018-01-14T09:01:10.652Z,3.49
2018-01-14T09:02:10.636Z,3.49
2018-01-14T09:03:10.607Z,3.45
2018-01-14T09:04:10.580Z,3.33
2018-01-14T09:05:10.568Z,3.45
2018-01-14T09:06:10.542Z,3.44
2018-01-14T09:07:10.517Z,3.48
2018-01-14T09:08:10.489Z,3.54
2018-01-14T09:09:10.466Z,3.52
2018-01-14T09:10:10.445Z,3.63
2018-01-14T09:11:10.423Z,3.52
2018-01-14T09:12:10.398Z,3.45
2018-01-14T09:13:10.378Z,3.17
2018-01-14T09:14:10.359Z,3.35
2018-01-14T09:15:10.328Z,3.25
2018-01-14T09:16:10.316Z,3.22
2018-01-14T09:17:10.287Z,3.27
2018-01-14T09:18:10.265Z,3.37
2018-01-14T09:19:10.239Z,3.20
2018-01-14T09:20:10.220Z,3.25
2018-01-14T09:21:10.195Z,3.36
2018-01-14T09:22:10.171Z,3.25
2018-01-14T09:23:10.147Z,3.22
2018-01-14T09:24:10.134Z,3.35
2018-01-14T09:25:10.099Z,3.32
2018-01-14T09:26:10.079Z,3.33
2018-01-14T09:27:10.058Z,3.33
2018-01-14T09:28:10.036Z,3.32
2018-01-14T09:29:10.024Z,3.36
2018-01-14T09:30:09.988Z,3.35
2018-01-14T09:31:09.968Z,3.32
2018-01-14T09:32:09.938Z,3.41
2018-01-14T09:33:09.923Z,3.29
2018-01-14T09:34:09.902Z,3.36
2018-01-14T09:35:09.871Z,3.32
2018-01-14T09:36:09.850Z,3.35
2018-01-14T09:37:09.826Z,3.37
2018-01-14T09:38:09.812Z,3.49
2018-01-14T09:39:09.779Z,3.46
2018-01-14T09:40:09.772Z,3.49
2018-01-14T09:41:09.739Z,3.56
2018-01-14T09:42:09.728Z,3.59
2018-01-14T09:43:09.690Z,3.56
2018-01-14T09:44:09.665Z,3.59
2018-01-14T09:45:09.652Z,3.54
2018-01-14T09:46:09.623Z,3.55
2018-01-14T09:47:09.613Z,3.54
2018-01-14T09:48:09.590Z,3.54
2018-01-14T09:49:09.559Z,3.67
2018-01-14T09:50:09.533Z,3.64
2018-01-14T09:51:09.514Z,3.63
2018-01-14T09:52:09.493Z,3.60
2018-01-14T09:53:09.468Z,3.70
2018-01-14T09:54:09.443Z,3.81
2018-01-14T09:55:09.427Z,3.74
2018-01-14T09:56:09.402Z,3.81
2018-01-14T09:57:09.384Z,3.90
2018-01-14T09:58:09.354Z,3.82
2018-01-14T09:59:09.332Z,3.90
2018-01-14T10:00:09.318Z,3.84
2018-01-14T10:01:09.297Z,3.84
2018-01-14T10:02:09.258Z,3.90
2018-01-14T10:03:09.239Z,3.94
2018-01-14T10:04:09.212Z,3.96
2018-01-14T10:05:09.200Z,3.94
2018-01-14T10:06:09.184Z,3.92
2018-01-14T10:07:09.150Z,3.94
2018-01-14T10:08:09.123Z,3.99
2018-01-14T10:09:09.114Z,4.03
2018-01-14T10:10:09.087Z,3.92
2018-01-14T10:11:09.060Z,4.02
2018-01-14T10:12:09.051Z,4.12
2018-01-14T10:13:09.021Z,3.98
2018-01-14T10:14:08.990Z,4.06
2018-01-14T10:15:08.970Z,4.06
2018-01-14T10:16:08.952Z,4.06
2018-01-14T10:17:08.929Z,4.06
2018-01-14T10:18:08.899Z,4.18
2018-01-14T10:19:08.877Z,4.18
2018-01-14T10:20:08.859Z,4.34
2018-01-14T10:21:08.837Z,4.16
2018-01-14T10:22:08.845Z,4.09
2018-01-14T10:23:08.790Z,4.12
2018-01-14T10:24:08.768Z,4.10
2018-01-14T10:25:08.747Z,4.08
2018-01-14T10:26:08.723Z,4.03
2018-01-14T10:27:08.703Z,4.00
2018-01-14T10:28:08.678Z,4.03
2018-01-14T10:29:08.665Z,4.12
2018-01-14T10:30:08.643Z,4.02
2018-01-14T10:31:08.612Z,4.00
2018-01-14T10:32:08.593Z,4.00
2018-01-14T10:33:08.582Z,4.08
2018-01-14T10:34:08.581Z,4.13
2018-01-14T10:35:08.530Z,4.09
2018-01-14T10:36:08.517Z,4.12
2018-01-14T10:37:08.479Z,3.91
2018-01-14T10:38:08.469Z,3.99
2018-01-14T10:39:08.440Z,3.99
2018-01-14T10:40:08.420Z,3.87
2018-01-14T10:41:08.411Z,3.94
2018-01-14T10:42:08.384Z,3.96
2018-01-14T10:43:08.359Z,3.92
2018-01-14T10:44:08.323Z,3.90
2018-01-14T10:45:08.307Z,3.91
2018-01-14T10:46:08.279Z,3.88
2018-01-14T10:47:08.265Z,4.00
2018-01-14T10:48:08.245Z,4.02
2018-01-14T10:49:08.210Z,4.09
2018-01-14T10:50:08.194Z,4.06
2018-01-14T10:51:08.172Z,4.08
2018-01-14T10:52:08.142Z,4.06
2018-01-14T10:53:08.130Z,4.05
2018-01-14T10:54:08.100Z,4.02
2018-01-14T10:55:08.083Z,4.09
2018-01-14T10:56:08.052Z,4.02
2018-01-14T10:57:08.046Z,4.12
2018-01-14T10:58:08.014Z,4.08
2018-01-14T10:59:07.992Z,4.10
2018-01-14T11:00:07.970Z,4.10
2018-01-14T11:01:07.942Z,4.24
2018-01-14T11:02:07.923Z,4.34
2018-01-14T11:03:07.899Z,4.38
2018-01-14T11:04:07.889Z,4.39
2018-01-14T11:05:07.859Z,4.53
2018-01-14T11:06:07.842Z,4.61
2018-01-14T11:07:07.812Z,4.54
2018-01-14T11:08:07.791Z,4.45
2018-01-14T11:09:07.769Z,4.31
2018-01-14T11:10:07.754Z,4.34
2018-01-14T11:11:07.722Z,4.36
2018-01-14T11:12:07.704Z,4.56
2018-01-14T11:13:07.710Z,4.57
2018-01-14T11:14:07.677Z,4.51
2018-01-14T11:15:07.640Z,4.54
2018-01-14T11:16:07.613Z,4.42
2018-01-14T11:17:07.598Z,4.45
2018-01-14T11:18:07.566Z,4.54
2018-01-14T11:19:07.551Z,4.72
2018-01-14T11:20:07.541Z,4.67
2018-01-14T11:21:07.511Z,4.74
2018-01-14T11:22:07.483Z,4.78
2018-01-14T11:23:07.462Z,4.74
2018-01-14T11:24:07.442Z,4.91
2018-01-14T11:25:07.421Z,5.03
2018-01-14T11:26:07.400Z,5.06
2018-01-14T11:27:07.371Z,5.16
2018-01-14T11:28:07.350Z,5.15
2018-01-14T11:29:07.330Z,5.29
2018-01-14T11:30:07.313Z,5.40
2018-01-14T11:31:07.297Z,5.52
2018-01-14T11:32:07.284Z,5.59
2018-01-14T11:33:07.251Z,5.73
2018-01-14T11:34:07.230Z,5.82
2018-01-14T11:35:07.205Z,5.66
2018-01-14T11:36:07.188Z,5.66
2018-01-14T11:37:07.164Z,5.41
2018-01-14T11:38:07.143Z,5.54
2018-01-14T11:39:07.124Z,5.57
2018-01-14T11:40:07.102Z,5.36
2018-01-14T11:41:07.086Z,5.06
2018-01-14T11:42:07.065Z,5.19
2018-01-14T11:43:07.048Z,5.06
2018-01-14T11:44:07.018Z,5.06
2018-01-14T11:45:07.003Z,5.22
2018-01-14T11:46:06.987Z,5.09
2018-01-14T11:47:06.968Z,5.06
2018-01-14T11:48:06.946Z,5.16
2018-01-14T11:49:06.909Z,5.29
2018-01-14T11:50:06.889Z,5.43
2018-01-14T11:51:06.870Z,5.32
2018-01-14T11:52:06.846Z,5.43
2018-01-14T11:53:06.835Z,5.57
2018-01-14T11:54:06.805Z,5.54
2018-01-14T11:55:06.794Z,5.51
2018-01-14T11:56:06.770Z,5.50
2018-01-14T11:57:06.747Z,5.44
2018-01-14T11:58:06.730Z,5.62
2018-01-14T11:59:06.702Z,5.66
2018-01-14T12:00:06.680Z,5.55
2018-01-14T12:01:06.667Z,5.62
2018-01-14T12:02:06.642Z,5.61
2018-01-14T12:03:06.620Z,5.65
2018-01-14T12:04:06.601Z,5.76
2018-01-14T12:05:06.587Z,6.09
2018-01-14T12:06:06.556Z,6.38
2018-01-14T12:07:06.541Z,6.75
2018-01-14T12:08:06.528Z,6.81
2018-01-14T12:09:06.512Z,6.71
2018-01-14T12:10:06.475Z,6.91
2018-01-14T12:11:06.459Z,6.74
2018-01-14T12:12:06.447Z,6.21
2018-01-14T12:13:06.450Z,6.12
2018-01-14T12:14:06.395Z,6.19
2018-01-14T12:15:06.379Z,6.06
2018-01-14T12:16:06.365Z,5.90
2018-01-14T12:17:06.340Z,6.06
2018-01-14T12:18:06.318Z,6.19
2018-01-14T12:19:06.298Z,6.56
2018-01-14T12:20:06.281Z,6.88
2018-01-14T12:21:06.269Z,6.97
2018-01-14T12:22:06.239Z,7.06
2018-01-14T12:23:06.223Z,7.06
2018-01-14T12:24:06.210Z,7.21
2018-01-14T12:25:06.184Z,7.25
2018-01-14T12:26:06.168Z,7.46
2018-01-14T12:27:06.144Z,7.49
2018-01-14T12:28:06.131Z,7.81
2018-01-14T12:29:06.117Z,7.46
2018-01-14T12:30:06.091Z,6.67
2018-01-14T12:31:06.080Z,6.75
2018-01-14T12:32:06.072Z,6.74
2018-01-14T12:33:06.040Z,6.78
2018-01-14T12:34:06.023Z,6.78
2018-01-14T12:35:06.003Z,6.57
2018-01-14T12:36:05.981Z,6.91
2018-01-14T12:37:05.967Z,6.88
2018-01-14T12:38:05.950Z,6.57
2018-01-14T12:39:05.927Z,6.49
2018-01-14T12:40:05.912Z,6.55
2018-01-14T12:41:05.889Z,6.35
2018-01-14T12:42:05.870Z,6.37
2018-01-14T12:43:05.851Z,6.57
2018-01-14T12:44:05.836Z,6.61
2018-01-14T12:45:05.816Z,6.85
2018-01-14T12:46:05.796Z,6.92
2018-01-14T12:47:05.784Z,7.07
2018-01-14T12:48:05.761Z,7.31
2018-01-14T12:49:05.749Z,7.13
2018-01-14T12:50:05.720Z,6.97
2018-01-14T12:51:05.699Z,7.00
2018-01-14T12:52:05.684Z,6.82
2018-01-14T12:53:05.665Z,6.82
2018-01-14T12:54:05.648Z,6.55
2018-01-14T12:55:05.627Z,6.37
2018-01-14T12:56:05.622Z,6.12
2018-01-14T12:57:05.592Z,6.12
2018-01-14T12:58:05.621Z,5.95
2018-01-14T12:59:05.564Z,5.98
2018-01-14T13:00:05.539Z,6.34
2018-01-14T13:01:05.521Z,6.45
2018-01-14T13:02:05.508Z,6.49
2018-01-14T13:03:05.474Z,6.45
2018-01-14T13:04:05.455Z,6.34
2018-01-14T13:05:05.444Z,6.00
2018-01-14T13:06:05.414Z,6.11
2018-01-14T13:07:05.434Z,6.18
2018-01-14T13:08:05.376Z,6.03
2018-01-14T13:09:05.371Z,6.21
2018-01-14T13:10:05.343Z,6.35
2018-01-14T13:11:05.319Z,6.56
2018-01-14T13:12:05.299Z,6.45
2018-01-14T13:13:05.288Z,6.00
2018-01-14T13:14:05.260Z,6.24
2018-01-14T13:15:05.241Z,6.27
2018-01-14T13:16:05.222Z,6.32
2018-01-14T13:17:05.210Z,6.45
2018-01-14T13:18:05.190Z,6.56