createdAt,value
2017-04-26T00:00:08.395Z,0
2017-04-26T00:01:19.828Z,0
2017-04-26T00:02:30.848Z,0
2017-04-26T00:03:42.080Z,0
2017-04-26T00:04:53.158Z,0
2017-04-26T00:06:04.183Z,0
2017-04-26T00:07:15.204Z,0
2017-04-26T00:08:26.231Z,0
2017-04-26T00:09:37.470Z,0
2017-04-26T00:10:48.497Z,0
2017-04-26T00:11:59.537Z,0
2017-04-26T00:13:10.577Z,0
2017-04-26T00:14:21.610Z,0
2017-04-26T00:15:32.702Z,0
2017-04-26T00:16:43.743Z,0
2017-04-26T00:17:54.791Z,0
2017-04-26T00:19:06.024Z,0
2017-04-26T00:20:17.065Z,0
2017-04-26T00:21:28.091Z,0
2017-04-26T00:22:39.520Z,0
2017-04-26T00:23:50.559Z,0
2017-04-26T00:25:01.788Z,0
2017-04-26T00:26:12.862Z,0
2017-04-26T00:27:23.902Z,0
2017-04-26T00:28:34.938Z,0
2017-04-26T00:29:46.172Z,0
2017-04-26T00:30:57.401Z,0
2017-04-26T00:32:08.429Z,0
2017-04-26T00:33:19.518Z,0
2017-04-26T00:34:30.551Z,0
2017-04-26T00:35:41.593Z,0
2017-04-26T00:36:52.624Z,0
2017-04-26T00:38:03.660Z,0
2017-04-26T00:39:14.706Z,0
2017-04-26T00:40:25.742Z,0
2017-04-26T00:41:36.764Z,0
2017-04-26T00:42:47.841Z,0
2017-04-26T00:43:58.869Z,0
2017-04-26T00:45:10.101Z,0
2017-04-26T00:46:21.127Z,0
2017-04-26T00:47:32.160Z,0
2017-04-26T00:48:43.201Z,0
2017-04-26T00:49:54.226Z,0
2017-04-26T00:51:05.449Z,0
2017-04-26T00:52:16.690Z,0
2017-04-26T00:53:27.765Z,0
2017-04-26T00:54:38.798Z,0
2017-04-26T00:55:50.036Z,0
2017-04-26T00:57:01.459Z,0
2017-04-26T00:58:12.685Z,0
2017-04-26T00:59:23.715Z,0
2017-04-26T01:00:34.737Z,0
2017-04-26T01:01:45.773Z,0
2017-04-26T01:02:56.798Z,0
2017-04-26T01:04:08.067Z,0
2017-04-26T01:05:19.099Z,0
2017-04-26T01:06:30.117Z,0
2017-04-26T01:07:41.144Z,0
2017-04-26T01:08:52.176Z,0
2017-04-26T01:10:03.259Z,0
2017-04-26T01:11:14.292Z,0
2017-04-26T01:12:25.325Z,0
2017-04-26T01:13:36.555Z,0
2017-04-26T01:14:47.575Z,0
2017-04-26T01:15:58.841Z,0
2017-04-26T01:17:09.882Z,0
2017-04-26T01:18:20.924Z,0
2017-04-26T01:19:32.164Z,0
2017-04-26T01:20:43.220Z,0
2017-04-26T01:21:54.261Z,0
2017-04-26T01:23:05.283Z,0
2017-04-26T01:24:16.313Z,0
2017-04-26T01:25:27.403Z,0
2017-04-26T01:26:38.424Z,0
2017-04-26T01:27:49.661Z,0
2017-04-26T01:29:00.694Z,0
2017-04-26T01:30:11.931Z,0
2017-04-26T01:31:22.956Z,0
2017-04-26T01:32:33.990Z,0
2017-04-26T01:33:45.016Z,0
2017-04-26T01:34:56.063Z,0
2017-04-26T01:36:07.141Z,0
2017-04-26T01:37:18.176Z,0
2017-04-26T01:38:29.217Z,0
2017-04-26T01:39:40.242Z,0
2017-04-26T01:40:51.473Z,0
2017-04-26T01:42:02.502Z,0
2017-04-26T01:43:13.523Z,0
2017-04-26T01:44:24.577Z,0
2017-04-26T01:45:35.607Z,0
2017-04-26T01:46:46.682Z,0
2017-04-26T01:47:57.721Z,0
2017-04-26T01:49:08.758Z,0
2017-04-26T01:50:19.784Z,0
2017-04-26T01:51:30.999Z,0
2017-04-26T01:52:42.030Z,0
2017-04-26T01:53:53.266Z,0
2017-04-26T01:55:04.303Z,0
2017-04-26T01:56:15.330Z,0
2017-04-26T01:57:26.558Z,0
2017-04-26T01:58:37.597Z,0
2017-04-26T01:59:48.833Z,0
2017-04-26T02:00:59.865Z,0
2017-04-26T02:02:10.890Z,0
2017-04-26T02:03:22.121Z,0
2017-04-26T02:04:33.158Z,0
2017-04-26T02:05:44.179Z,0
2017-04-26T02:06:55.221Z,0
2017-04-26T02:08:06.288Z,0
2017-04-26T02:09:17.729Z,0
2017-04-26T02:10:28.759Z,0
2017-04-26T02:11:39.988Z,0
2017-04-26T02:12:51.016Z,0
2017-04-26T02:14:02.063Z,0
2017-04-26T02:15:13.287Z,0
2017-04-26T02:16:24.334Z,0
2017-04-26T02:17:35.375Z,0
2017-04-26T02:18:46.467Z,0
2017-04-26T02:19:57.498Z,0
2017-04-26T02:21:08.522Z,0
2017-04-26T02:22:19.551Z,0
2017-04-26T02:23:30.579Z,0
2017-04-26T02:24:41.687Z,0
2017-04-26T02:25:52.704Z,0
2017-04-26T02:27:03.726Z,0
2017-04-26T02:28:14.751Z,0
2017-04-26T02:29:25.823Z,0
2017-04-26T02:30:36.842Z,0
2017-04-26T02:31:47.849Z,0
2017-04-26T02:32:58.872Z,0
2017-04-26T02:34:09.884Z,0
2017-04-26T02:35:20.951Z,0
2017-04-26T02:36:31.970Z,0
2017-04-26T02:37:43.198Z,0
2017-04-26T02:38:54.421Z,0
2017-04-26T02:40:05.443Z,0
2017-04-26T02:41:16.463Z,0
2017-04-26T02:42:27.488Z,0
2017-04-26T02:43:38.524Z,0
2017-04-26T02:44:49.532Z,0
2017-04-26T02:46:00.552Z,0
2017-04-26T02:47:11.616Z,0
2017-04-26T02:48:22.636Z,0
2017-04-26T02:49:33.871Z,0
2017-04-26T02:50:44.888Z,0
2017-04-26T02:51:55.964Z,0
2017-04-26T02:53:06.986Z,0
2017-04-26T02:54:18.209Z,0
2017-04-26T02:55:29.431Z,0
2017-04-26T02:56:40.652Z,0
2017-04-26T02:57:51.729Z,0
2017-04-26T02:59:02.752Z,0
2017-04-26T03:00:13.766Z,0
2017-04-26T03:01:24.793Z,0
2017-04-26T03:02:35.858Z,0
2017-04-26T03:03:46.900Z,0
2017-04-26T03:04:58.122Z,0
2017-04-26T03:06:09.152Z,0
2017-04-26T03:07:20.176Z,0
2017-04-26T03:08:31.211Z,0
2017-04-26T03:09:42.445Z,0
2017-04-26T03:10:53.478Z,0
2017-04-26T03:12:04.513Z,0
2017-04-26T03:13:15.628Z,0
2017-04-26T03:14:26.669Z,0
2017-04-26T03:15:37.908Z,0
2017-04-26T03:16:48.946Z,0
2017-04-26T03:17:59.980Z,0
2017-04-26T03:19:11.056Z,0
2017-04-26T03:20:22.076Z,0
2017-04-26T03:21:33.096Z,0
2017-04-26T03:22:44.124Z,0
2017-04-26T03:23:55.159Z,0
2017-04-26T03:25:06.188Z,0
2017-04-26T03:26:17.217Z,0
2017-04-26T03:27:28.243Z,0
2017-04-26T03:28:39.286Z,0
2017-04-26T03:29:50.563Z,0
2017-04-26T03:31:01.587Z,0
2017-04-26T03:32:12.617Z,0
2017-04-26T03:33:23.648Z,0
2017-04-26T03:34:34.671Z,0
2017-04-26T03:35:45.897Z,0
2017-04-26T03:36:56.931Z,0
2017-04-26T03:38:07.971Z,0
2017-04-26T03:39:19.015Z,0
2017-04-26T03:40:30.086Z,0
2017-04-26T03:41:41.121Z,0
2017-04-26T03:42:52.168Z,0
2017-04-26T03:44:03.206Z,0
2017-04-26T03:45:14.235Z,0
2017-04-26T03:46:25.658Z,0
2017-04-26T03:47:36.684Z,0
2017-04-26T03:48:47.912Z,0
2017-04-26T03:49:58.945Z,0
2017-04-26T03:51:10.232Z,0
2017-04-26T03:52:21.255Z,0
2017-04-26T03:53:32.284Z,0
2017-04-26T03:54:43.304Z,0
2017-04-26T03:55:54.341Z,0
2017-04-26T03:57:05.357Z,0
2017-04-26T03:58:16.581Z,0
2017-04-26T03:59:28.222Z,5
2017-04-26T04:00:39.242Z,5
2017-04-26T04:01:50.318Z,5
2017-04-26T04:03:01.342Z,5
2017-04-26T04:04:12.373Z,5
2017-04-26T04:05:23.404Z,5
2017-04-26T04:06:34.639Z,5
2017-04-26T04:07:45.679Z,5
2017-04-26T04:08:56.703Z,10
2017-04-26T04:10:07.737Z,10
2017-04-26T04:11:18.956Z,10
2017-04-26T04:12:30.040Z,15
2017-04-26T04:13:41.085Z,15
2017-04-26T04:14:52.124Z,15
2017-04-26T04:16:03.139Z,20
2017-04-26T04:17:14.175Z,20
2017-04-26T04:18:25.206Z,20
2017-04-26T04:19:36.240Z,25
2017-04-26T04:20:47.258Z,25
2017-04-26T04:21:58.288Z,25
2017-04-26T04:23:09.372Z,30
2017-04-26T04:24:20.394Z,30
2017-04-26T04:25:31.426Z,35
2017-04-26T04:26:42.458Z,35
2017-04-26T04:27:53.484Z,40
2017-04-26T04:29:04.509Z,40
2017-04-26T04:30:15.561Z,45
2017-04-26T04:31:26.587Z,45
2017-04-26T04:32:37.619Z,45
2017-04-26T04:33:48.690Z,45
2017-04-26T04:34:59.912Z,50
2017-04-26T04:36:10.923Z,50
2017-04-26T04:37:21.945Z,50
2017-04-26T04:38:33.180Z,55
2017-04-26T04:39:44.203Z,55
2017-04-26T04:40:55.646Z,60
2017-04-26T04:42:06.877Z,60
2017-04-26T04:43:17.899Z,65
2017-04-26T04:44:28.978Z,65
2017-04-26T04:45:40.205Z,70
2017-04-26T04:46:51.234Z,70
2017-04-26T04:48:02.271Z,75
2017-04-26T04:49:13.324Z,75
2017-04-26T04:50:24.346Z,80
2017-04-26T04:51:35.381Z,80
2017-04-26T04:52:46.412Z,80
2017-04-26T04:53:57.658Z,80
2017-04-26T04:55:08.736Z,80
2017-04-26T04:56:19.758Z,85
2017-04-26T04:57:30.777Z,85
2017-04-26T04:58:41.800Z,85
2017-04-26T04:59:52.821Z,90
2017-04-26T05:01:03.844Z,90
2017-04-26T05:02:14.862Z,95
2017-04-26T05:03:25.897Z,95
2017-04-26T05:04:37.133Z,100
2017-04-26T05:05:48.408Z,110
2017-04-26T05:06:59.424Z,120
2017-04-26T05:08:10.458Z,135
2017-04-26T05:09:21.695Z,130
2017-04-26T05:10:32.727Z,130
2017-04-26T05:11:43.767Z,130
2017-04-26T05:12:54.793Z,145
2017-04-26T05:14:05.809Z,155
2017-04-26T05:15:16.830Z,155
2017-04-26T05:16:28.315Z,150
2017-04-26T05:17:39.345Z,150
2017-04-26T05:18:50.379Z,150
2017-04-26T05:20:01.404Z,150
2017-04-26T05:21:12.624Z,155
2017-04-26T05:22:23.645Z,160
2017-04-26T05:23:35.074Z,160
2017-04-26T05:24:46.307Z,155
2017-04-26T05:25:57.338Z,150
2017-04-26T05:27:08.820Z,140
2017-04-26T05:28:20.051Z,130
2017-04-26T05:29:31.076Z,125
2017-04-26T05:30:42.313Z,125
2017-04-26T05:31:53.342Z,130
2017-04-26T05:33:04.376Z,135
2017-04-26T05:34:15.405Z,135
2017-04-26T05:35:26.431Z,140
2017-04-26T05:36:37.457Z,140
2017-04-26T05:37:48.533Z,140
2017-04-26T05:38:59.556Z,140
2017-04-26T05:40:10.572Z,135
2017-04-26T05:41:21.605Z,135
2017-04-26T05:42:32.838Z,140
2017-04-26T05:43:43.868Z,145
2017-04-26T05:44:55.092Z,150
2017-04-26T05:46:06.119Z,150
2017-04-26T05:47:17.358Z,150
2017-04-26T05:48:28.434Z,145
2017-04-26T05:49:39.458Z,145
2017-04-26T05:50:50.689Z,150
2017-04-26T05:52:01.915Z,155
2017-04-26T05:53:13.143Z,165
2017-04-26T05:54:24.176Z,175
2017-04-26T05:55:35.190Z,175
2017-04-26T05:56:46.214Z,175
2017-04-26T05:57:57.234Z,170
2017-04-26T05:59:08.314Z,170
2017-04-26T06:00:19.541Z,170
2017-04-26T06:01:30.574Z,180
2017-04-26T06:02:41.606Z,185
2017-04-26T06:03:52.662Z,195
2017-04-26T06:05:03.704Z,200
2017-04-26T06:06:14.929Z,205
2017-04-26T06:07:25.948Z,210
2017-04-26T06:08:37.193Z,215
2017-04-26T06:09:48.218Z,225
2017-04-26T06:10:59.245Z,245
2017-04-26T06:12:10.279Z,280
2017-04-26T06:13:21.547Z,300
2017-04-26T06:14:32.599Z,320
2017-04-26T06:15:44.021Z,335
2017-04-26T06:16:55.051Z,355
2017-04-26T06:18:06.122Z,385
2017-04-26T06:19:17.392Z,420
2017-04-26T06:20:28.632Z,515
2017-04-26T06:21:39.655Z,430
2017-04-26T06:22:50.682Z,430
2017-04-26T06:24:01.935Z,445
2017-04-26T06:25:13.025Z,455
2017-04-26T06:26:24.047Z,480
2017-04-26T06:27:35.067Z,730
2017-04-26T06:28:46.101Z,485
2017-04-26T06:29:57.136Z,530
2017-04-26T06:31:08.171Z,585
2017-04-26T06:32:19.201Z,385
2017-04-26T06:33:30.224Z,685
2017-04-26T06:34:41.466Z,290
2017-04-26T06:35:52.542Z,260
2017-04-26T06:37:03.575Z,240
2017-04-26T06:38:14.604Z,230
2017-04-26T06:39:25.838Z,225
2017-04-26T06:40:36.878Z,220
2017-04-26T06:41:47.895Z,220
2017-04-26T06:42:59.140Z,225
2017-04-26T06:44:10.175Z,240
2017-04-26T06:45:21.203Z,255
2017-04-26T06:46:32.290Z,315
2017-04-26T06:47:43.318Z,310
2017-04-26T06:48:54.340Z,300
2017-04-26T06:50:05.374Z,305
2017-04-26T06:51:16.409Z,315
2017-04-26T06:52:27.439Z,320
2017-04-26T06:53:38.455Z,335
2017-04-26T06:54:49.483Z,355
2017-04-26T06:56:00.518Z,375
2017-04-26T06:57:11.548Z,430
2017-04-26T06:58:22.589Z,430
2017-04-26T06:59:33.624Z,420
2017-04-26T07:00:44.649Z,420
2017-04-26T07:01:55.668Z,425
2017-04-26T07:03:06.953Z,440
2017-04-26T07:04:17.986Z,780
2017-04-26T07:05:29.202Z,400
2017-04-26T07:06:40.629Z,370
2017-04-26T07:07:51.660Z,370
2017-04-26T07:09:02.708Z,380
2017-04-26T07:10:13.740Z,390
2017-04-26T07:11:24.967Z,405
2017-04-26T07:12:35.987Z,380
2017-04-26T07:13:47.062Z,345
2017-04-26T07:14:58.093Z,335
2017-04-26T07:16:09.339Z,335
2017-04-26T07:17:20.571Z,335
2017-04-26T07:18:31.626Z,335
2017-04-26T07:19:42.668Z,335
2017-04-26T07:20:53.703Z,335
2017-04-26T07:22:04.738Z,340
2017-04-26T07:23:15.767Z,340
2017-04-26T07:24:26.867Z,360
2017-04-26T07:25:37.908Z,390
2017-04-26T07:26:48.926Z,420
2017-04-26T07:27:59.954Z,450
2017-04-26T07:29:11.003Z,495
2017-04-26T07:30:22.251Z,510
2017-04-26T07:31:33.286Z,515
2017-04-26T07:32:44.315Z,515
2017-04-26T07:33:55.336Z,505
2017-04-26T07:35:06.413Z,490
2017-04-26T07:36:17.434Z,475
2017-04-26T07:37:28.454Z,460
2017-04-26T07:38:39.480Z,455
2017-04-26T07:39:50.714Z,445
2017-04-26T07:41:01.744Z,435
2017-04-26T07:42:12.991Z,420
2017-04-26T07:43:24.030Z,415
2017-04-26T07:44:35.061Z,400
2017-04-26T07:45:46.150Z,395
2017-04-26T07:46:57.180Z,375
2017-04-26T07:48:08.206Z,370
2017-04-26T07:49:19.241Z,365
2017-04-26T07:50:30.277Z,370
2017-04-26T07:51:41.312Z,405
2017-04-26T07:52:52.348Z,430
2017-04-26T07:54:03.369Z,470
2017-04-26T07:55:14.391Z,520
2017-04-26T07:56:25.477Z,560
2017-04-26T07:57:36.513Z,585
2017-04-26T07:58:47.546Z,620
2017-04-26T07:59:58.577Z,575
2017-04-26T08:01:09.796Z,575
2017-04-26T08:02:20.822Z,590
2017-04-26T08:03:31.856Z,580
2017-04-26T08:04:42.888Z,595
2017-04-26T08:05:54.116Z,600
2017-04-26T08:07:05.196Z,630
2017-04-26T08:08:16.231Z,655
2017-04-26T08:09:27.260Z,705
2017-04-26T08:10:38.292Z,805
2017-04-26T08:11:49.331Z,750
2017-04-26T08:13:00.361Z,725
2017-04-26T08:14:11.604Z,720
2017-04-26T08:15:22.639Z,750
2017-04-26T08:16:33.667Z,735
2017-04-26T08:17:44.750Z,725
2017-04-26T08:18:55.772Z,740
2017-04-26T08:20:06.808Z,760
2017-04-26T08:21:17.844Z,835
2017-04-26T08:22:29.076Z,815
2017-04-26T08:23:40.108Z,1280
2017-04-26T08:24:51.353Z,1530
2017-04-26T08:26:02.785Z,890
2017-04-26T08:27:13.815Z,910
2017-04-26T08:28:24.895Z,930
2017-04-26T08:29:35.950Z,2350
2017-04-26T08:30:46.996Z,930
2017-04-26T08:31:58.025Z,1050
2017-04-26T08:33:09.060Z,935
2017-04-26T08:34:20.098Z,1085
2017-04-26T08:35:31.346Z,1085
2017-04-26T08:36:42.390Z,1545
2017-04-26T08:37:53.634Z,1500
2017-04-26T08:39:04.731Z,1135
2017-04-26T08:40:15.770Z,1150
2017-04-26T08:41:26.794Z,1855
2017-04-26T08:42:37.844Z,1095
2017-04-26T08:43:49.087Z,1505
2017-04-26T08:45:00.177Z,1065
2017-04-26T08:46:11.231Z,1100
2017-04-26T08:47:22.281Z,1665
2017-04-26T08:48:33.316Z,1425
2017-04-26T08:49:44.353Z,2565
2017-04-26T08:50:55.391Z,1315
2017-04-26T08:52:06.441Z,1500
2017-04-26T08:53:17.479Z,1750
2017-04-26T08:54:28.708Z,1930
2017-04-26T08:55:39.991Z,1455
2017-04-26T08:56:51.475Z,985
2017-04-26T08:58:02.503Z,820
2017-04-26T08:59:13.545Z,635
2017-04-26T09:00:24.568Z,580
2017-04-26T09:01:35.619Z,600
2017-04-26T09:02:46.870Z,2465
2017-04-26T09:03:57.913Z,660
2017-04-26T09:05:09.156Z,655
2017-04-26T09:06:20.257Z,1650
2017-04-26T09:07:31.301Z,2155
2017-04-26T09:08:42.341Z,625
2017-04-26T09:09:53.377Z,540
2017-04-26T09:11:04.424Z,530
2017-04-26T09:12:15.656Z,560
2017-04-26T09:13:26.895Z,680
2017-04-26T09:14:37.937Z,785
2017-04-26T09:15:48.978Z,695
2017-04-26T09:17:00.071Z,600
2017-04-26T09:18:11.119Z,560
2017-04-26T09:19:22.163Z,540
2017-04-26T09:20:33.194Z,500
2017-04-26T09:21:44.230Z,450
2017-04-26T09:22:55.318Z,435
2017-04-26T09:24:06.364Z,430
2017-04-26T09:25:17.399Z,425
2017-04-26T09:26:28.434Z,430
2017-04-26T09:27:39.466Z,450
2017-04-26T09:28:50.523Z,505
2017-04-26T09:30:01.572Z,530
2017-04-26T09:31:12.601Z,580
2017-04-26T09:32:23.633Z,525
2017-04-26T09:33:34.721Z,465
2017-04-26T09:34:45.968Z,420
2017-04-26T09:35:57.000Z,390
2017-04-26T09:37:08.027Z,360
2017-04-26T09:38:19.052Z,350
2017-04-26T09:39:30.078Z,355
2017-04-26T09:40:41.111Z,360
2017-04-26T09:41:52.135Z,385
2017-04-26T09:43:03.171Z,405
2017-04-26T09:44:14.245Z,430
2017-04-26T09:45:25.281Z,450
2017-04-26T09:46:36.307Z,500
2017-04-26T09:47:47.335Z,505
2017-04-26T09:48:58.577Z,525
2017-04-26T09:50:09.608Z,520
2017-04-26T09:51:20.646Z,515
2017-04-26T09:52:31.677Z,520
2017-04-26T09:53:42.919Z,530
2017-04-26T09:54:54.009Z,550
2017-04-26T09:56:05.037Z,580
2017-04-26T09:57:16.288Z,590
2017-04-26T09:58:27.335Z,585
2017-04-26T09:59:38.570Z,555
2017-04-26T10:00:49.604Z,525
2017-04-26T10:02:00.639Z,505
2017-04-26T10:03:11.924Z,500
2017-04-26T10:04:22.949Z,500
2017-04-26T10:05:34.378Z,510
2017-04-26T10:06:45.418Z,525
2017-04-26T10:07:56.448Z,535
2017-04-26T10:09:07.468Z,540
2017-04-26T10:10:18.704Z,530
2017-04-26T10:11:29.741Z,535
2017-04-26T10:12:40.777Z,545
2017-04-26T10:13:52.017Z,570
2017-04-26T10:15:31.941Z,1215
2017-04-26T10:16:42.977Z,585
2017-04-26T10:17:54.012Z,550
2017-04-26T10:19:05.050Z,530
2017-04-26T10:20:16.077Z,515
2017-04-26T10:21:27.163Z,500
2017-04-26T10:22:38.596Z,490
2017-04-26T10:23:49.631Z,480
2017-04-26T10:25:00.669Z,465
2017-04-26T10:26:11.705Z,450
2017-04-26T10:27:22.749Z,435
2017-04-26T10:29:08.759Z,435
2017-04-26T10:30:22.184Z,425
2017-04-26T10:31:44.108Z,410
2017-04-26T10:33:01.327Z,400
2017-04-26T10:34:14.090Z,395
2017-04-26T10:35:25.115Z,390
2017-04-26T10:36:36.203Z,385
2017-04-26T10:37:47.223Z,380
2017-04-26T10:38:58.249Z,375
2017-04-26T10:40:09.498Z,370
2017-04-26T10:41:20.528Z,380
2017-04-26T10:42:32.769Z,370
2017-04-26T10:43:45.174Z,375
2017-04-26T10:44:56.407Z,380
2017-04-26T10:46:07.447Z,390
2017-04-26T10:47:18.487Z,395
2017-04-26T10:48:29.720Z,410
2017-04-26T10:49:40.941Z,420
2017-04-26T10:50:51.969Z,435
2017-04-26T10:52:03.221Z,455
2017-04-26T10:53:14.649Z,495
2017-04-26T10:54:25.884Z,495
2017-04-26T10:55:37.127Z,500
2017-04-26T10:56:48.167Z,510
2017-04-26T10:57:59.226Z,515
2017-04-26T10:59:10.505Z,525
2017-04-26T11:00:21.527Z,545
2017-04-26T11:01:32.562Z,610
2017-04-26T11:02:43.601Z,715
2017-04-26T11:03:54.642Z,1005
2017-04-26T11:05:05.676Z,1210
2017-04-26T11:06:16.714Z,1165
2017-04-26T11:07:27.736Z,885
2017-04-26T11:08:38.777Z,915
2017-04-26T11:09:49.854Z,1030
2017-04-26T11:11:00.885Z,1425
2017-04-26T11:12:11.926Z,1350
2017-04-26T11:13:23.169Z,995
2017-04-26T11:14:34.411Z,1150
2017-04-26T11:15:45.447Z,1060
2017-04-26T11:16:56.486Z,1555
2017-04-26T11:18:07.524Z,1610
2017-04-26T11:19:18.568Z,1580
2017-04-26T11:20:29.672Z,1565
2017-04-26T11:21:40.709Z,1660
2017-04-26T11:22:56.675Z,1770
2017-04-26T11:24:07.733Z,1610
2017-04-26T11:25:18.789Z,740
2017-04-26T11:26:30.048Z,875
2017-04-26T11:27:41.093Z,780
2017-04-26T11:28:52.139Z,745
2017-04-26T11:30:03.577Z,1230
2017-04-26T11:31:14.617Z,920
2017-04-26T11:32:26.072Z,1445
2017-04-26T11:33:37.516Z,835
2017-04-26T11:34:48.560Z,745
2017-04-26T11:35:59.855Z,1040
2017-04-26T11:37:10.898Z,1170
2017-04-26T11:38:21.933Z,970
2017-04-26T11:39:32.972Z,1130
2017-04-26T11:40:44.021Z,1065
2017-04-26T11:41:55.067Z,955
2017-04-26T11:43:06.113Z,885
2017-04-26T11:44:17.152Z,830
2017-04-26T11:45:28.201Z,1005
2017-04-26T11:46:39.295Z,1030
2017-04-26T11:47:50.345Z,1345
2017-04-26T11:49:01.376Z,1425
2017-04-26T11:50:12.415Z,1405
2017-04-26T11:51:23.455Z,1350
2017-04-26T11:52:34.503Z,1180
2017-04-26T11:53:45.538Z,885
2017-04-26T11:54:56.582Z,950
2017-04-26T11:56:07.821Z,1165
2017-04-26T11:57:18.913Z,720
2017-04-26T11:58:29.956Z,730
2017-04-26T11:59:40.997Z,655
2017-04-26T12:00:52.239Z,575
2017-04-26T12:02:03.283Z,530
2017-04-26T12:03:14.365Z,480
2017-04-26T12:04:25.409Z,450
2017-04-26T12:05:36.454Z,440
2017-04-26T12:06:47.701Z,395
2017-04-26T12:07:58.741Z,345
2017-04-26T12:09:09.777Z,300
2017-04-26T12:10:20.813Z,255
2017-04-26T12:11:32.051Z,220
2017-04-26T12:12:43.086Z,195
2017-04-26T12:13:54.368Z,170
2017-04-26T12:15:05.407Z,150
2017-04-26T12:16:16.450Z,140
2017-04-26T12:17:27.484Z,135
2017-04-26T12:18:38.714Z,130
2017-04-26T12:19:49.960Z,130
2017-04-26T12:21:01.004Z,125
2017-04-26T12:22:12.035Z,130
2017-04-26T12:23:23.077Z,140
2017-04-26T12:24:34.158Z,150
2017-04-26T12:25:45.386Z,175
2017-04-26T12:26:56.627Z,195
2017-04-26T12:28:07.656Z,220
2017-04-26T12:29:18.688Z,255
2017-04-26T12:30:29.718Z,290
2017-04-26T12:31:40.749Z,315
2017-04-26T12:32:51.987Z,345
2017-04-26T12:34:03.210Z,385
2017-04-26T12:35:14.296Z,415
2017-04-26T12:36:25.552Z,450
2017-04-26T12:37:36.581Z,485
2017-04-26T12:38:47.618Z,515
2017-04-26T12:39:58.659Z,545
2017-04-26T12:41:09.745Z,565
2017-04-26T12:42:20.780Z,580
2017-04-26T12:43:31.804Z,605
2017-04-26T12:44:42.850Z,590
2017-04-26T12:45:53.898Z,590
2017-04-26T12:47:05.128Z,620
2017-04-26T12:48:16.165Z,605
2017-04-26T12:49:27.207Z,690
2017-04-26T12:50:38.246Z,755
2017-04-26T12:51:49.332Z,840
2017-04-26T12:53:00.361Z,890
2017-04-26T12:54:11.393Z,760
2017-04-26T12:55:22.432Z,915
2017-04-26T12:56:33.666Z,910
2017-04-26T12:57:44.692Z,890
2017-04-26T12:58:55.737Z,850
2017-04-26T13:00:06.962Z,830
2017-04-26T13:01:18.209Z,785
2017-04-26T13:02:29.336Z,745
2017-04-26T13:03:40.383Z,720
2017-04-26T13:04:51.430Z,700
2017-04-26T13:06:02.677Z,670
2017-04-26T13:07:13.920Z,640
2017-04-26T13:08:24.968Z,610
2017-04-26T13:09:36.400Z,580
2017-04-26T13:10:47.428Z,535
2017-04-26T13:11:58.462Z,510
2017-04-26T13:13:09.546Z,495
2017-04-26T13:14:20.577Z,485
2017-04-26T13:15:31.625Z,470
2017-04-26T13:16:42.660Z,465
2017-04-26T13:17:53.694Z,460
2017-04-26T13:19:04.786Z,455
2017-04-26T13:20:15.826Z,450
2017-04-26T13:21:26.860Z,450
2017-04-26T13:22:37.899Z,445
2017-04-26T13:23:48.932Z,450
2017-04-26T13:25:00.369Z,445
2017-04-26T13:26:11.608Z,450
2017-04-26T13:27:22.662Z,455
2017-04-26T13:28:33.888Z,465
2017-04-26T13:29:44.982Z,465
2017-04-26T13:30:56.028Z,470
2017-04-26T13:32:07.069Z,475
2017-04-26T13:33:18.103Z,485
2017-04-26T13:34:29.144Z,485
2017-04-26T13:35:40.190Z,485
2017-04-26T13:36:51.423Z,485
2017-04-26T13:38:02.462Z,505
2017-04-26T13:39:13.703Z,365
2017-04-26T13:40:24.777Z,335
2017-04-26T13:41:35.820Z,355
2017-04-26T13:42:46.874Z,505
2017-04-26T13:43:57.913Z,360
2017-04-26T13:45:08.953Z,365
2017-04-26T13:46:19.995Z,375
2017-04-26T13:47:31.231Z,535
2017-04-26T13:48:42.463Z,535
2017-04-26T13:49:53.490Z,540
2017-04-26T13:51:04.578Z,380
2017-04-26T13:52:15.608Z,400
2017-04-26T13:53:26.856Z,395
2017-04-26T13:54:37.889Z,620
2017-04-26T13:55:48.914Z,720
2017-04-26T13:57:00.211Z,815
2017-04-26T13:58:11.278Z,810
2017-04-26T13:59:22.324Z,795
2017-04-26T14:00:33.357Z,795
2017-04-26T14:01:44.399Z,755
2017-04-26T14:02:55.445Z,520
2017-04-26T14:04:06.481Z,390
2017-04-26T14:05:17.516Z,370
2017-04-26T14:06:28.747Z,345
2017-04-26T14:07:39.833Z,325
2017-04-26T14:08:50.867Z,295
2017-04-26T14:10:02.093Z,265
2017-04-26T14:11:13.126Z,245
2017-04-26T14:12:24.367Z,230
2017-04-26T14:13:35.430Z,210
2017-04-26T14:14:46.475Z,190
2017-04-26T14:15:57.712Z,180
2017-04-26T14:17:08.957Z,170
2017-04-26T14:18:20.039Z,165
2017-04-26T14:19:31.068Z,170
2017-04-26T14:20:42.122Z,170
2017-04-26T14:21:53.155Z,170
2017-04-26T14:23:04.383Z,175
2017-04-26T14:24:15.413Z,190
2017-04-26T14:25:26.444Z,205
2017-04-26T14:26:37.474Z,335
2017-04-26T14:27:48.905Z,350
2017-04-26T14:28:59.982Z,320
2017-04-26T14:30:11.230Z,335
2017-04-26T14:31:22.265Z,350
2017-04-26T14:32:33.508Z,305
2017-04-26T14:33:44.537Z,310
2017-04-26T14:34:55.621Z,320
2017-04-26T14:36:06.657Z,420
2017-04-26T14:37:17.682Z,425
2017-04-26T14:38:28.710Z,430
2017-04-26T14:39:39.942Z,430
2017-04-26T14:40:51.186Z,440
2017-04-26T14:42:02.417Z,440
2017-04-26T14:43:13.446Z,425
2017-04-26T14:44:24.697Z,420
2017-04-26T14:45:35.779Z,405
2017-04-26T14:46:46.816Z,380
2017-04-26T14:47:57.848Z,345
2017-04-26T14:49:09.099Z,320
2017-04-26T14:50:20.133Z,290
2017-04-26T14:51:31.183Z,270
2017-04-26T14:52:42.221Z,260
2017-04-26T14:53:53.261Z,250
2017-04-26T14:55:04.299Z,240
2017-04-26T14:56:15.378Z,235
2017-04-26T14:57:26.412Z,235
2017-04-26T14:58:37.639Z,235
2017-04-26T14:59:48.876Z,240
2017-04-26T15:01:00.111Z,240
2017-04-26T15:02:11.182Z,245
2017-04-26T15:03:22.435Z,255
2017-04-26T15:04:33.871Z,265
2017-04-26T15:05:44.904Z,270
2017-04-26T15:06:55.996Z,275
2017-04-26T15:08:07.027Z,280
2017-04-26T15:09:18.255Z,285
2017-04-26T15:10:29.295Z,290
2017-04-26T15:11:40.323Z,290
2017-04-26T15:12:51.402Z,290
2017-04-26T15:14:02.642Z,295
2017-04-26T15:15:13.677Z,300
2017-04-26T15:16:24.719Z,310
2017-04-26T15:17:35.754Z,310
2017-04-26T15:18:46.792Z,315
2017-04-26T15:19:57.816Z,310
2017-04-26T15:21:09.040Z,320
2017-04-26T15:22:20.086Z,315
2017-04-26T15:23:31.159Z,315
2017-04-26T15:24:42.191Z,310
2017-04-26T15:25:53.215Z,310
2017-04-26T15:27:04.247Z,310
2017-04-26T15:28:15.263Z,305
2017-04-26T15:29:26.500Z,295
2017-04-26T15:30:37.530Z,290
2017-04-26T15:31:48.557Z,280
2017-04-26T15:32:59.591Z,265
2017-04-26T15:34:10.684Z,260
2017-04-26T15:35:21.723Z,250
2017-04-26T15:36:32.754Z,245
2017-04-26T15:37:43.789Z,235
2017-04-26T15:38:54.824Z,235
2017-04-26T15:40:05.862Z,235
2017-04-26T15:41:17.300Z,230
2017-04-26T15:42:28.334Z,230
2017-04-26T15:43:39.564Z,230
2017-04-26T15:44:50.842Z,230
2017-04-26T15:46:01.884Z,225
2017-04-26T15:47:13.127Z,225
2017-04-26T15:48:24.158Z,230
2017-04-26T15:49:35.189Z,225
2017-04-26T15:50:46.427Z,230
2017-04-26T15:51:57.459Z,235
2017-04-26T15:53:08.904Z,210
2017-04-26T15:54:20.141Z,245
2017-04-26T15:55:31.390Z,255
2017-04-26T15:56:42.629Z,260
2017-04-26T15:57:53.860Z,260
2017-04-26T15:59:05.092Z,260
2017-04-26T16:00:16.137Z,260
2017-04-26T16:01:27.229Z,255
2017-04-26T16:02:38.472Z,250
2017-04-26T16:03:49.497Z,245
2017-04-26T16:05:00.566Z,250
2017-04-26T16:06:11.607Z,245
2017-04-26T16:07:22.643Z,240
2017-04-26T16:08:33.689Z,235
2017-04-26T16:09:44.720Z,235
2017-04-26T16:10:55.960Z,230
2017-04-26T16:12:07.036Z,230
2017-04-26T16:13:18.061Z,220
2017-04-26T16:14:29.298Z,215
2017-04-26T16:15:40.325Z,210
2017-04-26T16:16:51.549Z,205
2017-04-26T16:18:02.581Z,205
2017-04-26T16:19:13.618Z,205
2017-04-26T16:20:24.850Z,205
2017-04-26T16:21:36.086Z,200
2017-04-26T16:22:47.174Z,200
2017-04-26T16:23:58.205Z,200
2017-04-26T16:25:09.244Z,195
2017-04-26T16:26:20.273Z,195
2017-04-26T16:27:31.501Z,195
2017-04-26T16:28:42.734Z,190
2017-04-26T16:29:53.772Z,190
2017-04-26T16:31:04.799Z,190
2017-04-26T16:32:15.834Z,185
2017-04-26T16:33:26.875Z,185
2017-04-26T16:34:37.913Z,185
2017-04-26T16:35:49.146Z,185
2017-04-26T16:37:00.178Z,185