createdAt,value
2018-10-02T00:01:30.343Z,2.03
2018-10-02T00:03:58.907Z,1.57
2018-10-02T00:06:27.434Z,1.87
2018-10-02T00:08:55.981Z,2.23
2018-10-02T00:11:29.953Z,2.30
2018-10-02T00:14:03.922Z,2.80
2018-10-02T00:16:32.461Z,3.10
2018-10-02T00:19:01.056Z,1.90
2018-10-02T00:21:29.598Z,1.90
2018-10-02T00:23:58.168Z,2.23
2018-10-02T00:26:26.703Z,2.67
2018-10-02T00:28:55.269Z,1.90
2018-10-02T00:31:23.894Z,2.33
2018-10-02T00:33:52.425Z,2.00
2018-10-02T00:36:20.987Z,1.90
2018-10-02T00:38:49.545Z,1.67
2018-10-02T00:41:18.116Z,1.60
2018-10-02T00:43:46.649Z,1.67
2018-10-02T00:46:15.211Z,1.77
2018-10-02T00:48:43.781Z,1.80
2018-10-02T00:51:12.341Z,1.53
2018-10-02T00:53:40.886Z,1.73
2018-10-02T00:56:09.451Z,1.97
2018-10-02T00:58:37.976Z,2.30
2018-10-02T01:01:06.744Z,1.47
2018-10-02T01:03:35.252Z,1.53
2018-10-02T01:06:03.788Z,2.10
2018-10-02T01:08:32.575Z,2.23
2018-10-02T01:11:01.132Z,1.57
2018-10-02T01:13:29.655Z,2.10
2018-10-02T01:15:58.180Z,2.00
2018-10-02T01:18:26.696Z,1.70
2018-10-02T01:20:55.233Z,1.93
2018-10-02T01:23:23.745Z,1.97
2018-10-02T01:25:52.355Z,1.70
2018-10-02T01:28:20.871Z,2.23
2018-10-02T01:30:49.440Z,2.10
2018-10-02T01:33:18.008Z,2.30
2018-10-02T01:35:46.596Z,2.17
2018-10-02T01:38:15.107Z,2.03
2018-10-02T01:40:43.696Z,2.93
2018-10-02T01:43:12.244Z,2.40
2018-10-02T01:45:40.795Z,2.30
2018-10-02T01:48:09.424Z,2.40
2018-10-02T01:50:37.985Z,2.20
2018-10-02T01:53:06.572Z,2.20
2018-10-02T01:55:35.167Z,2.27
2018-10-02T01:58:03.720Z,2.00
2018-10-02T02:00:32.291Z,2.03
2018-10-02T02:03:00.816Z,1.77
2018-10-02T02:05:29.364Z,1.93
2018-10-02T02:07:57.898Z,2.20
2018-10-02T02:10:26.452Z,1.90
2018-10-02T02:12:54.984Z,2.43
2018-10-02T02:15:23.551Z,2.03
2018-10-02T02:17:52.072Z,2.40
2018-10-02T02:20:20.632Z,2.30
2018-10-02T02:22:49.148Z,2.13
2018-10-02T02:25:17.717Z,2.33
2018-10-02T02:27:46.249Z,2.57
2018-10-02T02:30:14.801Z,2.20
2018-10-02T02:32:43.312Z,2.07
2018-10-02T02:35:11.859Z,2.00
2018-10-02T02:37:40.408Z,1.77
2018-10-02T02:40:08.953Z,1.57
2018-10-02T02:42:37.513Z,1.80
2018-10-02T02:45:06.166Z,1.97
2018-10-02T02:47:40.078Z,2.10
2018-10-02T02:50:13.908Z,2.00
2018-10-02T02:52:46.964Z,2.00
2018-10-02T02:55:15.554Z,1.70
2018-10-02T02:57:44.113Z,2.33
2018-10-02T03:00:12.755Z,2.20
2018-10-02T03:02:41.313Z,2.00
2018-10-02T03:05:09.876Z,1.50
2018-10-02T03:07:38.421Z,1.80
2018-10-02T03:10:06.988Z,2.20
2018-10-02T03:12:35.523Z,2.30
2018-10-02T03:15:04.063Z,1.87
2018-10-02T03:17:32.611Z,1.97
2018-10-02T03:20:01.135Z,2.23
2018-10-02T03:22:29.683Z,1.70
2018-10-02T03:24:58.212Z,2.00
2018-10-02T03:27:26.750Z,2.07
2018-10-02T03:29:55.290Z,1.80
2018-10-02T03:32:23.849Z,2.27
2018-10-02T03:34:52.381Z,1.90
2018-10-02T03:37:20.937Z,2.03
2018-10-02T03:39:49.512Z,1.87
2018-10-02T03:42:18.054Z,1.70
2018-10-02T03:44:46.571Z,1.80
2018-10-02T03:47:15.144Z,1.77
2018-10-02T03:49:43.686Z,1.90
2018-10-02T03:52:12.239Z,2.40
2018-10-02T03:54:40.816Z,1.40
2018-10-02T03:57:09.375Z,2.13
2018-10-02T03:59:37.905Z,2.23
2018-10-02T04:02:06.507Z,1.80
2018-10-02T04:04:35.040Z,1.87
2018-10-02T04:07:03.627Z,2.10
2018-10-02T04:09:32.161Z,1.80
2018-10-02T04:12:00.740Z,2.33
2018-10-02T04:14:29.258Z,2.03
2018-10-02T04:16:58.664Z,1.83
2018-10-02T04:19:27.208Z,1.90
2018-10-02T04:21:55.756Z,1.80
2018-10-02T04:24:24.300Z,1.70
2018-10-02T04:26:52.852Z,1.90
2018-10-02T04:29:21.388Z,2.40
2018-10-02T04:31:49.935Z,8.80
2018-10-02T04:34:18.590Z,3.73
2018-10-02T04:36:47.035Z,2.63
2018-10-02T04:39:15.581Z,4.07
2018-10-02T04:41:44.144Z,2.07
2018-10-02T04:44:12.684Z,2.00
2018-10-02T04:46:41.251Z,3.87
2018-10-02T04:49:09.800Z,3.73
2018-10-02T04:51:38.320Z,3.33
2018-10-02T04:54:06.861Z,3.53
2018-10-02T04:56:35.381Z,4.63
2018-10-02T04:59:03.979Z,3.90
2018-10-02T05:01:32.539Z,3.03
2018-10-02T05:04:01.111Z,2.20
2018-10-02T05:06:29.652Z,2.03
2018-10-02T05:08:58.248Z,1.53
2018-10-02T05:11:26.840Z,1.63
2018-10-02T05:13:55.608Z,1.80
2018-10-02T05:16:24.377Z,2.30
2018-10-02T05:18:53.173Z,2.17
2018-10-02T05:21:21.722Z,2.27
2018-10-02T05:23:50.273Z,2.00
2018-10-02T05:26:18.823Z,1.60
2018-10-02T05:28:47.385Z,2.20
2018-10-02T05:31:15.911Z,1.87
2018-10-02T05:33:44.487Z,1.77
2018-10-02T05:36:13.028Z,2.17
2018-10-02T05:38:41.588Z,2.33
2018-10-02T05:41:10.151Z,1.87
2018-10-02T05:43:38.721Z,2.50
2018-10-02T05:46:07.260Z,2.63
2018-10-02T05:48:35.799Z,2.23
2018-10-02T05:51:04.339Z,2.37
2018-10-02T05:53:32.894Z,2.10
2018-10-02T05:56:01.428Z,2.83
2018-10-02T05:58:30.063Z,3.47
2018-10-02T06:00:58.552Z,3.33
2018-10-02T06:03:27.119Z,3.13
2018-10-02T06:05:55.692Z,3.00
2018-10-02T06:08:24.316Z,3.13
2018-10-02T06:10:52.888Z,4.00
2018-10-02T06:13:21.443Z,3.23
2018-10-02T06:15:50.144Z,2.73
2018-10-02T06:18:18.786Z,3.07
2018-10-02T06:20:47.430Z,2.00
2018-10-02T06:23:16.243Z,2.70
2018-10-02T06:25:44.991Z,2.50
2018-10-02T06:28:13.780Z,2.27
2018-10-02T06:30:42.662Z,2.97
2018-10-02T06:33:11.610Z,2.97
2018-10-02T06:35:40.537Z,2.50
2018-10-02T06:38:09.458Z,2.50
2018-10-02T06:40:40.689Z,2.87
2018-10-02T06:43:09.580Z,2.53
2018-10-02T06:45:38.402Z,2.80
2018-10-02T06:48:07.426Z,2.73
2018-10-02T06:50:36.278Z,2.60
2018-10-02T06:53:05.534Z,2.80
2018-10-02T06:55:34.364Z,2.27
2018-10-02T06:58:03.253Z,2.47
2018-10-02T07:00:32.059Z,3.10
2018-10-02T07:03:00.968Z,3.00
2018-10-02T07:05:29.756Z,2.57
2018-10-02T07:07:58.348Z,2.90
2018-10-02T07:10:26.889Z,2.67
2018-10-02T07:12:55.572Z,2.70
2018-10-02T07:15:24.217Z,3.03
2018-10-02T07:17:52.743Z,2.57
2018-10-02T07:20:21.869Z,2.43
2018-10-02T07:22:50.436Z,2.77
2018-10-02T07:25:19.091Z,2.80
2018-10-02T07:27:47.861Z,2.60
2018-10-02T07:30:16.320Z,2.60
2018-10-02T07:32:44.936Z,2.50
2018-10-02T07:35:14.452Z,2.50
2018-10-02T07:37:43.010Z,2.40
2018-10-02T07:40:11.641Z,2.67
2018-10-02T07:42:40.177Z,2.23
2018-10-02T07:45:08.773Z,2.37
2018-10-02T07:47:37.355Z,3.00
2018-10-02T07:50:05.971Z,2.90
2018-10-02T07:52:34.497Z,2.50
2018-10-02T07:55:03.081Z,2.77
2018-10-02T07:57:31.604Z,2.50
2018-10-02T08:00:00.182Z,2.30
2018-10-02T08:02:28.747Z,2.80
2018-10-02T08:04:57.334Z,2.07
2018-10-02T08:07:25.885Z,1.80
2018-10-02T08:09:54.462Z,1.97
2018-10-02T08:12:23.082Z,1.90
2018-10-02T08:14:51.589Z,2.10
2018-10-02T08:17:20.136Z,2.27
2018-10-02T08:19:48.725Z,1.90
2018-10-02T08:22:17.340Z,2.60
2018-10-02T08:24:45.916Z,1.73
2018-10-02T08:27:14.515Z,1.73
2018-10-02T08:29:43.134Z,1.80
2018-10-02T08:32:11.663Z,1.93
2018-10-02T08:34:40.225Z,1.90
2018-10-02T08:37:08.769Z,1.87
2018-10-02T08:39:37.374Z,1.67
2018-10-02T08:42:05.997Z,1.60
2018-10-02T08:44:34.632Z,2.20
2018-10-02T08:47:03.168Z,2.10
2018-10-02T08:49:31.761Z,1.90
2018-10-02T08:52:00.359Z,2.13
2018-10-02T08:54:28.907Z,2.40
2018-10-02T08:56:57.446Z,2.47
2018-10-02T08:59:26.038Z,1.83
2018-10-02T09:01:54.574Z,2.20
2018-10-02T09:04:23.149Z,1.70
2018-10-02T09:06:51.768Z,2.70
2018-10-02T09:09:20.294Z,1.90
2018-10-02T09:11:48.869Z,1.57
2018-10-02T09:14:17.429Z,2.13
2018-10-02T09:16:46.031Z,1.77
2018-10-02T09:19:14.568Z,1.60
2018-10-02T09:21:43.226Z,2.10
2018-10-02T09:24:11.693Z,2.03
2018-10-02T09:26:40.272Z,1.70
2018-10-02T09:29:09.009Z,1.70
2018-10-02T09:31:43.024Z,1.70
2018-10-02T09:34:16.840Z,1.73
2018-10-02T09:36:50.899Z,2.23
2018-10-02T09:39:24.817Z,2.77
2018-10-02T09:41:58.821Z,1.53
2018-10-02T09:44:27.366Z,2.00
2018-10-02T09:46:55.953Z,1.63
2018-10-02T09:49:24.525Z,2.10
2018-10-02T09:51:53.161Z,2.10
2018-10-02T09:54:21.664Z,1.73
2018-10-02T09:56:56.772Z,1.83
2018-10-02T09:59:25.312Z,1.80
2018-10-02T10:01:59.181Z,1.63
2018-10-02T10:04:27.762Z,2.07
2018-10-02T10:06:56.377Z,1.53
2018-10-02T10:09:25.434Z,1.97
2018-10-02T10:11:54.023Z,1.87
2018-10-02T10:14:22.589Z,2.47
2018-10-02T10:16:51.693Z,2.13
2018-10-02T10:19:20.140Z,2.00
2018-10-02T10:21:48.764Z,1.83
2018-10-02T10:24:17.319Z,1.83
2018-10-02T10:26:45.877Z,1.57
2018-10-02T10:29:14.417Z,2.10
2018-10-02T10:31:43.016Z,2.73
2018-10-02T10:34:11.592Z,1.83
2018-10-02T10:36:40.176Z,1.93
2018-10-02T10:39:09.820Z,1.47
2018-10-02T10:41:38.516Z,2.57
2018-10-02T10:44:07.396Z,2.50
2018-10-02T10:46:36.244Z,2.10
2018-10-02T10:49:04.806Z,2.10
2018-10-02T10:51:33.415Z,2.17
2018-10-02T10:54:01.976Z,2.17
2018-10-02T10:56:30.558Z,1.93
2018-10-02T10:58:59.246Z,1.60
2018-10-02T11:01:27.744Z,2.10
2018-10-02T11:03:56.324Z,1.97
2018-10-02T11:06:24.917Z,1.70
2018-10-02T11:08:53.452Z,2.03
2018-10-02T11:11:22.119Z,1.67
2018-10-02T11:13:50.764Z,1.90
2018-10-02T11:16:19.355Z,2.20
2018-10-02T11:18:47.911Z,2.30
2018-10-02T11:21:16.496Z,2.30
2018-10-02T11:23:45.173Z,2.67
2018-10-02T11:26:13.779Z,2.40
2018-10-02T11:28:42.344Z,2.30
2018-10-02T11:31:11.006Z,2.50
2018-10-02T11:33:39.499Z,2.50
2018-10-02T11:36:08.067Z,2.23
2018-10-02T11:38:36.593Z,2.17
2018-10-02T11:41:05.653Z,2.87
2018-10-02T11:43:34.262Z,2.30
2018-10-02T11:46:02.763Z,2.57
2018-10-02T11:48:31.562Z,2.87
2018-10-02T11:51:00.503Z,2.50
2018-10-02T11:53:29.309Z,2.73
2018-10-02T11:55:58.153Z,2.43
2018-10-02T11:58:26.992Z,2.50
2018-10-02T12:00:55.822Z,2.60
2018-10-02T12:03:24.783Z,2.83
2018-10-02T12:05:53.505Z,2.50
2018-10-02T12:08:22.388Z,2.63
2018-10-02T12:10:51.194Z,2.47
2018-10-02T12:13:19.997Z,2.20
2018-10-02T12:15:49.085Z,2.60
2018-10-02T12:18:17.956Z,3.20
2018-10-02T12:20:46.838Z,2.10
2018-10-02T12:23:15.650Z,2.57
2018-10-02T12:25:44.463Z,2.60
2018-10-02T12:28:13.303Z,2.13
2018-10-02T12:30:41.889Z,2.00
2018-10-02T12:33:10.516Z,2.50
2018-10-02T12:35:39.117Z,2.33
2018-10-02T12:38:07.780Z,2.57
2018-10-02T12:40:36.347Z,2.33
2018-10-02T12:43:04.912Z,2.10
2018-10-02T12:45:39.830Z,2.00
2018-10-02T12:48:08.396Z,2.13
2018-10-02T12:50:37.109Z,2.30
2018-10-02T12:53:05.856Z,2.87
2018-10-02T12:55:34.428Z,2.90
2018-10-02T12:58:03.002Z,2.47
2018-10-02T13:00:31.556Z,2.50
2018-10-02T13:03:00.803Z,3.37
2018-10-02T13:05:29.705Z,2.10
2018-10-02T13:07:58.629Z,2.50
2018-10-02T13:10:27.423Z,2.40
2018-10-02T13:12:56.319Z,2.37
2018-10-02T13:15:25.127Z,2.13
2018-10-02T13:17:53.998Z,2.67
2018-10-02T13:20:22.771Z,2.70
2018-10-02T13:22:51.657Z,2.40
2018-10-02T13:25:20.606Z,2.50
2018-10-02T13:27:49.457Z,2.50
2018-10-02T13:30:18.353Z,2.63
2018-10-02T13:32:47.283Z,2.53
2018-10-02T13:35:16.151Z,3.07
2018-10-02T13:37:45.093Z,3.00
2018-10-02T13:40:13.980Z,2.70
2018-10-02T13:42:42.841Z,2.90
2018-10-02T13:45:11.740Z,2.50
2018-10-02T13:47:40.638Z,3.27
2018-10-02T13:50:09.642Z,3.00
2018-10-02T13:52:38.476Z,3.00
2018-10-02T13:55:07.416Z,3.07
2018-10-02T13:57:36.177Z,3.13
2018-10-02T14:00:05.112Z,2.77
2018-10-02T14:02:33.979Z,2.23
2018-10-02T14:05:02.872Z,3.07
2018-10-02T14:07:31.408Z,2.17
2018-10-02T14:10:00.484Z,3.00
2018-10-02T14:12:29.111Z,2.70
2018-10-02T14:14:57.715Z,2.80
2018-10-02T14:17:26.399Z,2.70
2018-10-02T14:19:54.983Z,2.97
2018-10-02T14:22:23.981Z,2.57
2018-10-02T14:24:52.812Z,3.00
2018-10-02T14:27:21.356Z,2.70
2018-10-02T14:29:50.086Z,3.50
2018-10-02T14:32:18.727Z,3.00
2018-10-02T14:34:48.152Z,2.47
2018-10-02T14:37:17.028Z,3.23
2018-10-02T14:39:45.935Z,2.83
2018-10-02T14:42:14.771Z,2.80
2018-10-02T14:44:43.553Z,2.97
2018-10-02T14:47:12.425Z,2.60
2018-10-02T14:49:41.260Z,3.00
2018-10-02T14:52:09.875Z,2.60
2018-10-02T14:54:41.049Z,3.03
2018-10-02T14:57:09.580Z,3.17
2018-10-02T14:59:38.177Z,2.73
2018-10-02T15:02:07.045Z,3.10
2018-10-02T15:04:35.642Z,2.90
2018-10-02T15:07:04.325Z,2.60
2018-10-02T15:09:32.894Z,2.87
2018-10-02T15:12:01.497Z,2.83
2018-10-02T15:14:30.191Z,2.70
2018-10-02T15:16:58.721Z,2.70
2018-10-02T15:19:27.295Z,3.20
2018-10-02T15:21:55.907Z,2.83
2018-10-02T15:24:31.067Z,3.07
2018-10-02T15:26:59.873Z,2.70
2018-10-02T15:29:28.855Z,2.90
2018-10-02T15:31:57.657Z,3.17
2018-10-02T15:34:26.476Z,3.33
2018-10-02T15:36:55.324Z,3.37
2018-10-02T15:39:24.837Z,3.20
2018-10-02T15:41:53.684Z,3.40
2018-10-02T15:44:22.600Z,3.10
2018-10-02T15:46:51.481Z,3.10
2018-10-02T15:49:20.442Z,3.00
2018-10-02T15:51:49.285Z,3.07
2018-10-02T15:54:18.160Z,2.60
2018-10-02T15:56:46.804Z,3.13
2018-10-02T15:59:15.611Z,2.57
2018-10-02T16:01:44.192Z,2.63
2018-10-02T16:04:12.968Z,2.67
2018-10-02T16:06:41.769Z,2.50
2018-10-02T16:09:10.696Z,2.33
2018-10-02T16:11:39.430Z,2.57
2018-10-02T16:14:08.267Z,2.63
2018-10-02T16:16:37.138Z,2.30
2018-10-02T16:19:06.072Z,2.97
2018-10-02T16:21:34.931Z,2.50
2018-10-02T16:24:03.744Z,2.30
2018-10-02T16:26:32.531Z,2.70
2018-10-02T16:29:01.198Z,2.23
2018-10-02T16:31:29.967Z,2.30
2018-10-02T16:33:58.878Z,2.47
2018-10-02T16:36:27.763Z,2.07
2018-10-02T16:38:56.996Z,2.70
2018-10-02T16:41:25.874Z,2.73
2018-10-02T16:43:54.443Z,2.10
2018-10-02T16:46:23.064Z,2.00
2018-10-02T16:48:51.956Z,2.13
2018-10-02T16:51:20.661Z,1.83
2018-10-02T16:53:49.528Z,1.80
2018-10-02T16:56:18.544Z,2.30
2018-10-02T16:58:47.349Z,2.03
2018-10-02T17:01:16.232Z,2.23
2018-10-02T17:03:45.342Z,2.07
2018-10-02T17:06:14.240Z,2.10
2018-10-02T17:08:43.341Z,2.30
2018-10-02T17:11:12.265Z,2.20
2018-10-02T17:13:41.013Z,2.43
2018-10-02T17:16:09.670Z,2.30
2018-10-02T17:18:38.232Z,2.17
2018-10-02T17:21:06.868Z,2.17
2018-10-02T17:23:35.400Z,2.50
2018-10-02T17:26:04.012Z,2.00
2018-10-02T17:28:32.548Z,2.23
2018-10-02T17:31:01.122Z,1.90
2018-10-02T17:33:29.661Z,2.30
2018-10-02T17:35:58.217Z,2.20
2018-10-02T17:38:26.806Z,2.70
2018-10-02T17:40:55.462Z,3.17
2018-10-02T17:43:24.231Z,2.83
2018-10-02T17:45:52.828Z,3.20
2018-10-02T17:48:21.710Z,2.97
2018-10-02T17:50:50.597Z,2.83
2018-10-02T17:53:19.723Z,3.40
2018-10-02T17:55:48.700Z,2.90
2018-10-02T17:58:17.544Z,3.03
2018-10-02T18:00:46.466Z,3.00
2018-10-02T18:03:15.360Z,3.00
2018-10-02T18:05:44.281Z,3.03
2018-10-02T18:08:13.272Z,3.10
2018-10-02T18:10:42.147Z,3.70
2018-10-02T18:13:10.929Z,3.17
2018-10-02T18:15:39.924Z,3.53
2018-10-02T18:18:08.708Z,3.40
2018-10-02T18:20:37.561Z,3.83
2018-10-02T18:23:06.478Z,3.33
2018-10-02T18:25:35.392Z,3.90
2018-10-02T18:28:04.092Z,3.50
2018-10-02T18:30:32.629Z,3.50
2018-10-02T18:33:01.271Z,4.03
2018-10-02T18:35:29.757Z,3.43
2018-10-02T18:37:58.323Z,3.60
2018-10-02T18:40:26.874Z,4.37
2018-10-02T18:42:55.525Z,4.00
2018-10-02T18:45:23.992Z,4.07
2018-10-02T18:47:52.572Z,3.97
2018-10-02T18:50:21.143Z,3.97
2018-10-02T18:52:49.728Z,3.47
2018-10-02T18:55:18.273Z,4.10
2018-10-02T18:57:46.869Z,3.33
2018-10-02T19:00:15.435Z,4.10
2018-10-02T19:02:43.993Z,4.17
2018-10-02T19:05:12.537Z,4.00
2018-10-02T19:07:41.157Z,3.43
2018-10-02T19:10:09.762Z,3.80
2018-10-02T19:12:38.305Z,4.20
2018-10-02T19:15:06.908Z,4.03
2018-10-02T19:17:35.492Z,4.50
2018-10-02T19:20:09.364Z,4.63
2018-10-02T19:22:37.961Z,4.23
2018-10-02T19:25:11.825Z,4.67
2018-10-02T19:27:40.885Z,4.80
2018-10-02T19:30:14.886Z,4.63
2018-10-02T19:32:43.477Z,5.07
2018-10-02T19:35:12.678Z,5.03
2018-10-02T19:37:47.016Z,5.67
2018-10-02T19:40:15.771Z,6.00
2018-10-02T19:42:44.806Z,5.53
2018-10-02T19:45:18.993Z,5.87
2018-10-02T19:47:47.841Z,6.57
2018-10-02T19:50:16.711Z,5.80
2018-10-02T19:52:45.626Z,6.93
2018-10-02T19:55:14.502Z,6.37
2018-10-02T19:57:43.374Z,6.40
2018-10-02T20:00:12.261Z,6.67
2018-10-02T20:02:41.075Z,6.67
2018-10-02T20:05:09.850Z,6.20
2018-10-02T20:07:38.890Z,6.73
2018-10-02T20:10:07.848Z,6.37
2018-10-02T20:12:36.851Z,7.87
2018-10-02T20:15:05.880Z,7.80
2018-10-02T20:17:34.721Z,8.67
2018-10-02T20:20:03.785Z,8.27
2018-10-02T20:22:32.691Z,8.30
2018-10-02T20:25:01.453Z,9.13
2018-10-02T20:27:30.205Z,9.00
2018-10-02T20:29:59.015Z,8.73
2018-10-02T20:32:27.920Z,8.27
2018-10-02T20:34:56.945Z,9.07
2018-10-02T20:37:25.898Z,8.57
2018-10-02T20:39:54.733Z,7.77
2018-10-02T20:42:23.639Z,7.97
2018-10-02T20:44:52.545Z,7.97
2018-10-02T20:47:21.501Z,7.47
2018-10-02T20:49:50.577Z,7.73
2018-10-02T20:52:19.190Z,9.57
2018-10-02T20:54:47.784Z,9.60
2018-10-02T20:57:16.701Z,10.10
2018-10-02T20:59:45.248Z,9.50
2018-10-02T21:02:13.817Z,8.90
2018-10-02T21:04:42.371Z,8.70
2018-10-02T21:07:10.945Z,8.70
2018-10-02T21:09:39.749Z,8.60
2018-10-02T21:12:08.621Z,8.07
2018-10-02T21:14:37.457Z,8.80
2018-10-02T21:17:06.293Z,9.30
2018-10-02T21:19:35.096Z,8.23
2018-10-02T21:22:03.905Z,8.97
2018-10-02T21:24:32.956Z,8.40
2018-10-02T21:27:01.508Z,8.97
2018-10-02T21:29:30.097Z,9.50
2018-10-02T21:31:58.647Z,8.90
2018-10-02T21:34:27.243Z,8.30
2018-10-02T21:36:55.776Z,9.20
2018-10-02T21:39:24.344Z,8.50
2018-10-02T21:41:52.913Z,8.50
2018-10-02T21:44:21.493Z,9.10
2018-10-02T21:46:50.516Z,7.90
2018-10-02T21:49:19.330Z,7.47
2018-10-02T21:51:48.191Z,8.10
2018-10-02T21:54:17.069Z,7.83
2018-10-02T21:56:46.049Z,7.10
2018-10-02T21:59:14.980Z,7.67
2018-10-02T22:01:43.762Z,7.00
2018-10-02T22:04:12.577Z,7.07
2018-10-02T22:06:41.673Z,7.13
2018-10-02T22:09:10.949Z,6.87
2018-10-02T22:11:39.754Z,6.57
2018-10-02T22:14:08.938Z,6.50
2018-10-02T22:16:37.741Z,5.90
2018-10-02T22:19:06.661Z,5.87
2018-10-02T22:21:35.507Z,5.97
2018-10-02T22:24:04.666Z,6.00
2018-10-02T22:26:33.473Z,6.93
2018-10-02T22:29:02.304Z,6.70
2018-10-02T22:31:31.067Z,6.63
2018-10-02T22:33:59.853Z,6.97
2018-10-02T22:36:28.980Z,7.53
2018-10-02T22:38:57.781Z,7.30
2018-10-02T22:41:26.561Z,7.40
2018-10-02T22:43:55.364Z,7.03
2018-10-02T22:46:24.126Z,7.07
2018-10-02T22:48:53.139Z,7.33
2018-10-02T22:51:21.928Z,6.83
2018-10-02T22:53:50.541Z,7.23
2018-10-02T22:56:19.699Z,6.63
2018-10-02T22:58:48.484Z,6.73
2018-10-02T23:01:17.235Z,7.10
2018-10-02T23:03:46.045Z,6.20
2018-10-02T23:06:14.901Z,6.53
2018-10-02T23:08:43.858Z,6.93
2018-10-02T23:11:12.576Z,6.67
2018-10-02T23:13:41.176Z,6.53
2018-10-02T23:16:10.220Z,6.80
2018-10-02T23:18:38.788Z,7.00
2018-10-02T23:21:07.662Z,6.37
2018-10-02T23:23:36.341Z,6.40
2018-10-02T23:26:05.388Z,6.57
2018-10-02T23:28:34.246Z,6.03
2018-10-02T23:31:03.113Z,6.73
2018-10-02T23:33:32.225Z,7.27
2018-10-02T23:36:01.118Z,6.70
2018-10-02T23:38:29.908Z,6.60
2018-10-02T23:40:58.920Z,5.90
2018-10-02T23:43:27.796Z,6.30
2018-10-02T23:45:56.965Z,5.70
2018-10-02T23:48:25.773Z,5.43
2018-10-02T23:50:54.756Z,5.10
2018-10-02T23:53:23.684Z,5.43
2018-10-02T23:55:52.639Z,5.37
2018-10-02T23:58:21.419Z,5.27
