createdAt,value
2022-10-17T00:00:42.648Z,10.77
2022-10-17T00:03:09.772Z,11.57
2022-10-17T00:05:41.976Z,10.83
2022-10-17T00:08:09.796Z,11.97
2022-10-17T00:10:37.134Z,11.97
2022-10-17T00:13:04.603Z,10.50
2022-10-17T00:15:31.455Z,11.67
2022-10-17T00:17:58.819Z,7.90
2022-10-17T00:20:26.163Z,9.73
2022-10-17T00:22:53.453Z,11.73
2022-10-17T00:25:20.330Z,9.13
2022-10-17T00:27:47.456Z,11.23
2022-10-17T00:30:16.824Z,7.80
2022-10-17T00:32:43.699Z,8.77
2022-10-17T00:35:10.912Z,10.40
2022-10-17T00:37:37.838Z,11.10
2022-10-17T00:40:06.615Z,11.30
2022-10-17T00:42:33.669Z,11.03
2022-10-17T00:45:05.741Z,8.23
2022-10-17T00:47:33.933Z,12.73
2022-10-17T00:52:33.353Z,9.40
2022-10-17T00:55:12.224Z,10.00
2022-10-17T00:57:39.836Z,10.07
2022-10-17T01:00:09.943Z,8.10
2022-10-17T01:02:37.201Z,11.47
2022-10-17T01:05:04.691Z,9.57
2022-10-17T01:07:37.128Z,10.27
2022-10-17T01:10:07.775Z,11.27
2022-10-17T01:13:07.277Z,8.30
2022-10-17T01:15:40.724Z,7.40
2022-10-17T01:18:33.779Z,6.63
2022-10-17T01:21:24.165Z,8.27
2022-10-17T01:24:30.094Z,7.50
2022-10-17T01:27:15.348Z,7.03
2022-10-17T01:30:22.068Z,5.63
2022-10-17T01:33:27.971Z,7.00
2022-10-17T01:36:01.742Z,7.77
2022-10-17T01:38:44.435Z,7.60
2022-10-17T01:41:41.170Z,5.60
2022-10-17T01:44:18.105Z,5.77
2022-10-17T01:46:50.365Z,11.43
2022-10-17T01:49:22.651Z,7.70
2022-10-17T01:51:55.391Z,8.73
2022-10-17T01:54:37.387Z,7.23
2022-10-17T01:57:08.538Z,6.70
2022-10-17T01:59:42.638Z,6.60
2022-10-17T02:02:11.310Z,9.00
2022-10-17T02:04:38.835Z,5.50
2022-10-17T02:07:10.976Z,6.73
2022-10-17T02:09:38.734Z,8.43
2022-10-17T02:12:39.757Z,6.70
2022-10-17T02:15:19.897Z,5.67
2022-10-17T02:18:07.350Z,6.10
2022-10-17T02:20:49.596Z,8.10
2022-10-17T02:23:16.424Z,10.87
2022-10-17T02:25:50.363Z,7.13
2022-10-17T02:28:23.239Z,8.60
2022-10-17T02:31:00.868Z,7.63
2022-10-17T02:33:53.341Z,5.97
2022-10-17T02:36:29.486Z,6.73
2022-10-17T02:38:58.086Z,7.57
2022-10-17T02:41:26.136Z,7.23
2022-10-17T02:43:55.656Z,6.47
2022-10-17T02:46:28.447Z,6.33
2022-10-17T02:49:01.056Z,8.60
2022-10-17T02:51:45.324Z,8.47
2022-10-17T02:54:31.969Z,8.80
2022-10-17T02:57:06.469Z,10.97
2022-10-17T02:59:36.350Z,7.10
2022-10-17T03:02:05.744Z,8.17
2022-10-17T03:04:34.253Z,7.13
2022-10-17T03:07:01.697Z,7.73
2022-10-17T03:09:28.996Z,9.30
2022-10-17T03:11:55.980Z,5.23
2022-10-17T03:14:23.102Z,6.90
2022-10-17T03:16:49.942Z,6.20
2022-10-17T03:19:18.386Z,6.40
2022-10-17T03:21:45.351Z,13.00
2022-10-17T03:24:12.689Z,8.43
2022-10-17T03:26:39.571Z,7.77
2022-10-17T03:29:07.782Z,8.53
2022-10-17T03:31:36.618Z,6.60
2022-10-17T03:34:05.770Z,8.23
2022-10-17T03:36:32.657Z,5.53
2022-10-17T03:39:01.104Z,6.50
2022-10-17T03:41:28.581Z,6.63
2022-10-17T03:43:55.417Z,5.13
2022-10-17T03:46:24.073Z,5.70
2022-10-17T03:48:51.309Z,5.10
2022-10-17T03:51:18.342Z,6.23
2022-10-17T03:53:50.953Z,6.13
2022-10-17T03:56:23.964Z,5.47
2022-10-17T03:58:57.371Z,6.00
2022-10-17T04:01:25.290Z,7.03
2022-10-17T04:03:55.661Z,5.37
2022-10-17T04:06:22.818Z,5.10
2022-10-17T04:08:50.398Z,5.13
2022-10-17T04:11:25.187Z,5.77
2022-10-17T04:13:56.365Z,4.90
2022-10-17T04:16:27.243Z,7.07
2022-10-17T04:19:00.516Z,6.57
2022-10-17T04:21:31.224Z,6.80
2022-10-17T04:24:03.163Z,4.63
2022-10-17T04:26:43.865Z,6.87
2022-10-17T04:29:12.004Z,7.10
2022-10-17T04:31:41.138Z,11.30
2022-10-17T04:38:15.862Z,15.37
2022-10-17T04:40:45.424Z,11.57
2022-10-17T04:43:12.370Z,8.00
2022-10-17T04:45:39.265Z,13.97
2022-10-17T04:48:06.421Z,11.83
2022-10-17T04:50:36.697Z,21.43
2022-10-17T04:53:28.367Z,16.13
2022-10-17T04:55:55.456Z,17.27
2022-10-17T04:58:22.656Z,16.60
2022-10-17T05:00:51.476Z,16.80
2022-10-17T05:03:25.381Z,10.93
2022-10-17T05:05:52.327Z,15.43
2022-10-17T05:08:19.243Z,16.27
2022-10-17T05:10:46.447Z,21.73
2022-10-17T05:13:13.938Z,14.30
2022-10-17T05:15:41.312Z,15.20
2022-10-17T05:18:09.678Z,18.07
2022-10-17T05:20:37.416Z,20.53
2022-10-17T05:23:06.759Z,18.63
2022-10-17T05:25:39.261Z,28.10
2022-10-17T05:28:06.425Z,18.63
2022-10-17T05:30:36.875Z,20.47
2022-10-17T05:33:07.472Z,13.27
2022-10-17T05:35:34.475Z,9.27
2022-10-17T05:38:02.488Z,11.90
2022-10-17T05:40:32.114Z,23.50
2022-10-17T05:42:59.278Z,17.60
2022-10-17T05:45:26.537Z,10.83
2022-10-17T05:47:53.557Z,17.17
2022-10-17T05:50:24.037Z,16.97
2022-10-17T05:53:03.251Z,11.17
2022-10-17T05:55:32.533Z,12.57
2022-10-17T05:58:03.262Z,11.83
2022-10-17T06:00:35.737Z,13.90
2022-10-17T06:03:03.439Z,12.50
2022-10-17T06:05:30.982Z,19.43
2022-10-17T06:08:01.119Z,15.83
2022-10-17T06:10:35.174Z,13.47
2022-10-17T06:13:02.285Z,15.47
2022-10-17T06:15:29.289Z,8.40
2022-10-17T06:18:01.724Z,15.37
2022-10-17T06:20:28.862Z,12.93
2022-10-17T06:22:55.727Z,14.83
2022-10-17T06:25:36.591Z,12.87
2022-10-17T06:28:04.986Z,9.93
2022-10-17T06:30:32.426Z,12.43
2022-10-17T06:33:00.030Z,13.40
2022-10-17T06:35:27.652Z,11.70
2022-10-17T06:37:54.580Z,12.50
2022-10-17T06:40:22.618Z,17.10
2022-10-17T06:42:49.991Z,14.13
2022-10-17T06:45:44.820Z,9.33
2022-10-17T06:48:26.534Z,10.20
2022-10-17T06:51:12.408Z,6.63
2022-10-17T06:53:47.911Z,9.20
2022-10-17T06:56:45.650Z,10.73
2022-10-17T06:59:35.614Z,10.57
2022-10-17T07:02:11.876Z,8.43
2022-10-17T07:04:40.002Z,8.83
2022-10-17T07:07:07.902Z,11.57
2022-10-17T07:09:35.290Z,8.40
2022-10-17T07:12:02.732Z,8.33
2022-10-17T07:14:32.251Z,8.20
2022-10-17T07:17:01.274Z,12.67
2022-10-17T07:19:31.661Z,9.97
2022-10-17T07:21:58.547Z,12.70
2022-10-17T07:24:26.044Z,8.43
2022-10-17T07:27:04.397Z,5.60
2022-10-17T07:29:31.355Z,13.50
2022-10-17T07:32:09.893Z,5.40
2022-10-17T07:34:38.739Z,5.77
2022-10-17T07:37:09.946Z,6.13
2022-10-17T07:39:40.093Z,9.73
2022-10-17T07:42:07.818Z,6.00
2022-10-17T07:44:35.840Z,6.87
2022-10-17T07:47:03.015Z,5.17
2022-10-17T07:49:30.203Z,4.40
2022-10-17T07:51:57.263Z,6.10
2022-10-17T07:54:27.122Z,5.60
2022-10-17T07:56:54.000Z,12.90
2022-10-17T07:59:21.049Z,4.13
2022-10-17T08:01:48.907Z,5.00
2022-10-17T08:04:18.579Z,11.80
2022-10-17T08:06:48.959Z,5.10
2022-10-17T08:09:15.942Z,11.30
2022-10-17T08:11:46.122Z,16.23
2022-10-17T08:14:14.177Z,7.30
2022-10-17T08:16:41.194Z,7.00
2022-10-17T08:19:11.575Z,5.60
2022-10-17T08:21:43.679Z,4.53
2022-10-17T08:24:10.910Z,7.70
2022-10-17T08:26:42.329Z,8.20
2022-10-17T08:29:15.229Z,7.93
2022-10-17T08:31:45.287Z,5.47
2022-10-17T08:34:16.214Z,6.47
2022-10-17T08:36:43.129Z,6.60
2022-10-17T08:39:10.267Z,5.97
2022-10-17T08:42:06.228Z,6.33
2022-10-17T08:44:57.738Z,7.50
2022-10-17T08:47:36.060Z,6.13
2022-10-17T08:50:06.920Z,7.73
2022-10-17T08:52:47.123Z,5.60
2022-10-17T08:57:55.684Z,4.60
2022-10-17T09:00:24.474Z,11.03
2022-10-17T09:03:19.686Z,3.37
2022-10-17T09:05:54.568Z,9.00
2022-10-17T09:08:48.031Z,6.33
2022-10-17T09:11:44.550Z,5.60
2022-10-17T09:14:30.255Z,7.17
2022-10-17T09:17:21.775Z,6.30
2022-10-17T09:19:59.505Z,3.70
2022-10-17T09:22:31.469Z,5.83
2022-10-17T09:25:06.832Z,5.37
2022-10-17T09:27:48.383Z,7.10
2022-10-17T09:30:44.171Z,4.67
2022-10-17T09:33:35.632Z,4.17
2022-10-17T09:36:31.766Z,4.50
2022-10-17T09:39:02.654Z,3.17
2022-10-17T09:41:50.497Z,14.47
2022-10-17T09:44:25.556Z,6.03
2022-10-17T09:47:29.879Z,4.13
2022-10-17T09:49:57.121Z,4.97
2022-10-17T09:52:50.865Z,7.20
2022-10-17T09:55:26.353Z,5.40
2022-10-17T09:57:57.374Z,14.87
2022-10-17T10:00:30.959Z,8.43
2022-10-17T10:03:33.149Z,5.20
2022-10-17T10:06:23.398Z,3.67
2022-10-17T10:09:05.051Z,6.60
2022-10-17T10:11:54.233Z,3.43
2022-10-17T10:14:36.087Z,5.90
2022-10-17T10:17:05.565Z,4.87
2022-10-17T10:19:37.891Z,8.00
2022-10-17T10:22:31.566Z,3.20
2022-10-17T10:25:11.461Z,3.57
2022-10-17T10:27:40.964Z,3.70
2022-10-17T10:30:26.205Z,3.40
2022-10-17T10:35:38.188Z,6.67
2022-10-17T10:38:16.609Z,3.37
2022-10-17T10:40:51.800Z,2.80
2022-10-17T10:43:44.296Z,4.50
2022-10-17T10:46:37.527Z,4.13
2022-10-17T10:49:31.574Z,7.03
2022-10-17T10:52:03.864Z,4.83
2022-10-17T10:54:43.056Z,7.80
2022-10-17T10:57:20.074Z,9.03
2022-10-17T11:00:15.540Z,4.63
2022-10-17T11:02:54.601Z,8.67
2022-10-17T11:05:26.565Z,7.13
2022-10-17T11:08:06.561Z,3.60
2022-10-17T11:10:38.287Z,3.27
2022-10-17T11:13:20.436Z,5.37
2022-10-17T11:16:09.463Z,3.83
2022-10-17T11:18:45.741Z,5.73
2022-10-17T11:21:17.197Z,7.03
2022-10-17T11:23:51.455Z,9.53
2022-10-17T11:26:27.154Z,8.13
2022-10-17T11:28:55.339Z,5.00
2022-10-17T11:31:33.943Z,4.87
2022-10-17T11:34:20.248Z,6.17
2022-10-17T11:36:55.415Z,4.73
2022-10-17T11:39:31.402Z,4.67
2022-10-17T11:42:06.809Z,5.23
2022-10-17T11:44:39.271Z,4.40
2022-10-17T11:47:26.219Z,4.43
2022-10-17T11:53:14.439Z,5.87
2022-10-17T11:55:43.454Z,5.93
2022-10-17T11:58:39.367Z,3.43
2022-10-17T12:01:06.975Z,4.77
2022-10-17T12:03:43.197Z,6.60
2022-10-17T12:06:43.454Z,6.00
2022-10-17T12:09:32.727Z,4.60
2022-10-17T12:12:02.415Z,6.47
2022-10-17T12:14:48.532Z,5.90
2022-10-17T12:17:38.992Z,2.90
2022-10-17T12:20:25.683Z,4.17
2022-10-17T12:23:15.801Z,2.47
2022-10-17T12:25:54.233Z,4.60
2022-10-17T12:28:30.587Z,5.23
2022-10-17T12:31:16.112Z,7.60
2022-10-17T12:33:46.145Z,3.70
2022-10-17T12:36:21.193Z,5.43
2022-10-17T12:38:50.451Z,9.93
2022-10-17T12:41:40.363Z,9.50
2022-10-17T12:44:14.275Z,3.37
2022-10-17T12:46:58.014Z,9.17
2022-10-17T12:49:53.118Z,3.13
2022-10-17T12:52:31.708Z,5.17
2022-10-17T12:55:12.604Z,4.47
2022-10-17T12:57:44.712Z,5.43
2022-10-17T13:00:20.099Z,4.80
2022-10-17T13:02:52.305Z,4.37
2022-10-17T13:05:32.826Z,4.33
2022-10-17T13:08:08.849Z,2.83
2022-10-17T13:10:41.814Z,3.63
2022-10-17T13:13:21.471Z,3.40
2022-10-17T13:15:54.097Z,19.83
2022-10-17T13:18:36.741Z,4.83
2022-10-17T13:21:16.904Z,5.30
2022-10-17T13:23:43.911Z,6.20
2022-10-17T13:26:20.400Z,5.23
2022-10-17T13:29:11.464Z,3.03
2022-10-17T13:31:42.694Z,3.17
2022-10-17T13:34:18.569Z,6.07
2022-10-17T13:36:52.239Z,4.03
2022-10-17T13:39:32.613Z,3.43
2022-10-17T13:42:25.064Z,3.77
2022-10-17T13:44:52.692Z,5.47
2022-10-17T13:47:29.021Z,5.33
2022-10-17T13:49:57.916Z,5.17
2022-10-17T13:52:30.116Z,4.47
2022-10-17T13:55:17.573Z,5.73
2022-10-17T13:57:44.650Z,13.53
2022-10-17T14:00:23.134Z,5.43
2022-10-17T14:02:50.197Z,15.87
2022-10-17T14:05:21.251Z,4.03
2022-10-17T14:08:12.760Z,11.63
2022-10-17T14:10:42.483Z,5.37
2022-10-17T14:13:30.309Z,4.47
2022-10-17T14:16:01.734Z,5.80
2022-10-17T14:18:36.166Z,4.33
2022-10-17T14:21:34.286Z,6.07
2022-10-17T14:24:11.945Z,9.37
2022-10-17T14:26:51.597Z,6.30
2022-10-17T14:29:24.305Z,8.23
2022-10-17T14:31:58.742Z,5.57
2022-10-17T14:44:30.946Z,8.03
2022-10-17T14:47:30.878Z,8.23
2022-10-17T14:50:22.716Z,5.67
2022-10-17T14:53:21.854Z,4.77
2022-10-17T14:55:59.863Z,6.20
2022-10-17T14:58:30.786Z,5.23
2022-10-17T15:00:59.359Z,6.77
2022-10-17T15:03:26.585Z,10.07
2022-10-17T15:05:54.797Z,4.77
2022-10-17T15:08:24.567Z,4.80
2022-10-17T15:10:51.876Z,7.10
2022-10-17T15:13:28.232Z,6.30
2022-10-17T15:15:57.182Z,8.20
2022-10-17T15:18:24.039Z,5.63
2022-10-17T15:20:59.498Z,4.20
2022-10-17T15:23:32.164Z,7.70
2022-10-17T15:25:59.390Z,6.13
2022-10-17T15:28:27.391Z,2.93
2022-10-17T15:30:54.435Z,4.30
2022-10-17T15:33:21.231Z,5.83
2022-10-17T15:35:48.206Z,4.57
2022-10-17T15:38:18.293Z,5.50
2022-10-17T15:40:48.897Z,3.70
2022-10-17T15:43:19.648Z,4.57
2022-10-17T15:45:51.351Z,10.03
2022-10-17T15:48:29.768Z,10.27
2022-10-17T15:50:58.577Z,9.20
2022-10-17T15:53:25.499Z,11.03
2022-10-17T15:55:52.391Z,11.43
2022-10-17T15:58:19.928Z,7.97
2022-10-17T16:00:47.578Z,7.90
2022-10-17T16:03:14.612Z,8.43
2022-10-17T16:05:41.541Z,10.90
2022-10-17T16:08:08.386Z,8.13
2022-10-17T16:10:39.627Z,9.97
2022-10-17T16:13:06.449Z,10.50
2022-10-17T16:15:34.041Z,7.87
2022-10-17T16:18:04.326Z,7.37
2022-10-17T16:20:34.081Z,11.53
2022-10-17T16:23:03.150Z,10.23
2022-10-17T16:25:31.624Z,14.00
2022-10-17T16:28:00.945Z,24.03
2022-10-17T16:30:30.518Z,30.03
2022-10-17T16:32:57.407Z,26.67
2022-10-17T16:35:28.339Z,24.67
2022-10-17T16:37:57.916Z,31.77
2022-10-17T16:40:24.894Z,32.27
2022-10-17T16:42:52.035Z,23.07
2022-10-17T16:45:23.328Z,22.73
2022-10-17T16:47:50.802Z,22.43
2022-10-17T16:50:18.534Z,15.83
2022-10-17T16:52:46.240Z,10.67
2022-10-17T16:55:13.676Z,20.53
2022-10-17T17:00:14.122Z,14.53
2022-10-17T17:02:41.116Z,14.50
2022-10-17T17:05:08.657Z,17.20
2022-10-17T17:07:36.354Z,14.83
2022-10-17T17:10:05.245Z,13.93
2022-10-17T17:12:34.808Z,9.80
2022-10-17T17:15:03.273Z,34.07
2022-10-17T17:17:48.424Z,15.57
2022-10-17T17:20:17.461Z,16.50
2022-10-17T17:22:44.307Z,11.73
2022-10-17T17:25:11.122Z,16.17
2022-10-17T17:27:38.526Z,14.17
2022-10-17T17:30:07.956Z,17.17
2022-10-17T17:32:34.887Z,22.17
2022-10-17T17:35:02.226Z,18.53
2022-10-17T17:37:30.645Z,18.40
2022-10-17T17:39:57.710Z,19.03
2022-10-17T17:42:24.675Z,11.47
2022-10-17T17:44:52.516Z,15.27
2022-10-17T17:47:19.726Z,17.67
2022-10-17T17:49:46.804Z,10.00
2022-10-17T17:52:13.665Z,41.30
2022-10-17T17:54:41.064Z,19.87
2022-10-17T17:57:08.136Z,10.87
2022-10-17T17:59:35.400Z,13.23
2022-10-17T18:02:02.973Z,14.33
2022-10-17T18:04:29.961Z,11.50
2022-10-17T18:06:56.906Z,10.13
2022-10-17T18:09:24.585Z,13.83
2022-10-17T18:11:51.643Z,11.33
2022-10-17T18:14:23.790Z,17.90
2022-10-17T18:16:50.736Z,11.93
2022-10-17T18:19:20.242Z,11.50
2022-10-17T18:21:47.649Z,10.10
2022-10-17T18:24:14.729Z,13.00
2022-10-17T18:26:41.956Z,13.20
2022-10-17T18:29:09.161Z,12.13
2022-10-17T18:31:36.338Z,16.17
2022-10-17T18:34:05.168Z,14.10
2022-10-17T18:36:34.349Z,11.87
2022-10-17T18:39:02.115Z,10.80
2022-10-17T18:41:29.289Z,12.37
2022-10-17T18:43:57.241Z,10.13
2022-10-17T18:46:35.719Z,10.60
2022-10-17T18:49:03.557Z,10.03
2022-10-17T18:51:30.632Z,10.97
2022-10-17T18:53:58.781Z,11.67
2022-10-17T18:56:26.622Z,9.40
2022-10-17T18:58:55.189Z,10.03
2022-10-17T19:01:25.910Z,9.70
2022-10-17T19:03:55.536Z,11.30
2022-10-17T19:06:26.778Z,11.00
2022-10-17T19:08:54.690Z,14.77
2022-10-17T19:11:26.213Z,8.17
2022-10-17T19:13:54.063Z,7.90
2022-10-17T19:16:27.258Z,10.70
2022-10-17T19:18:57.993Z,7.23
2022-10-17T19:21:25.669Z,11.73
2022-10-17T19:24:00.706Z,10.33
2022-10-17T19:26:31.481Z,12.37
2022-10-17T19:29:00.401Z,10.97
2022-10-17T19:31:31.608Z,7.07
2022-10-17T19:34:00.143Z,11.13
2022-10-17T19:36:32.500Z,9.40
2022-10-17T19:39:04.193Z,7.53
2022-10-17T19:41:31.542Z,7.40
2022-10-17T19:43:59.712Z,13.53
2022-10-17T19:46:28.082Z,8.80
2022-10-17T19:48:55.629Z,9.70
2022-10-17T19:51:24.620Z,13.23
2022-10-17T19:53:54.787Z,19.00
2022-10-17T19:56:23.150Z,17.10
2022-10-17T19:58:51.436Z,16.47
2022-10-17T20:01:23.065Z,14.60
2022-10-17T20:03:50.636Z,15.63
2022-10-17T20:06:19.470Z,17.03
2022-10-17T20:08:47.232Z,10.17
2022-10-17T20:11:16.874Z,15.53
2022-10-17T20:13:44.859Z,12.87
2022-10-17T20:16:14.822Z,8.40
2022-10-17T20:18:41.996Z,9.77
2022-10-17T20:21:12.428Z,7.07
2022-10-17T20:23:40.640Z,7.93
2022-10-17T20:26:26.082Z,7.03
2022-10-17T20:29:02.065Z,6.77
2022-10-17T20:31:30.157Z,8.87
2022-10-17T20:33:58.878Z,7.10
2022-10-17T20:36:25.951Z,7.43
2022-10-17T20:38:55.517Z,8.13
2022-10-17T20:41:23.575Z,11.80
2022-10-17T20:43:55.330Z,7.23
2022-10-17T20:46:36.269Z,5.63
2022-10-17T20:49:07.054Z,10.23
2022-10-17T20:51:35.386Z,8.20
2022-10-17T20:54:03.096Z,5.67
2022-10-17T20:56:32.528Z,8.73
2022-10-17T20:59:02.966Z,8.80
2022-10-17T21:01:31.681Z,8.70
2022-10-17T21:04:06.211Z,6.67
2022-10-17T21:06:43.129Z,7.47
2022-10-17T21:09:10.027Z,10.10
2022-10-17T21:11:36.912Z,9.80
2022-10-17T21:14:05.711Z,7.70
2022-10-17T21:16:34.717Z,7.20
2022-10-17T21:19:02.208Z,8.80
2022-10-17T21:21:34.260Z,8.33
2022-10-17T21:24:07.205Z,6.03
2022-10-17T21:26:37.706Z,8.40
2022-10-17T21:29:06.473Z,7.47
2022-10-17T21:31:35.390Z,8.13
2022-10-17T21:34:10.462Z,7.93
2022-10-17T21:36:37.657Z,6.20
2022-10-17T21:41:39.286Z,8.80
2022-10-17T21:44:11.963Z,7.47
2022-10-17T21:46:38.966Z,8.27
2022-10-17T21:49:05.920Z,5.60
2022-10-17T21:51:33.129Z,4.07
2022-10-17T21:54:00.142Z,6.83
2022-10-17T21:56:28.710Z,9.13
2022-10-17T21:58:56.324Z,8.40
2022-10-17T22:01:31.710Z,6.20
2022-10-17T22:04:07.880Z,5.53
2022-10-17T22:06:40.288Z,5.87
2022-10-17T22:09:17.437Z,13.00
2022-10-17T22:11:47.275Z,9.67
2022-10-17T22:14:17.776Z,10.70
2022-10-17T22:16:46.893Z,11.00
2022-10-17T22:19:17.786Z,10.17
2022-10-17T22:21:45.065Z,10.30
2022-10-17T22:24:14.470Z,13.70
2022-10-17T22:26:42.642Z,12.57
2022-10-17T22:29:11.648Z,10.87
2022-10-17T22:31:39.499Z,12.30
2022-10-17T22:34:07.217Z,13.87
2022-10-17T22:36:34.669Z,12.47
2022-10-17T22:39:01.856Z,12.13
2022-10-17T22:41:29.036Z,15.00
2022-10-17T22:43:55.955Z,15.27
2022-10-17T22:46:22.835Z,16.63
2022-10-17T22:48:49.784Z,13.83
2022-10-17T22:51:16.923Z,11.87
2022-10-17T22:53:43.852Z,10.43
2022-10-17T22:56:19.197Z,11.80
2022-10-17T22:58:46.437Z,10.00
2022-10-17T23:01:16.815Z,9.00
2022-10-17T23:03:44.203Z,10.67
2022-10-17T23:06:11.598Z,10.80
2022-10-17T23:08:39.420Z,8.83
2022-10-17T23:11:07.396Z,8.47
2022-10-17T23:13:34.352Z,9.27
2022-10-17T23:16:01.293Z,9.40
2022-10-17T23:18:28.310Z,10.33
2022-10-17T23:20:56.258Z,10.07
2022-10-17T23:23:23.172Z,9.50
2022-10-17T23:25:50.523Z,8.47
2022-10-17T23:28:17.435Z,9.37
2022-10-17T23:30:44.321Z,9.10
2022-10-17T23:33:13.313Z,7.57
2022-10-17T23:35:40.680Z,8.60
2022-10-17T23:38:07.876Z,13.10
2022-10-17T23:40:35.454Z,12.10
2022-10-17T23:43:04.307Z,11.33
2022-10-17T23:45:36.034Z,12.97
2022-10-17T23:48:03.258Z,9.37
2022-10-17T23:50:30.244Z,9.87
2022-10-17T23:52:57.051Z,11.43
2022-10-17T23:55:24.073Z,12.47
2022-10-17T23:57:50.903Z,10.67
