createdAt,value
2023-05-05T00:04:59.162Z,16.8
2023-05-05T00:14:59.135Z,16.1
2023-05-05T00:24:59.102Z,15.9
2023-05-05T00:34:59.061Z,15.5
2023-05-05T00:44:59.047Z,15.2
2023-05-05T00:54:58.994Z,15
2023-05-05T01:04:58.986Z,14.6
2023-05-05T01:14:58.936Z,14.1
2023-05-05T01:24:58.907Z,14
2023-05-05T01:34:58.867Z,13.8
2023-05-05T01:44:58.827Z,13.6
2023-05-05T01:54:58.800Z,13.4
2023-05-05T02:04:58.771Z,13.1
2023-05-05T02:14:58.738Z,12.7
2023-05-05T02:24:58.705Z,12.3
2023-05-05T02:34:58.673Z,12
2023-05-05T02:44:58.632Z,12
2023-05-05T02:54:58.654Z,12
2023-05-05T03:04:58.573Z,11.8
2023-05-05T03:14:58.558Z,11.5
2023-05-05T03:24:58.515Z,11.5
2023-05-05T03:34:58.493Z,11.7
2023-05-05T03:44:58.462Z,11.7
2023-05-05T03:54:58.422Z,11.7
2023-05-05T04:04:58.384Z,11.6
2023-05-05T04:14:58.365Z,11.4
2023-05-05T04:24:58.325Z,11.4
2023-05-05T04:34:58.292Z,11.4
2023-05-05T04:44:58.285Z,11.7
2023-05-05T04:54:58.232Z,11.9
2023-05-05T05:04:58.208Z,12.2
2023-05-05T05:14:58.240Z,12.5
2023-05-05T05:24:58.140Z,12.9
2023-05-05T05:34:58.110Z,13.3
2023-05-05T05:44:58.097Z,13.9
2023-05-05T05:54:58.037Z,14.3
2023-05-05T06:04:58.022Z,15
2023-05-05T06:14:58.048Z,15.5
2023-05-05T06:24:57.952Z,15.9
2023-05-05T06:34:57.909Z,16.1
2023-05-05T06:44:57.928Z,16.2
2023-05-05T06:54:57.850Z,16.4
2023-05-05T07:04:57.874Z,16.4
2023-05-05T07:14:57.779Z,16.8
2023-05-05T07:24:57.919Z,17.1
2023-05-05T07:34:57.777Z,17.2
2023-05-05T07:44:57.755Z,17.5
2023-05-05T07:54:57.810Z,17.7
2023-05-05T08:04:57.591Z,17.7
2023-05-05T08:14:57.564Z,17.9
2023-05-05T08:24:57.556Z,18.1
2023-05-05T08:34:57.585Z,18.4
2023-05-05T08:44:57.471Z,18.6
2023-05-05T08:54:57.431Z,18.9
2023-05-05T09:04:57.397Z,19.2
2023-05-05T09:14:57.342Z,19.1
2023-05-05T09:24:57.340Z,19.4
2023-05-05T09:34:57.312Z,19.4
2023-05-05T09:44:57.256Z,19.7
2023-05-05T09:54:57.256Z,20.3
2023-05-05T10:04:57.329Z,20.6
2023-05-05T10:14:57.174Z,20.7
2023-05-05T10:24:57.246Z,21
2023-05-05T10:34:57.088Z,20.9
2023-05-05T10:44:57.065Z,20.5
2023-05-05T10:54:57.037Z,20.8
2023-05-05T11:04:57.004Z,21.2
2023-05-05T11:14:56.995Z,21.5
2023-05-05T11:24:56.927Z,21
2023-05-05T11:44:56.856Z,19.6
2023-05-05T11:54:56.839Z,16.5
2023-05-05T12:04:56.800Z,14.8
2023-05-05T12:14:56.821Z,14.1
2023-05-05T12:24:56.799Z,14.3
2023-05-05T12:34:56.690Z,15
2023-05-05T12:44:56.664Z,15.5
2023-05-05T12:54:56.644Z,15.7
2023-05-05T13:04:56.572Z,16.2
2023-05-05T13:14:56.545Z,16.4
2023-05-05T13:24:56.551Z,16.8
2023-05-05T13:34:56.490Z,17.2
2023-05-05T13:44:56.498Z,17.5
2023-05-05T13:54:56.468Z,17.5
2023-05-05T14:04:56.400Z,17.6
2023-05-05T14:14:56.352Z,17.4
2023-05-05T14:24:56.315Z,17.1
2023-05-05T14:34:56.285Z,16.6
2023-05-05T14:44:56.259Z,16.5
2023-05-05T14:54:56.224Z,16.5
2023-05-05T15:04:56.187Z,16.2
2023-05-05T15:14:56.230Z,16.1
2023-05-05T15:24:56.124Z,15
2023-05-05T15:34:56.095Z,14.4
2023-05-05T15:44:56.088Z,13.9
2023-05-05T15:54:56.051Z,13.7
2023-05-05T16:04:56.027Z,13.8
2023-05-05T16:14:55.964Z,13.9
2023-05-05T16:24:55.965Z,14
2023-05-05T16:34:55.898Z,14.2
2023-05-05T16:44:55.867Z,14.5
2023-05-05T16:54:55.877Z,14.5
2023-05-05T17:04:55.809Z,14.4
2023-05-05T17:14:55.791Z,14.5
2023-05-05T17:24:55.762Z,14.5
2023-05-05T17:34:55.754Z,14.2
2023-05-05T17:44:55.672Z,14.1
2023-05-05T17:54:55.648Z,14.1
2023-05-05T18:04:55.634Z,14.1
2023-05-05T18:14:55.619Z,13.9
2023-05-05T18:24:55.607Z,13.8
2023-05-05T18:34:55.539Z,13.6
2023-05-05T18:44:55.491Z,13.5
2023-05-05T18:54:55.513Z,13.5
2023-05-05T19:04:55.605Z,13.4
2023-05-05T19:14:55.532Z,13.4
2023-05-05T19:24:55.359Z,13.3
2023-05-05T19:34:55.326Z,13.2
2023-05-05T19:44:55.447Z,13.1
2023-05-05T19:54:55.426Z,13.1
2023-05-05T20:04:55.536Z,13.1
2023-05-05T20:14:55.343Z,13
2023-05-05T20:24:55.356Z,12.5
2023-05-05T20:34:55.145Z,12.3
2023-05-05T20:44:55.281Z,12.1
2023-05-05T20:54:55.097Z,12
2023-05-05T21:04:55.183Z,11.9
2023-05-05T21:14:55.131Z,11.8
2023-05-05T21:24:55.086Z,11.7
2023-05-05T21:34:54.966Z,11.7
2023-05-05T21:44:55.085Z,11.9
2023-05-05T21:54:55.062Z,12
2023-05-05T22:04:54.885Z,12.1
2023-05-05T22:14:54.836Z,12.3
2023-05-05T22:24:54.978Z,12.3
2023-05-05T22:34:54.773Z,12.1
2023-05-05T22:44:54.778Z,12.1
2023-05-05T22:54:54.880Z,12
2023-05-05T23:04:54.677Z,11.9
2023-05-05T23:14:54.713Z,11.9
2023-05-05T23:24:54.623Z,11.9
2023-05-05T23:34:54.797Z,11.7
2023-05-05T23:44:54.591Z,11.7
2023-05-05T23:54:54.548Z,11.5
