createdAt,value
2023-04-19T00:08:08.140Z,8.3
2023-04-19T00:27:20.718Z,8.5
2023-04-19T00:46:33.691Z,8.7
2023-04-19T01:05:45.478Z,8.8
2023-04-19T01:24:57.145Z,8.9
2023-04-19T01:44:08.337Z,9
2023-04-19T02:03:21.558Z,9
2023-04-19T02:22:32.861Z,8.9
2023-04-19T02:41:44.446Z,9.3
2023-04-19T03:00:58.954Z,9.2
2023-04-19T03:20:11.223Z,9.5
2023-04-19T03:39:24.822Z,9.4
2023-04-19T03:58:35.920Z,9.4
2023-04-19T04:17:48.648Z,9.2
2023-04-19T04:37:00.340Z,9.2
2023-04-19T04:56:13.683Z,9.1
2023-04-19T05:15:26.189Z,8.6
2023-04-19T05:34:37.000Z,8.5
2023-04-19T05:53:48.971Z,8.4
2023-04-19T06:13:04.037Z,8
2023-04-19T06:32:16.214Z,7.4
2023-04-19T06:51:27.614Z,7.2
2023-04-19T07:10:40.972Z,6.5
2023-04-19T07:29:55.604Z,5.9
2023-04-19T07:49:22.356Z,6.4
2023-04-19T08:08:40.408Z,5.8
2023-04-19T08:27:49.269Z,5.8
2023-04-19T08:47:02.740Z,6.2
2023-04-19T09:06:10.445Z,5.1
2023-04-19T09:45:31.414Z,4
2023-04-19T10:05:11.007Z,3.8
2023-04-19T10:23:46.648Z,1.7
2023-04-19T10:42:58.550Z,-0.4
2023-04-19T11:02:09.204Z,-0.1
2023-04-19T11:21:20.579Z,-0.6
2023-04-19T11:40:29.026Z,-0.5
2023-04-19T11:59:37.698Z,0.7
2023-04-19T12:18:48.451Z,-0.3
2023-04-19T12:37:57.768Z,0.1
2023-04-19T12:57:07.933Z,-1.6
2023-04-19T13:16:20.754Z,-1.1
2023-04-19T13:35:33.704Z,0.3
2023-04-19T13:54:44.346Z,0.2
2023-04-19T14:13:53.469Z,0.1
2023-04-19T14:33:05.190Z,-0.1
2023-04-19T14:52:13.134Z,-0.6
2023-04-19T15:11:24.037Z,-1
2023-04-19T15:30:37.082Z,-0.5
2023-04-19T15:49:44.226Z,-1.4
2023-04-19T16:08:56.387Z,-1.3
2023-04-19T16:28:05.976Z,-1
2023-04-19T16:47:14.667Z,-1.1
2023-04-19T17:06:25.493Z,-1.7
2023-04-19T17:25:33.921Z,-1.3
2023-04-19T17:44:43.348Z,-1.6
2023-04-19T18:03:54.711Z,-1.3
2023-04-19T18:23:02.500Z,-1.8
2023-04-19T18:42:12.380Z,-1.4
2023-04-19T19:01:25.771Z,-0.9
2023-04-19T19:20:29.809Z,-0.9
2023-04-19T19:39:36.933Z,-0.9
2023-04-19T19:58:52.787Z,-0.5
2023-04-19T20:17:56.718Z,-0.3
2023-04-19T20:37:05.831Z,-0.5
2023-04-19T20:56:16.186Z,-0.3
2023-04-19T21:15:28.873Z,-0.3
2023-04-19T21:34:39.459Z,-0.4
2023-04-19T21:53:51.057Z,-0.4
2023-04-19T22:12:59.885Z,-0.2
2023-04-19T22:32:10.956Z,-0.9
2023-04-19T22:51:21.554Z,-1
2023-04-19T23:10:29.360Z,-0.9
2023-04-19T23:29:39.306Z,-0.7
2023-04-19T23:48:49.078Z,-0.8
