createdAt,value
2023-07-18T00:00:49.674Z,982.25
2023-07-18T00:01:49.648Z,982.23
2023-07-18T00:02:49.620Z,982.27
2023-07-18T00:03:49.662Z,982.25
2023-07-18T00:04:49.574Z,982.22
2023-07-18T00:05:49.574Z,982.23
2023-07-18T00:06:49.553Z,982.33
2023-07-18T00:07:49.528Z,982.27
2023-07-18T00:08:49.525Z,982.37
2023-07-18T00:09:49.537Z,982.35
2023-07-18T00:10:49.492Z,982.30
2023-07-18T00:11:49.476Z,982.32
2023-07-18T00:12:49.472Z,982.31
2023-07-18T00:13:49.471Z,982.32
2023-07-18T00:14:49.444Z,982.34
2023-07-18T00:15:49.479Z,982.37
2023-07-18T00:16:49.411Z,982.37
2023-07-18T00:17:49.451Z,982.35
2023-07-18T00:18:49.387Z,982.40
2023-07-18T00:19:49.369Z,982.43
2023-07-18T00:20:49.520Z,982.46
2023-07-18T00:21:49.346Z,982.47
2023-07-18T00:22:49.644Z,982.44
2023-07-18T00:23:49.321Z,982.43
2023-07-18T00:24:49.312Z,982.49
2023-07-18T00:25:49.309Z,982.39
2023-07-18T00:26:49.281Z,982.45
2023-07-18T00:27:49.275Z,982.43
2023-07-18T00:28:49.255Z,982.40
2023-07-18T00:29:49.258Z,982.41
2023-07-18T00:30:49.239Z,982.38
2023-07-18T00:31:49.252Z,982.39
2023-07-18T00:32:49.319Z,982.40
2023-07-18T00:33:49.182Z,982.46
2023-07-18T00:34:49.170Z,982.43
2023-07-18T00:35:49.158Z,982.40
2023-07-18T00:36:49.146Z,982.38
2023-07-18T00:37:49.365Z,982.36
2023-07-18T00:38:49.135Z,982.35
2023-07-18T00:39:49.105Z,982.32
2023-07-18T00:40:49.097Z,982.31
2023-07-18T00:41:51.816Z,982.28
2023-07-18T00:42:49.268Z,982.30
2023-07-18T00:43:49.049Z,982.28
2023-07-18T00:44:49.036Z,982.32
2023-07-18T00:45:49.122Z,982.37
2023-07-18T00:46:49.038Z,982.29
2023-07-18T00:47:49.066Z,982.40
2023-07-18T00:48:48.987Z,982.36
2023-07-18T00:49:48.979Z,982.34
2023-07-18T00:50:48.957Z,982.36
2023-07-18T00:51:48.945Z,982.33
2023-07-18T00:52:48.932Z,982.28
2023-07-18T00:53:48.924Z,982.28
2023-07-18T00:54:48.910Z,982.24
2023-07-18T00:55:48.898Z,982.27
2023-07-18T00:56:48.870Z,982.28
2023-07-18T00:57:48.904Z,982.21
2023-07-18T00:58:48.871Z,982.22
2023-07-18T00:59:48.839Z,982.21
2023-07-18T01:00:48.902Z,982.22
2023-07-18T01:01:48.908Z,982.16
2023-07-18T01:02:48.964Z,982.13
2023-07-18T01:03:48.955Z,982.17
2023-07-18T01:04:48.782Z,982.16
2023-07-18T01:05:48.752Z,982.10
2023-07-18T01:06:48.885Z,982.10
2023-07-18T01:07:48.759Z,982.09
2023-07-18T01:08:48.713Z,982.04
2023-07-18T01:09:48.953Z,982.00
2023-07-18T01:10:48.683Z,981.95
2023-07-18T01:11:48.681Z,981.98
2023-07-18T01:12:48.669Z,982.00
2023-07-18T01:13:48.668Z,981.91
2023-07-18T01:14:48.642Z,982.01
2023-07-18T01:15:48.687Z,982.03
2023-07-18T01:16:48.609Z,982.02
2023-07-18T01:17:48.648Z,981.98
2023-07-18T01:18:48.574Z,981.97
2023-07-18T01:19:48.571Z,981.96
2023-07-18T01:20:48.552Z,982.10
2023-07-18T01:21:48.544Z,982.08
2023-07-18T01:22:48.585Z,982.00
2023-07-18T01:23:48.514Z,982.04
2023-07-18T01:24:48.497Z,982.06
2023-07-18T01:25:48.488Z,982.11
2023-07-18T01:26:48.625Z,982.07
2023-07-18T01:27:48.457Z,982.15
2023-07-18T01:28:48.446Z,982.11
2023-07-18T01:29:48.451Z,982.17
2023-07-18T01:30:48.437Z,982.09
2023-07-18T01:31:48.477Z,982.03
2023-07-18T01:32:48.420Z,982.07
2023-07-18T01:33:48.386Z,982.18
2023-07-18T01:34:48.671Z,982.11
2023-07-18T01:35:48.573Z,982.14
2023-07-18T01:36:48.337Z,982.08
2023-07-18T01:37:48.433Z,982.19
2023-07-18T01:38:48.324Z,982.13
2023-07-18T01:39:48.292Z,982.08
2023-07-18T01:40:48.512Z,982.14
2023-07-18T01:41:48.261Z,982.16
2023-07-18T01:42:48.247Z,981.99
2023-07-18T01:43:48.249Z,981.98
2023-07-18T01:44:48.231Z,982.03
2023-07-18T01:45:48.239Z,981.93
2023-07-18T01:46:48.336Z,981.90
2023-07-18T01:47:48.245Z,981.88
2023-07-18T01:48:48.170Z,981.95
2023-07-18T01:49:48.159Z,981.82
2023-07-18T01:50:48.139Z,981.92
2023-07-18T01:51:48.128Z,981.90
2023-07-18T01:52:48.429Z,981.98
2023-07-18T01:53:51.009Z,981.97
2023-07-18T01:54:48.114Z,981.98
2023-07-18T01:55:48.085Z,982.00
2023-07-18T01:56:48.064Z,981.96
2023-07-18T01:57:48.049Z,981.89
2023-07-18T01:58:48.243Z,981.87
2023-07-18T01:59:48.021Z,981.83
2023-07-18T02:00:48.041Z,981.92
2023-07-18T02:01:48.083Z,981.92
2023-07-18T02:02:48.045Z,981.86
2023-07-18T02:03:48.386Z,981.98
2023-07-18T02:04:47.952Z,981.94
2023-07-18T02:05:47.936Z,982.04
2023-07-18T02:06:47.927Z,981.91
2023-07-18T02:07:47.914Z,981.89
2023-07-18T02:08:47.901Z,981.87
2023-07-18T02:09:47.883Z,981.87
2023-07-18T02:10:47.927Z,981.91
2023-07-18T02:11:47.861Z,981.92
2023-07-18T02:12:47.851Z,981.88
2023-07-18T02:13:47.834Z,981.91
2023-07-18T02:14:47.840Z,981.93
2023-07-18T02:15:47.809Z,981.93
2023-07-18T02:16:47.820Z,981.95
2023-07-18T02:17:47.849Z,981.90
2023-07-18T02:18:47.766Z,981.91
2023-07-18T02:19:47.747Z,981.90
2023-07-18T02:20:47.738Z,981.97
2023-07-18T02:21:47.732Z,981.96
2023-07-18T02:22:47.716Z,981.95
2023-07-18T02:23:48.189Z,982.04
2023-07-18T02:24:47.676Z,981.99
2023-07-18T02:25:47.681Z,981.96
2023-07-18T02:26:47.655Z,981.97
2023-07-18T02:27:47.695Z,981.98
2023-07-18T02:28:47.634Z,982.03
2023-07-18T02:29:47.621Z,982.01
2023-07-18T02:30:47.658Z,982.03
2023-07-18T02:31:47.594Z,982.06
2023-07-18T02:32:47.583Z,981.97
2023-07-18T02:33:47.587Z,981.98
2023-07-18T02:34:47.544Z,981.98
2023-07-18T02:35:47.538Z,981.97
2023-07-18T02:36:47.536Z,982.00
2023-07-18T02:37:47.522Z,981.96
2023-07-18T02:38:47.512Z,981.93
2023-07-18T02:39:47.487Z,981.91
2023-07-18T02:40:47.470Z,981.91
2023-07-18T02:41:47.469Z,981.90
2023-07-18T02:42:47.446Z,981.87
2023-07-18T02:43:47.429Z,981.86
2023-07-18T02:44:47.410Z,981.83
2023-07-18T02:45:50.272Z,981.88
2023-07-18T02:46:47.432Z,981.85
2023-07-18T02:47:47.444Z,981.91
2023-07-18T02:48:47.354Z,981.88
2023-07-18T02:49:47.361Z,981.91
2023-07-18T02:50:47.326Z,981.87
2023-07-18T02:51:47.323Z,981.88
2023-07-18T02:52:47.309Z,981.86
2023-07-18T02:53:47.299Z,981.91
2023-07-18T02:54:47.275Z,981.90
2023-07-18T02:55:47.264Z,981.90
2023-07-18T02:56:47.263Z,981.94
2023-07-18T02:57:47.263Z,981.89
2023-07-18T02:58:47.223Z,981.91
2023-07-18T02:59:47.208Z,981.95
2023-07-18T03:00:47.202Z,981.93
2023-07-18T03:01:47.211Z,981.82
2023-07-18T03:02:47.249Z,981.85
2023-07-18T03:03:47.186Z,981.75
2023-07-18T03:04:47.139Z,981.78
2023-07-18T03:05:47.157Z,981.89
2023-07-18T03:06:47.110Z,981.87
2023-07-18T03:07:47.096Z,981.84
2023-07-18T03:08:47.086Z,981.85
2023-07-18T03:09:47.202Z,981.94
2023-07-18T03:10:47.060Z,981.83
2023-07-18T03:11:47.042Z,981.90
2023-07-18T03:12:47.041Z,981.79
2023-07-18T03:13:47.030Z,981.92
2023-07-18T03:14:47.009Z,981.84
2023-07-18T03:15:46.992Z,981.82
2023-07-18T03:16:47.189Z,981.75
2023-07-18T03:17:47.008Z,981.79
2023-07-18T03:18:46.955Z,981.82
2023-07-18T03:19:46.958Z,981.78
2023-07-18T03:20:46.924Z,981.77
2023-07-18T03:21:46.946Z,981.81
2023-07-18T03:22:46.925Z,981.83
2023-07-18T03:23:46.876Z,981.84
2023-07-18T03:24:46.906Z,981.83
2023-07-18T03:25:46.850Z,981.87
2023-07-18T03:26:46.833Z,981.91
2023-07-18T03:27:46.825Z,981.87
2023-07-18T03:28:46.812Z,981.91
2023-07-18T03:29:46.793Z,981.85
2023-07-18T03:30:46.782Z,981.85
2023-07-18T03:31:46.823Z,981.86
2023-07-18T03:32:46.802Z,981.88
2023-07-18T03:33:46.747Z,981.85
2023-07-18T03:34:46.729Z,981.79
2023-07-18T03:35:46.811Z,981.83
2023-07-18T03:36:46.698Z,981.79
2023-07-18T03:37:46.706Z,981.82
2023-07-18T03:38:46.668Z,981.83
2023-07-18T03:39:46.668Z,981.81
2023-07-18T03:40:46.648Z,981.82
2023-07-18T03:41:46.630Z,981.77
2023-07-18T03:42:46.780Z,981.68
2023-07-18T03:43:46.606Z,981.69
2023-07-18T03:44:46.589Z,981.80
2023-07-18T03:45:46.600Z,981.74
2023-07-18T03:46:46.598Z,981.78
2023-07-18T03:47:46.594Z,981.75
2023-07-18T03:48:46.567Z,981.78
2023-07-18T03:49:46.520Z,981.78
2023-07-18T03:50:46.501Z,981.77
2023-07-18T03:51:46.493Z,981.80
2023-07-18T03:52:46.473Z,981.78
2023-07-18T03:53:46.501Z,981.77
2023-07-18T03:54:46.725Z,981.73
2023-07-18T03:55:46.458Z,981.77
2023-07-18T03:56:46.433Z,981.75
2023-07-18T03:57:46.415Z,981.77
2023-07-18T03:58:46.401Z,981.71
2023-07-18T03:59:46.424Z,981.76
2023-07-18T04:00:46.376Z,981.67
2023-07-18T04:01:46.444Z,981.67
2023-07-18T04:02:47.465Z,981.67
2023-07-18T04:03:46.350Z,981.69
2023-07-18T04:04:46.314Z,981.66
2023-07-18T04:05:46.308Z,981.62
2023-07-18T04:06:46.280Z,981.74
2023-07-18T04:07:46.269Z,981.68
2023-07-18T04:08:46.261Z,981.70
2023-07-18T04:09:46.271Z,981.72
2023-07-18T04:10:46.239Z,981.75
2023-07-18T04:11:46.241Z,981.83
2023-07-18T04:12:46.218Z,981.75
2023-07-18T04:13:46.197Z,981.69
2023-07-18T04:14:46.184Z,981.70
2023-07-18T04:15:46.177Z,981.66
2023-07-18T04:16:46.218Z,981.65
2023-07-18T04:17:46.224Z,981.71
2023-07-18T04:18:46.147Z,981.68
2023-07-18T04:19:46.113Z,981.70
2023-07-18T04:20:46.098Z,981.73
2023-07-18T04:21:46.078Z,981.77
2023-07-18T04:22:46.107Z,981.63
2023-07-18T04:23:46.053Z,981.71
2023-07-18T04:24:46.042Z,981.68
2023-07-18T04:25:46.058Z,981.73
2023-07-18T04:26:46.029Z,981.69
2023-07-18T04:27:46.014Z,981.66
2023-07-18T04:28:45.984Z,981.69
2023-07-18T04:29:45.979Z,981.66
2023-07-18T04:30:45.956Z,981.70
2023-07-18T04:31:45.971Z,981.58
2023-07-18T04:32:45.950Z,981.68
2023-07-18T04:33:45.917Z,981.71
2023-07-18T04:34:45.897Z,981.68
2023-07-18T04:35:45.886Z,981.66
2023-07-18T04:36:45.886Z,981.67
2023-07-18T04:37:45.857Z,981.64
2023-07-18T04:38:45.841Z,981.63
2023-07-18T04:39:45.832Z,981.63
2023-07-18T04:40:45.822Z,981.64
2023-07-18T04:41:55.173Z,981.62
2023-07-18T04:42:46.822Z,981.62
2023-07-18T04:43:45.781Z,981.61
2023-07-18T04:44:45.758Z,981.61
2023-07-18T04:45:46.053Z,981.71
2023-07-18T04:46:45.926Z,981.53
2023-07-18T04:47:45.733Z,981.60
2023-07-18T04:48:45.702Z,981.54
2023-07-18T04:49:45.692Z,981.55
2023-07-18T04:50:45.693Z,981.57
2023-07-18T04:51:45.660Z,981.53
2023-07-18T04:52:45.655Z,981.52
2023-07-18T04:53:45.636Z,981.46
2023-07-18T04:54:45.627Z,981.57
2023-07-18T04:55:45.615Z,981.55
2023-07-18T04:56:45.608Z,981.52
2023-07-18T04:57:45.613Z,981.61
2023-07-18T04:58:45.569Z,981.55
2023-07-18T04:59:45.567Z,981.51
2023-07-18T05:00:45.534Z,981.57
2023-07-18T05:01:45.580Z,981.53
2023-07-18T05:02:45.525Z,981.56
2023-07-18T05:03:57.266Z,981.59
2023-07-18T05:04:46.586Z,981.59
2023-07-18T05:05:46.493Z,981.59
2023-07-18T05:06:45.452Z,981.52
2023-07-18T05:07:45.443Z,981.55
2023-07-18T05:08:45.423Z,981.50
2023-07-18T05:09:45.417Z,981.48
2023-07-18T05:10:45.398Z,981.50
2023-07-18T05:11:45.382Z,981.46
2023-07-18T05:12:45.379Z,981.43
2023-07-18T05:13:45.385Z,981.44
2023-07-18T05:14:45.385Z,981.45
2023-07-18T05:15:45.351Z,981.50
2023-07-18T05:16:45.364Z,981.39
2023-07-18T05:17:45.352Z,981.43
2023-07-18T05:18:45.292Z,981.43
2023-07-18T05:19:45.275Z,981.33
2023-07-18T05:20:45.263Z,981.40
2023-07-18T05:21:45.256Z,981.35
2023-07-18T05:22:45.288Z,981.37
2023-07-18T05:23:45.249Z,981.34
2023-07-18T05:24:45.209Z,981.33
2023-07-18T05:25:45.195Z,981.25
2023-07-18T05:26:45.183Z,981.26
2023-07-18T05:27:45.171Z,981.30
2023-07-18T05:28:45.171Z,981.30
2023-07-18T05:29:45.174Z,981.30
2023-07-18T05:30:45.129Z,981.29
2023-07-18T05:31:45.138Z,981.26
2023-07-18T05:32:45.130Z,981.21
2023-07-18T05:33:45.083Z,981.22
2023-07-18T05:34:45.072Z,981.24
2023-07-18T05:35:45.064Z,981.20
2023-07-18T05:36:45.050Z,981.23
2023-07-18T05:37:45.027Z,981.21
2023-07-18T05:38:45.024Z,981.13
2023-07-18T05:39:45.008Z,981.14
2023-07-18T05:40:45.011Z,981.14
2023-07-18T05:41:44.978Z,981.14
2023-07-18T05:42:44.967Z,981.13
2023-07-18T05:43:44.960Z,981.12
2023-07-18T05:44:44.935Z,981.11
2023-07-18T05:45:45.008Z,981.08
2023-07-18T05:46:44.913Z,981.05
2023-07-18T05:47:45.056Z,980.98
2023-07-18T05:48:44.890Z,981.02
2023-07-18T05:49:44.870Z,981.03
2023-07-18T05:50:44.858Z,981.05
2023-07-18T05:51:44.845Z,981.01
2023-07-18T05:52:44.833Z,980.99
2023-07-18T05:53:44.823Z,981.07
2023-07-18T05:54:44.848Z,981.00
2023-07-18T05:55:44.795Z,981.04
2023-07-18T05:56:44.771Z,981.01
2023-07-18T05:57:44.763Z,981.01
2023-07-18T05:58:44.752Z,981.04
2023-07-18T05:59:44.733Z,981.05
2023-07-18T06:00:44.733Z,980.95
2023-07-18T06:01:44.760Z,980.95
2023-07-18T06:02:44.714Z,981.02
2023-07-18T06:03:44.758Z,980.95
2023-07-18T06:04:44.967Z,980.94
2023-07-18T06:05:44.667Z,981.00
2023-07-18T06:06:44.657Z,980.93
2023-07-18T06:07:44.625Z,980.85
2023-07-18T06:08:44.621Z,980.85
2023-07-18T06:09:44.612Z,980.90
2023-07-18T06:10:44.588Z,980.87
2023-07-18T06:11:44.571Z,980.86
2023-07-18T06:12:44.567Z,980.86
2023-07-18T06:13:44.549Z,980.83
2023-07-18T06:14:44.560Z,980.85
2023-07-18T06:15:44.536Z,980.80
2023-07-18T06:16:44.533Z,980.81
2023-07-18T06:17:44.557Z,980.71
2023-07-18T06:18:44.499Z,980.67
2023-07-18T06:19:44.471Z,980.75
2023-07-18T06:20:44.457Z,980.77
2023-07-18T06:21:44.443Z,980.77
2023-07-18T06:22:44.451Z,980.76
2023-07-18T06:23:46.576Z,980.72
2023-07-18T06:24:44.403Z,980.78
2023-07-18T06:25:44.402Z,980.74
2023-07-18T06:26:44.384Z,980.73
2023-07-18T06:27:44.353Z,980.80
2023-07-18T06:28:44.369Z,980.70
2023-07-18T06:29:44.625Z,980.75
2023-07-18T06:30:44.345Z,980.68
2023-07-18T06:31:44.302Z,980.75
2023-07-18T06:32:44.314Z,980.70
2023-07-18T06:33:44.316Z,980.71
2023-07-18T06:34:44.263Z,980.68
2023-07-18T06:35:44.252Z,980.59
2023-07-18T06:36:44.259Z,980.60
2023-07-18T06:37:44.225Z,980.63
2023-07-18T06:38:44.220Z,980.61
2023-07-18T06:39:44.196Z,980.60
2023-07-18T06:40:44.186Z,980.55
2023-07-18T06:41:44.169Z,980.62
2023-07-18T06:42:44.168Z,980.53
2023-07-18T06:43:44.154Z,980.48
2023-07-18T06:44:44.130Z,980.45
2023-07-18T06:45:44.110Z,980.47
2023-07-18T06:46:44.562Z,980.53
2023-07-18T06:47:44.103Z,980.52
2023-07-18T06:48:44.088Z,980.49
2023-07-18T06:49:44.085Z,980.49
2023-07-18T06:50:44.051Z,980.54
2023-07-18T06:51:44.039Z,980.56
2023-07-18T06:52:44.024Z,980.53
2023-07-18T06:53:44.008Z,980.52
2023-07-18T06:54:43.995Z,980.51
2023-07-18T06:55:43.977Z,980.47
2023-07-18T06:56:44.047Z,980.46
2023-07-18T06:57:45.035Z,980.38
2023-07-18T06:58:43.940Z,980.38
2023-07-18T06:59:43.926Z,980.35
2023-07-18T07:00:43.991Z,980.28
2023-07-18T07:01:43.902Z,980.33
2023-07-18T07:02:44.027Z,980.32
2023-07-18T07:03:43.971Z,980.21
2023-07-18T07:04:43.867Z,980.21
2023-07-18T07:05:43.877Z,980.27
2023-07-18T07:06:43.882Z,980.19
2023-07-18T07:07:43.814Z,980.25
2023-07-18T07:08:43.823Z,980.18
2023-07-18T07:09:43.787Z,980.14
2023-07-18T07:10:43.788Z,980.14
2023-07-18T07:11:43.764Z,980.14
2023-07-18T07:12:43.752Z,980.14
2023-07-18T07:13:43.740Z,980.17
2023-07-18T07:14:43.722Z,980.17
2023-07-18T07:15:43.723Z,980.18
2023-07-18T07:16:43.735Z,980.14
2023-07-18T07:17:43.817Z,980.04
2023-07-18T07:18:43.673Z,980.08
2023-07-18T07:19:43.665Z,980.13
2023-07-18T07:20:43.647Z,980.05
2023-07-18T07:21:43.650Z,980.06
2023-07-18T07:22:43.622Z,980.10
2023-07-18T07:23:43.625Z,979.96
2023-07-18T07:24:43.598Z,979.98
2023-07-18T07:25:43.590Z,980.02
2023-07-18T07:26:43.578Z,980.01
2023-07-18T07:27:43.558Z,979.97
2023-07-18T07:28:43.544Z,979.95
2023-07-18T07:29:43.536Z,980.00
2023-07-18T07:30:43.541Z,979.91
2023-07-18T07:31:43.509Z,979.88
2023-07-18T07:32:43.531Z,979.86
2023-07-18T07:33:43.473Z,979.87
2023-07-18T07:34:43.481Z,979.87
2023-07-18T07:35:43.447Z,979.84
2023-07-18T07:36:43.442Z,979.79
2023-07-18T07:37:43.449Z,979.76
2023-07-18T07:38:43.422Z,979.80
2023-07-18T07:39:43.400Z,979.69
2023-07-18T07:40:43.391Z,979.71
2023-07-18T07:41:43.384Z,979.70
2023-07-18T07:42:43.357Z,979.68
2023-07-18T07:43:43.456Z,979.64
2023-07-18T07:44:43.328Z,979.67
2023-07-18T07:45:43.331Z,979.59
2023-07-18T07:46:43.348Z,979.50
2023-07-18T07:47:43.333Z,979.58
2023-07-18T07:48:43.502Z,979.54
2023-07-18T07:49:43.501Z,979.53
2023-07-18T07:50:43.252Z,979.51
2023-07-18T07:51:43.244Z,979.54
2023-07-18T07:52:43.235Z,979.50
2023-07-18T07:53:43.235Z,979.50
2023-07-18T07:54:43.203Z,979.51
2023-07-18T07:55:43.200Z,979.41
2023-07-18T07:56:43.174Z,979.34
2023-07-18T07:57:43.160Z,979.39
2023-07-18T07:58:45.698Z,979.32
2023-07-18T07:59:44.163Z,979.32
2023-07-18T08:00:43.147Z,979.32
2023-07-18T08:01:43.164Z,979.28
2023-07-18T08:02:43.129Z,979.26
2023-07-18T08:03:43.099Z,979.30
2023-07-18T08:04:43.257Z,979.16
2023-07-18T08:05:43.064Z,979.17
2023-07-18T08:06:43.045Z,979.11
2023-07-18T08:07:43.032Z,979.09
2023-07-18T08:08:43.023Z,979.07
2023-07-18T08:09:43.057Z,979.03
2023-07-18T08:10:42.994Z,979.01
2023-07-18T08:11:42.996Z,979.00
2023-07-18T08:12:42.963Z,979.05
2023-07-18T08:13:42.972Z,979.01
2023-07-18T08:14:42.946Z,978.99
2023-07-18T08:15:42.926Z,978.89
2023-07-18T08:16:42.951Z,978.91
2023-07-18T08:17:42.968Z,978.97
2023-07-18T08:18:42.887Z,978.97
2023-07-18T08:19:42.894Z,978.95
2023-07-18T08:20:42.878Z,978.91
2023-07-18T08:21:42.867Z,979.01
2023-07-18T08:22:43.071Z,978.99
2023-07-18T08:23:42.845Z,978.98
2023-07-18T08:24:42.824Z,978.96
2023-07-18T08:25:42.914Z,978.98
2023-07-18T08:26:42.809Z,978.99
2023-07-18T08:27:42.785Z,978.92
2023-07-18T08:28:42.837Z,978.87
2023-07-18T08:29:42.754Z,978.88
2023-07-18T08:30:42.748Z,978.95
2023-07-18T08:31:42.751Z,978.99
2023-07-18T08:32:42.760Z,978.91
2023-07-18T08:33:42.753Z,978.99
2023-07-18T08:34:42.696Z,978.91
2023-07-18T08:35:42.680Z,978.92
2023-07-18T08:36:42.666Z,978.90
2023-07-18T08:37:42.690Z,978.94
2023-07-18T08:38:42.661Z,978.80
2023-07-18T08:39:42.636Z,978.87
2023-07-18T08:40:42.616Z,978.80
2023-07-18T08:41:42.720Z,978.88
2023-07-18T08:42:42.595Z,978.80
2023-07-18T08:43:42.577Z,978.80
2023-07-18T08:44:42.819Z,978.74
2023-07-18T08:45:42.551Z,978.73
2023-07-18T08:46:42.603Z,978.74
2023-07-18T08:47:42.594Z,978.74
2023-07-18T08:48:42.511Z,978.74
2023-07-18T08:49:42.509Z,978.71
2023-07-18T08:50:42.491Z,978.74
2023-07-18T08:51:42.479Z,978.75
2023-07-18T08:52:42.526Z,978.80
2023-07-18T08:53:42.459Z,978.70
2023-07-18T08:54:42.447Z,978.74
2023-07-18T08:55:42.492Z,978.75
2023-07-18T08:56:42.426Z,978.62
2023-07-18T08:57:42.469Z,978.59
2023-07-18T08:58:42.392Z,978.62
2023-07-18T08:59:42.388Z,978.59
2023-07-18T09:00:42.374Z,978.60
2023-07-18T09:01:42.383Z,978.55
2023-07-18T09:02:42.419Z,978.53
2023-07-18T09:03:42.414Z,978.56
2023-07-18T09:04:42.324Z,978.47
2023-07-18T09:05:42.309Z,978.50
2023-07-18T09:06:42.300Z,978.50
2023-07-18T09:07:42.289Z,978.52
2023-07-18T09:08:42.267Z,978.50
2023-07-18T09:09:42.266Z,978.49
2023-07-18T09:10:42.254Z,978.52
2023-07-18T09:11:42.235Z,978.53
2023-07-18T09:12:42.323Z,978.54
2023-07-18T09:13:42.243Z,978.49
2023-07-18T09:14:42.198Z,978.47
2023-07-18T09:15:42.191Z,978.46
2023-07-18T09:16:42.241Z,978.41
2023-07-18T09:17:42.222Z,978.42
2023-07-18T09:18:42.162Z,978.34
2023-07-18T09:19:42.156Z,978.41
2023-07-18T09:20:42.132Z,978.36
2023-07-18T09:21:42.343Z,978.37
2023-07-18T09:22:42.154Z,978.36
2023-07-18T09:23:42.145Z,978.42
2023-07-18T09:24:42.083Z,978.27
2023-07-18T09:25:42.081Z,978.34
2023-07-18T09:26:42.067Z,978.29
2023-07-18T09:27:42.046Z,978.32
2023-07-18T09:28:42.036Z,978.34
2023-07-18T09:29:42.049Z,978.25
2023-07-18T09:30:42.018Z,978.33
2023-07-18T09:31:42.323Z,978.34
2023-07-18T09:32:42.022Z,978.33
2023-07-18T09:33:41.969Z,978.39
2023-07-18T09:34:41.962Z,978.33
2023-07-18T09:35:41.947Z,978.33
2023-07-18T09:36:41.934Z,978.28
2023-07-18T09:37:42.149Z,978.27
2023-07-18T09:38:41.906Z,978.32
2023-07-18T09:39:41.911Z,978.33
2023-07-18T09:40:41.916Z,978.36
2023-07-18T09:41:41.883Z,978.36
2023-07-18T09:42:45.308Z,978.44
2023-07-18T09:43:41.857Z,978.44
2023-07-18T09:45:41.888Z,978.41
2023-07-18T09:46:41.972Z,978.41
2023-07-18T09:47:42.047Z,978.47
2023-07-18T09:49:41.784Z,978.53
2023-07-18T09:50:41.777Z,978.52
2023-07-18T09:51:41.759Z,978.62
2023-07-18T09:52:41.755Z,978.73
2023-07-18T09:53:41.738Z,978.71
2023-07-18T09:54:41.720Z,978.82
2023-07-18T09:55:41.727Z,978.76
2023-07-18T09:56:41.705Z,978.76
2023-07-18T09:57:41.698Z,978.89
2023-07-18T09:58:41.682Z,979.01
2023-07-18T09:59:41.670Z,978.98
2023-07-18T10:00:41.656Z,979.10
2023-07-18T10:01:41.740Z,979.04
2023-07-18T10:02:41.754Z,979.09
2023-07-18T10:03:41.731Z,979.10
2023-07-18T10:04:41.814Z,979.18
2023-07-18T10:05:41.611Z,979.22
2023-07-18T10:06:41.601Z,979.21
2023-07-18T10:07:41.595Z,979.15
2023-07-18T10:08:41.568Z,979.13
2023-07-18T10:09:41.558Z,978.97
2023-07-18T10:10:41.544Z,978.94
2023-07-18T10:11:41.529Z,978.84
2023-07-18T10:12:41.513Z,978.84
2023-07-18T10:13:41.501Z,978.81
2023-07-18T10:14:41.485Z,978.70
2023-07-18T10:15:41.519Z,978.71
2023-07-18T10:16:41.464Z,978.67
2023-07-18T10:17:41.819Z,978.54
2023-07-18T10:18:41.442Z,978.45
2023-07-18T10:19:41.431Z,978.18
2023-07-18T10:20:41.426Z,977.87
2023-07-18T10:21:41.634Z,977.61
2023-07-18T10:22:41.470Z,977.47
2023-07-18T10:23:41.389Z,977.27
2023-07-18T10:24:41.368Z,977.14
2023-07-18T10:25:41.357Z,977.00
2023-07-18T10:26:41.338Z,976.77
2023-07-18T10:27:41.379Z,976.72
2023-07-18T10:28:41.312Z,976.78
2023-07-18T10:29:41.311Z,976.72
2023-07-18T10:30:41.286Z,976.64
2023-07-18T10:31:41.345Z,976.49
2023-07-18T10:32:41.303Z,976.47
2023-07-18T10:33:41.290Z,976.51
2023-07-18T10:34:41.239Z,976.51
2023-07-18T10:35:41.468Z,976.53
2023-07-18T10:36:41.218Z,976.48
2023-07-18T10:37:41.203Z,976.45
2023-07-18T10:38:41.194Z,976.50
2023-07-18T10:39:41.183Z,976.45
2023-07-18T10:40:41.382Z,976.45
2023-07-18T10:41:41.148Z,976.40
2023-07-18T10:42:41.142Z,976.37
2023-07-18T10:43:41.475Z,976.28
2023-07-18T10:44:41.117Z,976.26
2023-07-18T10:45:41.215Z,976.21
2023-07-18T10:46:41.109Z,976.27
2023-07-18T10:47:41.113Z,976.28
2023-07-18T10:48:41.065Z,976.48
2023-07-18T10:49:41.099Z,976.62
2023-07-18T10:50:41.047Z,976.76
2023-07-18T10:51:41.028Z,977.00
2023-07-18T10:52:41.017Z,977.17
2023-07-18T10:53:41.062Z,977.35
2023-07-18T10:54:40.987Z,977.62
2023-07-18T10:55:40.995Z,977.84
2023-07-18T10:56:40.958Z,978.00
2023-07-18T10:57:40.950Z,978.14
2023-07-18T10:58:40.947Z,978.16
2023-07-18T10:59:41.023Z,978.36
2023-07-18T11:00:40.978Z,978.62
2023-07-18T11:01:41.026Z,978.74
2023-07-18T11:02:40.972Z,979.08
2023-07-18T11:03:40.946Z,979.21
2023-07-18T11:04:40.864Z,979.38
2023-07-18T11:05:40.878Z,979.33
2023-07-18T11:06:40.834Z,979.39
2023-07-18T11:07:40.828Z,979.61
2023-07-18T11:08:40.806Z,979.75
2023-07-18T11:09:40.799Z,979.64
2023-07-18T11:10:40.776Z,979.53
2023-07-18T11:11:40.776Z,979.50
2023-07-18T11:12:40.754Z,979.50
2023-07-18T11:13:40.745Z,979.50
2023-07-18T11:14:40.735Z,979.55
2023-07-18T11:15:40.953Z,979.57
2023-07-18T11:16:40.783Z,979.55
2023-07-18T11:17:40.720Z,979.56
2023-07-18T11:18:40.688Z,979.56
2023-07-18T11:19:40.672Z,979.56
2023-07-18T11:20:40.659Z,979.68
2023-07-18T11:21:40.662Z,979.69
2023-07-18T11:22:40.821Z,979.81
2023-07-18T11:23:40.622Z,979.84
2023-07-18T11:24:40.599Z,979.96
2023-07-18T11:25:40.592Z,980.06
2023-07-18T11:26:40.798Z,980.11
2023-07-18T11:27:40.565Z,980.19
2023-07-18T11:28:40.554Z,980.29
2023-07-18T11:29:40.539Z,980.34
2023-07-18T11:30:40.535Z,980.29
2023-07-18T11:31:41.921Z,980.33
2023-07-18T11:32:40.589Z,980.32
2023-07-18T11:33:40.496Z,980.40
2023-07-18T11:34:40.477Z,980.41
2023-07-18T11:35:40.456Z,980.30
2023-07-18T11:36:40.450Z,980.12
2023-07-18T11:37:42.553Z,979.97
2023-07-18T11:38:40.422Z,979.74
2023-07-18T11:39:40.420Z,979.53
2023-07-18T11:40:40.393Z,979.24
2023-07-18T11:41:40.386Z,978.85
2023-07-18T11:42:40.366Z,978.43
2023-07-18T11:43:40.362Z,977.94
2023-07-18T11:44:40.341Z,977.57
2023-07-18T11:45:40.338Z,977.44
2023-07-18T11:46:40.319Z,977.53
2023-07-18T11:47:40.465Z,977.56
2023-07-18T11:48:40.363Z,977.55
2023-07-18T11:49:40.281Z,977.61
2023-07-18T11:50:40.259Z,977.76
2023-07-18T11:51:40.254Z,977.65
2023-07-18T11:52:40.244Z,977.53
2023-07-18T11:53:40.250Z,977.44
2023-07-18T11:54:40.208Z,977.48
2023-07-18T11:55:40.195Z,977.40
2023-07-18T11:56:40.185Z,977.30
2023-07-18T11:57:40.169Z,977.12
2023-07-18T11:58:40.160Z,977.03
2023-07-18T11:59:40.144Z,976.90
2023-07-18T12:00:40.133Z,976.94
2023-07-18T12:01:40.137Z,976.92
2023-07-18T12:02:40.218Z,976.76
2023-07-18T12:03:40.249Z,976.73
2023-07-18T12:04:40.115Z,976.58
2023-07-18T12:05:40.085Z,976.64
2023-07-18T12:06:40.052Z,976.57
2023-07-18T12:07:40.049Z,976.33
2023-07-18T12:08:40.030Z,975.98
2023-07-18T12:09:40.152Z,975.36
2023-07-18T12:10:40.002Z,975.02
2023-07-18T12:11:40.085Z,975.54
2023-07-18T12:12:39.983Z,976.37
2023-07-18T12:13:39.961Z,976.74
2023-07-18T12:14:39.948Z,976.74
2023-07-18T12:15:39.932Z,976.73
2023-07-18T12:16:40.049Z,976.71
2023-07-18T12:17:39.980Z,976.70
2023-07-18T12:18:39.960Z,976.58
2023-07-18T12:19:39.880Z,976.35
2023-07-18T12:20:39.869Z,976.31
2023-07-18T12:21:39.852Z,976.26
2023-07-18T12:22:39.918Z,976.22
2023-07-18T12:23:39.826Z,976.10
2023-07-18T12:24:39.814Z,976.03
2023-07-18T12:25:39.856Z,975.93
2023-07-18T12:26:39.794Z,975.84
2023-07-18T12:27:39.786Z,975.76
2023-07-18T12:28:39.758Z,975.75
2023-07-18T12:29:39.756Z,975.77
2023-07-18T12:30:39.795Z,975.70