createdAt,value
2022-09-20T00:05:04.484Z,1477
2022-09-20T00:20:04.312Z,1466
2022-09-20T00:35:05.376Z,1459
2022-09-20T00:50:06.290Z,1454
2022-09-20T01:05:03.139Z,1448
2022-09-20T01:20:06.099Z,1439
2022-09-20T01:35:06.233Z,1430
2022-09-20T01:50:02.242Z,1418
2022-09-20T02:05:06.608Z,1401
2022-09-20T02:20:05.157Z,1391
2022-09-20T02:35:04.557Z,1386
2022-09-20T02:50:05.101Z,1377
2022-09-20T03:05:03.600Z,1368
2022-09-20T03:20:04.602Z,1362
2022-09-20T03:35:05.535Z,1356
2022-09-20T03:50:05.288Z,1346
2022-09-20T04:05:04.108Z,1301
2022-09-20T04:20:02.492Z,1229
2022-09-20T04:35:03.496Z,1127
2022-09-20T05:05:06.603Z,927
2022-09-20T05:20:03.333Z,878
2022-09-20T05:35:02.443Z,859
2022-09-20T05:50:03.069Z,869
2022-09-20T06:20:06.197Z,876
2022-09-20T06:35:04.500Z,869
2022-09-20T06:50:05.356Z,861
2022-09-20T07:05:06.116Z,854
2022-09-20T07:20:05.397Z,846
2022-09-20T07:35:05.248Z,840
2022-09-20T07:50:02.438Z,831
2022-09-20T08:05:04.269Z,823
2022-09-20T08:20:02.403Z,817
2022-09-20T08:35:04.582Z,818
2022-09-20T09:05:06.576Z,838
2022-09-20T09:20:03.095Z,850
2022-09-20T09:35:03.112Z,861
2022-09-20T09:50:06.129Z,872
2022-09-20T10:05:06.110Z,878
2022-09-20T10:20:05.134Z,881
2022-09-20T10:35:05.149Z,882
2022-09-20T10:50:02.302Z,878
2022-09-20T11:05:05.509Z,869
2022-09-20T11:20:05.441Z,853
2022-09-20T11:35:06.074Z,835
2022-09-20T11:50:04.327Z,828
2022-09-20T12:05:03.416Z,840
2022-09-20T12:20:05.174Z,865
2022-09-20T12:35:02.633Z,904
2022-09-20T12:50:05.594Z,956
2022-09-20T13:05:04.577Z,1006
2022-09-20T13:20:02.766Z,1048
2022-09-20T13:35:03.362Z,1089
2022-09-20T13:50:04.519Z,1126
2022-09-20T14:05:04.490Z,1158
2022-09-20T14:20:02.460Z,1181
2022-09-20T14:35:04.202Z,1197
2022-09-20T14:50:04.068Z,1202
2022-09-20T15:05:03.440Z,1205
2022-09-20T15:20:02.615Z,1213
2022-09-20T15:35:02.152Z,1241
2022-09-20T15:50:02.220Z,1287
2022-09-20T16:05:05.610Z,1346
2022-09-20T16:20:05.458Z,1411
2022-09-20T16:35:04.389Z,1469
2022-09-20T16:50:06.422Z,1499
2022-09-20T17:05:05.608Z,1516
2022-09-20T17:20:05.571Z,1528
2022-09-20T17:35:03.504Z,1545
2022-09-20T18:05:03.210Z,1597
2022-09-20T18:20:06.378Z,1638
2022-09-20T18:35:04.548Z,1684
2022-09-20T18:50:04.495Z,1723
2022-09-20T19:05:06.419Z,1759
2022-09-20T19:35:03.226Z,1830
2022-09-20T19:50:05.303Z,1854
2022-09-20T20:05:02.284Z,1869
2022-09-20T20:20:02.418Z,1882
2022-09-20T20:35:04.188Z,1886
2022-09-20T20:50:05.212Z,1882
2022-09-20T21:10:03.162Z,1871
2022-09-20T21:25:03.349Z,1858
2022-09-20T21:40:04.557Z,1841
2022-09-20T22:10:03.100Z,1795
2022-09-20T22:25:03.239Z,1774
2022-09-20T22:40:03.356Z,1753
2022-09-20T22:55:04.528Z,1737
2022-09-20T23:10:03.481Z,1720
2022-09-20T23:25:02.443Z,1703
2022-09-20T23:40:05.174Z,1686
2022-09-20T23:55:03.077Z,1671
