createdAt,value
2019-03-27T00:01:52.079Z,100.00
2019-03-27T00:04:24.094Z,100.00
2019-03-27T00:06:58.018Z,100.00
2019-03-27T00:09:30.321Z,100.00
2019-03-27T00:12:03.581Z,100.00
2019-03-27T00:14:39.204Z,100.00
2019-03-27T00:17:11.580Z,100.00
2019-03-27T00:19:45.290Z,100.00
2019-03-27T00:22:18.634Z,100.00
2019-03-27T00:24:51.391Z,100.00
2019-03-27T00:27:23.727Z,100.00
2019-03-27T00:29:56.000Z,100.00
2019-03-27T00:32:31.629Z,100.00
2019-03-27T00:35:03.800Z,100.00
2019-03-27T00:37:36.867Z,100.00
2019-03-27T00:40:09.779Z,100.00
2019-03-27T00:42:42.115Z,100.00
2019-03-27T00:45:26.015Z,100.00
2019-03-27T00:47:48.624Z,100.00
2019-03-27T00:50:22.112Z,100.00
2019-03-27T00:52:54.261Z,100.00
2019-03-27T00:55:26.555Z,100.00
2019-03-27T00:57:58.755Z,100.00
2019-03-27T01:00:36.252Z,100.00
2019-03-27T01:03:08.426Z,100.00
2019-03-27T01:05:40.675Z,100.00
2019-03-27T01:08:16.014Z,100.00
2019-03-27T01:10:48.286Z,100.00
2019-03-27T01:13:20.574Z,100.00
2019-03-27T01:15:52.913Z,100.00
2019-03-27T01:18:25.079Z,100.00
2019-03-27T01:20:57.251Z,100.00
2019-03-27T01:23:29.262Z,100.00
2019-03-27T01:26:01.696Z,100.00
2019-03-27T01:28:34.361Z,100.00
2019-03-27T01:31:06.670Z,100.00
2019-03-27T01:33:38.932Z,100.00
2019-03-27T01:36:14.478Z,100.00
2019-03-27T01:38:46.823Z,100.00
2019-03-27T01:41:19.110Z,100.00
2019-03-27T01:43:51.277Z,100.00
2019-03-27T01:46:23.507Z,100.00
2019-03-27T01:48:55.709Z,100.00
2019-03-27T01:51:28.008Z,100.00
2019-03-27T01:54:00.330Z,100.00
2019-03-27T01:56:32.616Z,100.00
2019-03-27T01:59:04.905Z,100.00
2019-03-27T02:01:37.122Z,100.00
2019-03-27T02:04:09.370Z,100.00
2019-03-27T02:06:43.201Z,100.00
2019-03-27T02:09:15.555Z,100.00
2019-03-27T02:11:47.960Z,100.00
2019-03-27T02:14:23.011Z,100.00
2019-03-27T02:16:55.267Z,100.00
2019-03-27T02:19:27.491Z,100.00
2019-03-27T02:21:59.684Z,100.00
2019-03-27T02:24:32.654Z,100.00
2019-03-27T02:27:05.088Z,100.00
2019-03-27T02:29:37.271Z,100.00
2019-03-27T02:32:09.580Z,100.00
2019-03-27T02:34:41.702Z,100.00
2019-03-27T02:37:15.004Z,100.00
2019-03-27T02:39:47.581Z,100.00
2019-03-27T02:42:19.897Z,100.00
2019-03-27T02:44:52.315Z,100.00
2019-03-27T02:47:24.674Z,100.00
2019-03-27T02:49:57.502Z,100.00
2019-03-27T02:52:29.723Z,100.00
2019-03-27T02:55:01.988Z,100.00
2019-03-27T02:57:34.235Z,100.00
2019-03-27T03:00:08.377Z,100.00
2019-03-27T03:02:40.470Z,100.00
2019-03-27T03:05:13.069Z,100.00
2019-03-27T03:07:45.270Z,100.00
2019-03-27T03:10:19.677Z,100.00
2019-03-27T03:12:51.968Z,100.00
2019-03-27T03:15:25.700Z,100.00
2019-03-27T03:17:58.241Z,100.00
2019-03-27T03:20:30.443Z,100.00
2019-03-27T03:23:02.785Z,100.00
2019-03-27T03:25:35.050Z,100.00
2019-03-27T03:28:07.409Z,100.00
2019-03-27T03:30:39.629Z,100.00
2019-03-27T03:33:11.981Z,100.00
2019-03-27T03:35:45.322Z,100.00
2019-03-27T03:38:17.645Z,100.00
2019-03-27T03:40:49.866Z,100.00
2019-03-27T03:43:22.129Z,100.00
2019-03-27T03:45:54.509Z,100.00
2019-03-27T03:48:27.562Z,100.00
2019-03-27T03:51:02.691Z,100.00
2019-03-27T03:53:35.752Z,100.00
2019-03-27T03:56:09.068Z,100.00
2019-03-27T03:58:43.726Z,100.00
2019-03-27T04:01:19.509Z,100.00
2019-03-27T04:03:52.721Z,100.00
2019-03-27T04:06:24.737Z,100.00
2019-03-27T04:08:56.758Z,100.00
2019-03-27T04:11:29.711Z,100.00
2019-03-27T04:14:01.808Z,100.00
2019-03-27T04:16:33.958Z,100.00
2019-03-27T04:19:05.945Z,100.00
2019-03-27T04:21:38.584Z,100.00
2019-03-27T04:24:10.587Z,100.00
2019-03-27T04:26:43.320Z,100.00
2019-03-27T04:29:15.376Z,100.00
2019-03-27T04:31:47.506Z,100.00
2019-03-27T04:34:19.556Z,100.00
2019-03-27T04:36:54.122Z,100.00
2019-03-27T04:39:26.334Z,100.00
2019-03-27T04:41:58.519Z,100.00
2019-03-27T04:44:33.120Z,100.00
2019-03-27T04:47:06.262Z,100.00
2019-03-27T04:49:38.623Z,100.00
2019-03-27T04:52:11.168Z,100.00
2019-03-27T04:54:43.301Z,100.00
2019-03-27T04:57:16.099Z,100.00
2019-03-27T04:59:48.252Z,100.00
2019-03-27T05:02:20.812Z,100.00
2019-03-27T05:04:54.160Z,100.00
2019-03-27T05:07:26.280Z,100.00
2019-03-27T05:09:58.636Z,100.00
2019-03-27T05:12:31.154Z,100.00
2019-03-27T05:15:03.472Z,100.00
2019-03-27T05:17:45.990Z,100.00
2019-03-27T05:20:10.404Z,100.00
2019-03-27T05:22:43.661Z,100.00
2019-03-27T05:25:15.913Z,100.00
2019-03-27T05:27:48.295Z,100.00
2019-03-27T05:30:30.182Z,100.00
2019-03-27T05:33:02.247Z,100.00
2019-03-27T05:35:34.354Z,100.00
2019-03-27T05:38:08.569Z,100.00
2019-03-27T05:40:43.451Z,100.00
2019-03-27T05:43:15.552Z,100.00
2019-03-27T05:45:49.135Z,100.00
2019-03-27T05:48:21.257Z,100.00
2019-03-27T05:50:54.565Z,100.00
2019-03-27T05:53:26.697Z,100.00
2019-03-27T05:55:59.375Z,100.00
2019-03-27T05:58:31.488Z,100.00
2019-03-27T06:01:04.343Z,100.00
2019-03-27T06:03:36.435Z,100.00
2019-03-27T06:06:10.131Z,100.00
2019-03-27T06:08:42.326Z,100.00
2019-03-27T06:11:14.575Z,100.00
2019-03-27T06:13:46.829Z,100.00
2019-03-27T06:16:19.010Z,100.00
2019-03-27T06:18:51.265Z,100.00
2019-03-27T06:21:24.082Z,100.00
2019-03-27T06:23:57.656Z,100.00
2019-03-27T06:26:29.904Z,100.00
2019-03-27T06:29:02.074Z,100.00
2019-03-27T06:31:34.303Z,100.00
2019-03-27T06:34:07.438Z,100.00
2019-03-27T06:36:39.503Z,100.00
2019-03-27T06:39:11.694Z,100.00
2019-03-27T06:41:43.870Z,100.00
2019-03-27T06:44:16.106Z,100.00
2019-03-27T06:46:48.172Z,100.00
2019-03-27T06:49:20.280Z,100.00
2019-03-27T06:51:52.765Z,100.00
2019-03-27T06:54:24.922Z,100.00
2019-03-27T06:57:01.617Z,100.00
2019-03-27T06:59:34.205Z,100.00
2019-03-27T07:02:07.411Z,100.00
2019-03-27T07:04:39.579Z,99.94
2019-03-27T07:07:11.756Z,94.10
2019-03-27T07:09:45.446Z,90.02
2019-03-27T07:12:21.381Z,91.37
2019-03-27T07:14:52.699Z,87.92
2019-03-27T07:17:26.336Z,91.68
2019-03-27T07:19:59.094Z,91.22
2019-03-27T07:22:31.180Z,89.04
2019-03-27T07:25:03.333Z,90.39
2019-03-27T07:27:35.427Z,86.40
2019-03-27T07:30:09.542Z,86.78
2019-03-27T07:32:41.604Z,83.07
2019-03-27T07:35:15.574Z,79.71
2019-03-27T07:37:48.357Z,79.71
2019-03-27T07:40:22.952Z,81.03
2019-03-27T07:42:55.009Z,74.57
2019-03-27T07:45:27.444Z,74.68
2019-03-27T07:48:01.095Z,73.93
2019-03-27T07:50:35.714Z,68.91
2019-03-27T07:53:08.171Z,73.53
2019-03-27T07:55:40.371Z,72.54
2019-03-27T07:58:14.632Z,74.80
2019-03-27T08:00:46.746Z,74.88
2019-03-27T08:03:18.864Z,75.37
2019-03-27T08:05:51.002Z,68.90
2019-03-27T08:08:23.391Z,68.90
2019-03-27T08:10:55.434Z,67.80
2019-03-27T08:13:28.188Z,68.45
2019-03-27T08:16:00.994Z,63.61
2019-03-27T08:18:35.965Z,64.57
2019-03-27T08:21:08.237Z,64.41
2019-03-27T08:23:40.419Z,63.02
2019-03-27T08:26:15.961Z,63.49
2019-03-27T08:28:48.244Z,62.88
2019-03-27T08:31:21.041Z,60.92
2019-03-27T08:33:53.262Z,57.67
2019-03-27T08:36:25.409Z,57.83
2019-03-27T08:38:57.757Z,58.84
2019-03-27T08:41:29.880Z,60.25
2019-03-27T08:44:03.225Z,59.00
2019-03-27T08:46:35.939Z,61.73
2019-03-27T08:49:21.274Z,62.31
2019-03-27T08:51:43.997Z,59.16
2019-03-27T08:54:16.219Z,58.45
2019-03-27T08:56:48.669Z,55.83
2019-03-27T08:59:21.049Z,56.12
2019-03-27T09:01:53.307Z,54.61
2019-03-27T09:04:25.604Z,51.78
2019-03-27T09:06:58.173Z,50.58
2019-03-27T09:09:30.324Z,51.25
2019-03-27T09:12:02.433Z,49.09
2019-03-27T09:14:34.624Z,50.01
2019-03-27T09:17:06.798Z,51.62
2019-03-27T09:19:40.593Z,51.93
2019-03-27T09:22:15.134Z,51.97
2019-03-27T09:24:51.300Z,53.05
2019-03-27T09:27:24.776Z,51.59
2019-03-27T09:29:57.152Z,51.44
2019-03-27T09:32:30.335Z,54.55
2019-03-27T09:35:06.777Z,53.89
2019-03-27T09:37:42.559Z,52.85
2019-03-27T09:40:19.602Z,54.30
2019-03-27T09:42:54.020Z,54.51
2019-03-27T09:45:27.700Z,53.28
2019-03-27T09:48:01.539Z,53.26
2019-03-27T09:50:36.470Z,52.72
2019-03-27T09:53:09.798Z,52.31
2019-03-27T09:55:42.308Z,51.48
2019-03-27T09:58:17.936Z,54.54
2019-03-27T10:01:07.903Z,54.68
2019-03-27T10:03:40.055Z,51.63
2019-03-27T10:06:13.233Z,52.51
2019-03-27T10:08:47.641Z,54.39
2019-03-27T10:11:19.942Z,54.68
2019-03-27T10:13:52.222Z,55.52
2019-03-27T10:16:24.508Z,52.13
2019-03-27T10:18:57.727Z,52.22
2019-03-27T10:21:30.009Z,52.98
2019-03-27T10:24:02.295Z,52.65
2019-03-27T10:26:34.672Z,54.15
2019-03-27T10:29:06.949Z,53.18
2019-03-27T10:31:40.261Z,52.20
2019-03-27T10:34:12.853Z,52.45
2019-03-27T10:36:46.167Z,52.38
2019-03-27T10:39:18.481Z,52.30
2019-03-27T10:41:50.561Z,51.43
2019-03-27T10:44:25.033Z,52.73
2019-03-27T10:46:57.227Z,54.21
2019-03-27T10:49:30.149Z,54.98
2019-03-27T10:52:02.336Z,56.04
2019-03-27T10:54:36.354Z,55.42
2019-03-27T10:57:09.027Z,55.82
2019-03-27T10:59:42.643Z,56.97
2019-03-27T11:02:14.813Z,57.15
2019-03-27T11:04:47.345Z,57.85
2019-03-27T11:07:19.485Z,57.81
2019-03-27T11:09:51.539Z,57.55
2019-03-27T11:12:24.107Z,58.14
2019-03-27T11:14:56.298Z,53.91
2019-03-27T11:17:28.477Z,53.69
2019-03-27T11:20:00.855Z,50.42
2019-03-27T11:22:34.857Z,48.42
2019-03-27T11:25:10.048Z,47.31
2019-03-27T11:27:43.460Z,47.04
2019-03-27T11:30:16.079Z,49.18
2019-03-27T11:32:49.735Z,49.33
2019-03-27T11:35:21.941Z,51.33
2019-03-27T11:37:54.232Z,50.90
2019-03-27T11:40:26.237Z,51.91
2019-03-27T11:42:58.595Z,52.78
2019-03-27T11:45:31.015Z,54.44
2019-03-27T11:48:04.115Z,53.75
2019-03-27T11:50:44.748Z,52.29
2019-03-27T11:53:10.368Z,51.77
2019-03-27T11:55:42.572Z,52.83
2019-03-27T11:58:15.868Z,53.58
2019-03-27T12:00:54.543Z,53.04
2019-03-27T12:03:21.650Z,54.85
2019-03-27T12:05:53.900Z,53.54
2019-03-27T12:08:26.034Z,55.01
2019-03-27T12:10:58.255Z,54.04
2019-03-27T12:13:32.837Z,54.03
2019-03-27T12:16:06.537Z,55.01
2019-03-27T12:18:39.204Z,54.99
2019-03-27T12:21:11.289Z,54.49
2019-03-27T12:23:43.367Z,55.04
2019-03-27T12:26:15.560Z,55.11
2019-03-27T12:28:47.771Z,54.63
2019-03-27T12:31:21.178Z,54.00
2019-03-27T12:33:53.808Z,54.72
2019-03-27T12:36:25.999Z,54.85
2019-03-27T12:38:59.109Z,55.03
2019-03-27T12:41:33.034Z,53.89
2019-03-27T12:44:05.083Z,53.68
2019-03-27T12:46:38.513Z,52.88
2019-03-27T12:49:10.676Z,55.11
2019-03-27T12:51:43.951Z,56.48
2019-03-27T12:54:17.488Z,56.98
2019-03-27T12:56:49.667Z,56.03
2019-03-27T12:59:22.479Z,56.45
2019-03-27T13:01:54.524Z,56.46
2019-03-27T13:04:26.689Z,55.86
2019-03-27T13:06:58.757Z,55.94
2019-03-27T13:09:30.856Z,55.82
2019-03-27T13:12:04.930Z,55.89
2019-03-27T13:14:38.957Z,55.16
2019-03-27T13:17:10.939Z,56.12
2019-03-27T13:19:43.020Z,55.95
2019-03-27T13:22:15.040Z,56.47
2019-03-27T13:24:47.140Z,54.88
2019-03-27T13:27:19.149Z,54.88
2019-03-27T13:29:52.180Z,55.89
2019-03-27T13:32:24.236Z,56.02
2019-03-27T13:34:56.411Z,56.36
2019-03-27T13:37:29.583Z,57.97
2019-03-27T13:40:01.723Z,57.97
2019-03-27T13:42:33.815Z,56.39
2019-03-27T13:45:06.713Z,56.32
2019-03-27T13:47:39.980Z,58.43
2019-03-27T13:50:14.067Z,58.62
2019-03-27T13:52:46.308Z,56.24
2019-03-27T13:55:18.664Z,56.94
2019-03-27T13:57:50.888Z,57.01
2019-03-27T14:00:23.968Z,56.53
2019-03-27T14:02:56.187Z,56.85
2019-03-27T14:09:41.939Z,69.84
2019-03-27T14:12:18.661Z,69.84
2019-03-27T14:26:02.781Z,91.69
2019-03-27T14:28:37.789Z,95.91
2019-03-27T14:31:10.546Z,97.01
2019-03-27T14:33:43.318Z,99.67
2019-03-27T14:36:16.992Z,94.82
2019-03-27T14:38:50.141Z,94.81
2019-03-27T14:41:29.543Z,94.85
2019-03-27T14:44:03.104Z,94.63
2019-03-27T14:46:35.339Z,96.45
2019-03-27T14:49:07.691Z,97.60
2019-03-27T14:51:39.911Z,100.00
2019-03-27T14:54:12.055Z,100.00
2019-03-27T14:56:44.215Z,100.00
2019-03-27T14:59:16.309Z,100.00
2019-03-27T15:01:48.594Z,100.00
2019-03-27T15:04:20.737Z,100.00
2019-03-27T15:06:52.751Z,100.00
2019-03-27T15:09:24.918Z,100.00
2019-03-27T15:11:57.053Z,100.00
2019-03-27T15:14:30.082Z,100.00
2019-03-27T15:17:05.652Z,100.00
2019-03-27T15:19:40.838Z,100.00
2019-03-27T15:22:22.320Z,100.00
2019-03-27T15:24:49.720Z,100.00
2019-03-27T15:27:23.617Z,100.00
2019-03-27T15:29:56.915Z,100.00
2019-03-27T15:32:34.456Z,99.90
2019-03-27T15:35:07.547Z,100.00
2019-03-27T15:37:41.874Z,100.00
2019-03-27T15:40:15.578Z,100.00
2019-03-27T15:42:47.996Z,100.00
2019-03-27T15:45:20.520Z,100.00
2019-03-27T15:47:55.013Z,100.00
2019-03-27T15:50:30.639Z,100.00
2019-03-27T15:53:04.823Z,100.00
2019-03-27T15:55:39.101Z,100.00
2019-03-27T15:58:12.108Z,100.00
2019-03-27T16:00:44.353Z,100.00
2019-03-27T16:03:16.266Z,100.00
2019-03-27T16:05:49.595Z,100.00
2019-03-27T16:08:23.425Z,100.00
2019-03-27T16:10:55.699Z,100.00
2019-03-27T16:13:29.331Z,100.00
2019-03-27T16:16:01.364Z,100.00
2019-03-27T16:18:34.408Z,100.00
2019-03-27T16:21:07.639Z,100.00
2019-03-27T16:23:39.865Z,100.00
2019-03-27T16:26:12.039Z,100.00
2019-03-27T16:28:55.342Z,100.00
2019-03-27T16:31:27.510Z,100.00
2019-03-27T16:34:02.764Z,100.00
2019-03-27T16:36:35.301Z,100.00
2019-03-27T16:39:09.484Z,100.00
2019-03-27T16:41:41.753Z,100.00
2019-03-27T16:44:15.976Z,100.00
2019-03-27T16:46:49.210Z,100.00
2019-03-27T16:49:21.196Z,100.00
2019-03-27T16:51:56.383Z,100.00
2019-03-27T16:54:28.106Z,100.00
2019-03-27T16:57:01.560Z,100.00
2019-03-27T16:59:33.859Z,100.00
2019-03-27T17:02:06.124Z,100.00
2019-03-27T17:04:38.276Z,100.00
2019-03-27T17:07:10.436Z,100.00
2019-03-27T17:09:42.611Z,100.00
2019-03-27T17:12:14.721Z,100.00
2019-03-27T17:14:46.792Z,100.00
2019-03-27T17:17:18.879Z,100.00
2019-03-27T17:19:52.607Z,100.00
2019-03-27T17:22:24.996Z,100.00
2019-03-27T17:24:59.381Z,100.00
2019-03-27T17:27:31.886Z,100.00
2019-03-27T17:30:15.635Z,100.00
2019-03-27T17:32:47.946Z,100.00
2019-03-27T17:35:22.299Z,100.00
2019-03-27T17:37:54.882Z,100.00
2019-03-27T17:40:26.946Z,100.00
2019-03-27T17:42:59.014Z,100.00
2019-03-27T17:45:31.553Z,100.00
2019-03-27T17:48:03.639Z,100.00
2019-03-27T17:50:36.219Z,100.00
2019-03-27T17:53:08.886Z,100.00
2019-03-27T17:55:41.578Z,100.00
2019-03-27T17:58:13.712Z,100.00
2019-03-27T18:00:53.781Z,100.00
2019-03-27T18:03:26.344Z,100.00
2019-03-27T18:05:58.383Z,100.00
2019-03-27T18:08:30.536Z,100.00
2019-03-27T18:11:08.268Z,100.00
2019-03-27T18:13:40.847Z,100.00
2019-03-27T18:16:17.038Z,100.00
2019-03-27T18:18:49.028Z,100.00
2019-03-27T18:21:21.422Z,100.00
2019-03-27T18:23:54.246Z,100.00
2019-03-27T18:26:26.789Z,100.00
2019-03-27T18:29:00.458Z,100.00
2019-03-27T18:31:33.034Z,100.00
2019-03-27T18:34:05.240Z,100.00
2019-03-27T18:36:37.545Z,100.00
2019-03-27T18:39:12.131Z,100.00
2019-03-27T18:41:46.593Z,100.00
2019-03-27T18:44:20.860Z,100.00
2019-03-27T18:46:53.056Z,100.00
2019-03-27T18:49:26.184Z,100.00
2019-03-27T18:51:58.305Z,100.00
2019-03-27T18:54:32.744Z,100.00
2019-03-27T18:57:05.019Z,100.00
2019-03-27T18:59:40.712Z,100.00
2019-03-27T19:02:12.698Z,100.00
2019-03-27T19:04:45.255Z,100.00
2019-03-27T19:07:18.479Z,100.00
2019-03-27T19:09:50.648Z,100.00
2019-03-27T19:12:22.752Z,100.00
2019-03-27T19:14:54.786Z,100.00
2019-03-27T19:17:28.011Z,100.00
2019-03-27T19:20:00.390Z,100.00
2019-03-27T19:22:32.542Z,100.00
2019-03-27T19:25:04.702Z,100.00
2019-03-27T19:27:37.062Z,100.00
2019-03-27T19:30:09.958Z,100.00
2019-03-27T19:32:42.247Z,100.00
2019-03-27T19:35:16.189Z,100.00
2019-03-27T19:37:48.290Z,100.00
2019-03-27T19:40:20.346Z,100.00
2019-03-27T19:42:53.763Z,100.00
2019-03-27T19:45:25.972Z,100.00
2019-03-27T19:47:58.445Z,100.00
2019-03-27T19:50:30.462Z,100.00
2019-03-27T19:53:02.696Z,100.00
2019-03-27T19:55:34.766Z,99.81
2019-03-27T19:58:08.186Z,97.42
2019-03-27T20:00:40.972Z,94.83
2019-03-27T20:03:14.436Z,96.71
2019-03-27T20:05:47.070Z,94.66
2019-03-27T20:08:19.123Z,92.97
2019-03-27T20:10:51.184Z,91.65
2019-03-27T20:13:23.269Z,91.22
2019-03-27T20:15:55.302Z,91.65
2019-03-27T20:18:28.756Z,91.99
2019-03-27T20:21:02.038Z,90.54
2019-03-27T20:23:34.417Z,90.73
2019-03-27T20:26:06.436Z,88.23
2019-03-27T20:28:39.810Z,90.24
2019-03-27T20:31:12.374Z,89.85
2019-03-27T20:33:44.571Z,90.45
2019-03-27T20:36:18.563Z,90.69
2019-03-27T20:38:50.907Z,91.31
2019-03-27T20:41:24.294Z,91.40
2019-03-27T20:43:57.698Z,91.20
2019-03-27T20:46:31.805Z,91.02
2019-03-27T20:49:04.978Z,88.79
2019-03-27T20:51:42.363Z,88.58
2019-03-27T20:54:15.474Z,89.94
2019-03-27T20:56:47.686Z,90.15
2019-03-27T20:59:19.839Z,90.87
2019-03-27T21:01:51.978Z,89.42
2019-03-27T21:04:24.782Z,88.47
2019-03-27T21:06:57.028Z,87.02
2019-03-27T21:09:30.212Z,85.27
2019-03-27T21:12:02.189Z,84.78
2019-03-27T21:14:34.255Z,83.03
2019-03-27T21:17:07.277Z,83.56
2019-03-27T21:19:39.304Z,82.21
2019-03-27T21:22:11.357Z,81.99
2019-03-27T21:24:43.979Z,78.91
2019-03-27T21:27:17.642Z,79.31
2019-03-27T21:29:53.573Z,78.82
2019-03-27T21:32:25.753Z,79.05
2019-03-27T21:34:57.862Z,78.96
2019-03-27T21:37:30.820Z,79.40
2019-03-27T21:40:02.848Z,79.27
2019-03-27T21:42:34.961Z,79.26
2019-03-27T21:45:09.388Z,78.92
2019-03-27T21:47:41.463Z,79.01
2019-03-27T21:50:13.576Z,79.36
2019-03-27T21:52:59.556Z,78.50
2019-03-27T21:55:22.869Z,78.70
2019-03-27T21:57:54.404Z,79.85
2019-03-27T22:00:39.526Z,80.19
2019-03-27T22:03:11.599Z,80.09
2019-03-27T22:05:43.866Z,79.62
2019-03-27T22:08:18.808Z,80.28
2019-03-27T22:10:50.841Z,79.93
2019-03-27T22:13:22.931Z,79.44
2019-03-27T22:15:54.973Z,80.23
2019-03-27T22:18:30.680Z,81.28
2019-03-27T22:21:02.665Z,81.09
2019-03-27T22:23:35.627Z,81.10
2019-03-27T22:26:08.049Z,82.36
2019-03-27T22:28:40.137Z,81.87
2019-03-27T22:31:12.341Z,82.07
2019-03-27T22:33:45.712Z,81.33
2019-03-27T22:36:17.775Z,80.59
2019-03-27T22:38:49.775Z,80.76
2019-03-27T22:41:22.238Z,80.60
2019-03-27T22:43:54.369Z,80.81
2019-03-27T22:46:26.397Z,81.61
2019-03-27T22:48:58.406Z,79.39
2019-03-27T22:51:30.565Z,78.62
2019-03-27T22:54:02.492Z,78.04
2019-03-27T22:56:34.753Z,77.03
2019-03-27T22:59:06.925Z,77.44
2019-03-27T23:01:48.956Z,76.35
2019-03-27T23:04:29.021Z,75.11
2019-03-27T23:07:02.527Z,74.63
2019-03-27T23:09:35.782Z,74.28
2019-03-27T23:12:07.920Z,74.19
2019-03-27T23:14:39.941Z,73.90
2019-03-27T23:17:11.941Z,73.74
2019-03-27T23:19:43.876Z,73.64
2019-03-27T23:22:15.919Z,73.33
2019-03-27T23:24:47.888Z,73.01
2019-03-27T23:27:20.113Z,74.01
2019-03-27T23:29:52.382Z,73.47
2019-03-27T23:32:24.650Z,73.63
2019-03-27T23:34:57.059Z,72.77
2019-03-27T23:37:29.333Z,73.90
2019-03-27T23:40:03.242Z,74.45
2019-03-27T23:42:35.426Z,74.41
2019-03-27T23:45:08.395Z,73.75
2019-03-27T23:47:40.670Z,72.72
2019-03-27T23:50:13.055Z,72.07
2019-03-27T23:52:45.318Z,71.80
2019-03-27T23:55:18.209Z,70.99
2019-03-27T23:57:50.648Z,70.34
