createdAt,value
2018-12-19T00:03:41.672Z,0.40
2018-12-19T00:08:25.453Z,0.30
2018-12-19T00:13:18.515Z,0.30
2018-12-19T00:18:02.253Z,0.30
2018-12-19T00:22:45.972Z,0.30
2018-12-19T00:27:29.656Z,0.30
2018-12-19T00:32:13.414Z,0.40
2018-12-19T00:36:57.242Z,0.40
2018-12-19T00:41:41.007Z,0.30
2018-12-19T00:46:37.050Z,0.30
2018-12-19T00:51:20.691Z,0.30
2018-12-19T00:56:04.341Z,0.30
2018-12-19T01:05:58.943Z,0.30
2018-12-19T01:10:42.853Z,0.30
2018-12-19T01:15:26.501Z,0.40
2018-12-19T01:20:10.246Z,0.40
2018-12-19T01:24:53.981Z,0.40
2018-12-19T01:29:37.792Z,0.30
2018-12-19T01:34:21.455Z,0.30
2018-12-19T01:39:07.564Z,0.30
2018-12-19T01:43:51.469Z,0.30
2018-12-19T01:48:35.462Z,0.20
2018-12-19T01:53:19.222Z,0.30
2018-12-19T01:58:02.982Z,0.30
2018-12-19T02:02:46.739Z,0.20
2018-12-19T02:07:30.431Z,0.40
2018-12-19T02:12:15.932Z,0.20
2018-12-19T02:16:59.829Z,0.30
2018-12-19T02:21:43.639Z,0.20
2018-12-19T02:26:27.377Z,0.20
2018-12-19T02:31:11.053Z,0.20
2018-12-19T02:35:54.792Z,0.30
2018-12-19T02:40:38.565Z,0.30
2018-12-19T02:45:22.178Z,0.30
2018-12-19T02:50:06.562Z,0.30
2018-12-19T02:54:50.219Z,0.40
2018-12-19T02:59:33.980Z,0.40
2018-12-19T03:04:17.753Z,0.40
2018-12-19T03:09:01.576Z,0.40
2018-12-19T03:13:48.722Z,0.40
2018-12-19T03:18:32.542Z,0.20
2018-12-19T03:23:16.191Z,0.40
2018-12-19T03:28:00.081Z,0.40
2018-12-19T03:32:43.821Z,0.40
2018-12-19T03:37:27.707Z,0.30
2018-12-19T03:42:11.476Z,0.30
2018-12-19T03:46:55.326Z,0.20
2018-12-19T03:51:39.108Z,0.30
2018-12-19T03:56:23.046Z,0.30
2018-12-19T04:01:06.804Z,0.20
2018-12-19T04:05:50.623Z,0.00
2018-12-19T04:10:34.437Z,-0.20
2018-12-19T04:15:18.132Z,-0.20
2018-12-19T04:20:01.769Z,-0.20
2018-12-19T04:24:45.611Z,-0.20
2018-12-19T04:29:29.451Z,-0.30
2018-12-19T04:34:13.304Z,-0.30
2018-12-19T04:38:57.092Z,-0.30
2018-12-19T04:43:40.883Z,-0.20
2018-12-19T04:48:24.629Z,-0.20
2018-12-19T04:53:08.487Z,-0.10
2018-12-19T04:57:52.280Z,-0.10
2018-12-19T05:02:35.971Z,-0.10
2018-12-19T05:07:21.131Z,-0.20
2018-12-19T05:12:04.890Z,-0.20
2018-12-19T05:16:48.597Z,-0.10
2018-12-19T05:21:32.515Z,0.00
2018-12-19T05:26:16.277Z,0.00
2018-12-19T05:30:59.987Z,-0.10
2018-12-19T05:35:43.683Z,0.00
2018-12-19T05:40:27.594Z,0.00
2018-12-19T05:45:11.361Z,0.10
2018-12-19T05:49:55.623Z,0.10
2018-12-19T05:54:39.483Z,0.10
2018-12-19T05:59:23.209Z,0.10
2018-12-19T06:04:07.079Z,0.10
2018-12-19T06:08:50.849Z,0.10
2018-12-19T06:13:34.492Z,0.10
2018-12-19T06:18:18.241Z,0.10
2018-12-19T06:23:01.938Z,0.10
2018-12-19T06:27:45.671Z,0.10
2018-12-19T06:32:29.409Z,0.10
2018-12-19T06:37:13.135Z,0.10
2018-12-19T06:42:00.670Z,0.10
2018-12-19T06:46:44.390Z,0.00
2018-12-19T06:51:28.084Z,0.10
2018-12-19T06:56:11.775Z,0.10
2018-12-19T07:00:56.692Z,0.10
2018-12-19T07:05:40.373Z,0.10
2018-12-19T07:10:24.205Z,0.10
2018-12-19T07:15:08.306Z,0.20
2018-12-19T07:19:52.020Z,0.20
2018-12-19T07:24:35.848Z,0.30
2018-12-19T07:29:19.800Z,0.30
2018-12-19T07:34:03.493Z,0.40
2018-12-19T07:38:47.185Z,0.40
2018-12-19T07:43:31.067Z,0.40
2018-12-19T07:48:14.809Z,0.40
2018-12-19T07:52:59.091Z,0.50
2018-12-19T07:57:42.918Z,0.60
2018-12-19T08:02:26.866Z,0.60
2018-12-19T08:07:10.748Z,0.60
2018-12-19T08:11:56.222Z,0.80
2018-12-19T08:16:39.906Z,0.90
2018-12-19T08:21:23.633Z,1.00
2018-12-19T08:26:07.447Z,1.20
2018-12-19T08:30:51.195Z,1.20
2018-12-19T08:35:34.916Z,1.30
2018-12-19T08:40:18.609Z,1.40
2018-12-19T08:45:02.410Z,1.50
2018-12-19T08:49:46.144Z,1.60
2018-12-19T08:54:29.870Z,1.60
2018-12-19T08:59:13.569Z,1.70
2018-12-19T09:03:57.306Z,1.70
2018-12-19T09:08:41.220Z,1.90
2018-12-19T09:13:24.992Z,2.00
2018-12-19T09:18:08.692Z,2.00
2018-12-19T09:22:52.341Z,2.10
2018-12-19T09:27:36.135Z,2.10
2018-12-19T09:32:19.841Z,2.20
2018-12-19T09:41:47.593Z,2.20
2018-12-19T09:46:39.375Z,2.40
2018-12-19T09:51:24.921Z,2.40
2018-12-19T09:56:10.247Z,2.50
2018-12-19T10:06:05.430Z,2.60
2018-12-19T10:10:49.210Z,2.60
2018-12-19T10:15:32.965Z,2.70
2018-12-19T10:20:16.673Z,2.80
2018-12-19T10:25:06.190Z,2.80
2018-12-19T10:29:49.986Z,2.90
2018-12-19T10:34:33.669Z,2.80
2018-12-19T10:39:17.716Z,2.80
2018-12-19T10:44:05.038Z,2.90
2018-12-19T10:48:49.058Z,3.00
2018-12-19T10:53:37.030Z,3.10
2018-12-19T10:58:21.095Z,3.20
2018-12-19T11:03:04.770Z,3.50
2018-12-19T11:07:49.814Z,3.50
2018-12-19T11:12:33.546Z,3.60
2018-12-19T11:17:17.488Z,3.60
2018-12-19T11:22:04.880Z,3.60
2018-12-19T11:26:49.496Z,3.80
2018-12-19T11:31:33.524Z,3.80
2018-12-19T11:36:17.430Z,3.80
2018-12-19T11:41:01.208Z,3.90
2018-12-19T11:45:45.198Z,3.80
2018-12-19T11:50:28.990Z,3.80
2018-12-19T11:55:12.951Z,3.90
2018-12-19T11:59:56.854Z,4.00
2018-12-19T12:04:40.814Z,3.90
2018-12-19T12:09:24.562Z,3.80
2018-12-19T12:14:08.428Z,3.70
2018-12-19T12:18:52.204Z,3.60
2018-12-19T12:23:35.892Z,3.60
2018-12-19T12:28:19.538Z,3.60
2018-12-19T12:33:03.374Z,3.60
2018-12-19T12:37:47.245Z,3.70
2018-12-19T12:42:31.069Z,3.70
2018-12-19T12:47:15.054Z,3.60
2018-12-19T12:51:58.898Z,3.40
2018-12-19T12:56:42.697Z,3.50
2018-12-19T13:01:26.572Z,3.50
2018-12-19T13:06:10.314Z,3.30
2018-12-19T13:10:54.131Z,3.30
2018-12-19T13:15:41.024Z,3.30
2018-12-19T13:20:24.977Z,3.40
2018-12-19T13:25:08.948Z,3.30
2018-12-19T13:29:52.996Z,3.20
2018-12-19T13:34:36.795Z,3.20
2018-12-19T13:39:20.526Z,3.20
2018-12-19T13:44:04.425Z,3.30
2018-12-19T13:48:48.348Z,3.40
2018-12-19T13:53:32.068Z,3.30
2018-12-19T13:58:15.840Z,3.20
2018-12-19T14:02:59.507Z,3.20
2018-12-19T14:07:43.418Z,3.20
2018-12-19T14:12:27.172Z,3.00
2018-12-19T14:17:10.889Z,2.90
2018-12-19T14:21:54.651Z,2.80
2018-12-19T14:26:38.750Z,2.90
2018-12-19T14:31:22.683Z,2.70
2018-12-19T14:36:06.557Z,2.70
2018-12-19T14:40:50.283Z,2.60
2018-12-19T14:45:34.265Z,2.60
2018-12-19T14:50:18.021Z,2.60
2018-12-19T14:55:01.839Z,2.60
2018-12-19T14:59:45.614Z,2.50
2018-12-19T15:04:29.305Z,2.20
2018-12-19T15:09:13.004Z,2.10
2018-12-19T15:13:57.011Z,2.10
2018-12-19T15:18:40.706Z,2.10
2018-12-19T15:23:24.593Z,2.00
2018-12-19T15:28:08.694Z,2.00
2018-12-19T15:32:57.251Z,2.00
2018-12-19T15:37:42.761Z,1.90
2018-12-19T15:42:32.458Z,1.80
2018-12-19T15:47:26.771Z,1.70
2018-12-19T15:52:27.156Z,1.70
2018-12-19T15:57:11.058Z,1.70
2018-12-19T16:01:55.760Z,1.60
2018-12-19T16:06:39.520Z,1.70
2018-12-19T16:11:23.344Z,1.70
2018-12-19T16:16:16.722Z,1.70
2018-12-19T16:21:05.995Z,1.70
2018-12-19T16:25:55.817Z,1.90
2018-12-19T16:30:39.840Z,1.90
2018-12-19T16:35:23.815Z,1.80
2018-12-19T16:40:08.903Z,2.10
2018-12-19T16:44:52.942Z,2.30
2018-12-19T16:49:54.986Z,2.40
2018-12-19T16:55:03.856Z,2.30
2018-12-19T16:59:56.092Z,2.30
2018-12-19T17:10:18.275Z,2.30
2018-12-19T17:15:20.260Z,2.30
2018-12-19T17:25:39.567Z,2.30
2018-12-19T17:30:26.864Z,2.30
2018-12-19T17:35:23.198Z,2.40
2018-12-19T17:40:08.745Z,2.30
2018-12-19T17:44:53.216Z,2.20
2018-12-19T17:49:44.006Z,2.20
2018-12-19T17:54:41.515Z,2.20
2018-12-19T18:10:12.431Z,2.10
2018-12-19T18:15:10.844Z,2.10
2018-12-19T18:20:15.418Z,2.10
2018-12-19T18:30:29.677Z,1.90
2018-12-19T18:35:17.592Z,2.00
2018-12-19T18:40:02.096Z,1.90
2018-12-19T18:45:04.358Z,1.80
2018-12-19T18:49:48.766Z,1.80
2018-12-19T19:10:19.700Z,1.80
2018-12-19T19:15:08.139Z,1.80
2018-12-19T19:25:25.124Z,1.90
2018-12-19T19:30:10.770Z,1.90
2018-12-19T19:35:01.287Z,1.90
2018-12-19T19:39:59.922Z,1.90
2018-12-19T20:11:19.149Z,2.00
2018-12-19T20:26:47.111Z,2.00
2018-12-19T20:36:55.090Z,2.00
2018-12-19T20:47:05.570Z,1.80
2018-12-19T21:02:18.861Z,1.70
2018-12-19T21:07:02.863Z,1.80
2018-12-19T21:11:46.847Z,1.80
2018-12-19T21:16:36.135Z,1.90
2018-12-19T21:21:19.971Z,1.90
2018-12-19T21:26:04.180Z,1.90
2018-12-19T21:30:48.322Z,1.90
2018-12-19T21:35:36.176Z,1.90
2018-12-19T22:07:03.974Z,1.70
2018-12-19T22:11:47.912Z,1.70
2018-12-19T22:16:37.039Z,1.80
2018-12-19T22:21:21.096Z,1.70
2018-12-19T22:26:04.979Z,1.80
2018-12-19T22:30:50.450Z,1.70
2018-12-19T22:35:34.258Z,1.70
2018-12-19T22:40:19.434Z,1.70
2018-12-19T22:45:03.487Z,1.70
2018-12-19T22:49:47.371Z,1.70
2018-12-19T22:54:31.829Z,1.80
2018-12-19T23:09:46.422Z,1.70
2018-12-19T23:14:31.148Z,1.70
2018-12-19T23:19:15.162Z,1.70
2018-12-19T23:23:59.672Z,1.70
2018-12-19T23:28:43.705Z,1.70
2018-12-19T23:33:28.612Z,1.80
2018-12-19T23:38:13.166Z,1.70
2018-12-19T23:42:58.257Z,1.70
2018-12-19T23:47:42.270Z,1.70
2018-12-19T23:52:31.925Z,1.70
