createdAt,value
2018-12-17T00:00:15.837Z,0.00
2018-12-17T00:01:15.943Z,0.00
2018-12-17T00:02:16.252Z,0.00
2018-12-17T00:03:16.222Z,0.00
2018-12-17T00:04:16.523Z,0.00
2018-12-17T00:05:16.858Z,0.00
2018-12-17T00:06:17.191Z,0.00
2018-12-17T00:07:17.421Z,0.00
2018-12-17T00:08:17.702Z,0.00
2018-12-17T00:09:18.593Z,0.00
2018-12-17T00:10:19.307Z,0.00
2018-12-17T00:11:19.416Z,0.00
2018-12-17T00:12:19.326Z,0.00
2018-12-17T00:13:20.156Z,0.00
2018-12-17T00:14:20.561Z,0.00
2018-12-17T00:15:21.080Z,0.00
2018-12-17T00:16:20.882Z,0.00
2018-12-17T00:17:21.063Z,0.00
2018-12-17T00:18:21.209Z,0.00
2018-12-17T00:19:21.415Z,0.00
2018-12-17T00:20:21.631Z,0.00
2018-12-17T00:21:21.632Z,0.00
2018-12-17T00:22:22.033Z,0.00
2018-12-17T00:23:22.461Z,0.00
2018-12-17T00:24:22.838Z,0.00
2018-12-17T00:25:22.883Z,0.00
2018-12-17T00:26:22.938Z,0.00
2018-12-17T00:27:22.985Z,0.00
2018-12-17T00:28:23.219Z,0.00
2018-12-17T00:30:23.619Z,0.00
2018-12-17T00:31:23.978Z,0.00
2018-12-17T00:32:24.002Z,0.00
2018-12-17T00:33:24.299Z,0.00
2018-12-17T00:34:24.879Z,0.00
2018-12-17T00:35:24.647Z,0.00
2018-12-17T00:36:25.005Z,0.00
2018-12-17T00:37:25.338Z,0.00
2018-12-17T00:38:25.671Z,0.00
2018-12-17T00:39:25.968Z,0.00
2018-12-17T00:40:26.276Z,0.00
2018-12-17T00:41:26.909Z,0.00
2018-12-17T00:42:26.705Z,0.00
2018-12-17T00:43:27.022Z,0.00
2018-12-17T00:44:27.331Z,0.00
2018-12-17T00:45:27.730Z,0.00
2018-12-17T00:46:28.063Z,0.00
2018-12-17T00:47:28.421Z,0.00
2018-12-17T00:48:28.769Z,0.00
2018-12-17T00:49:29.173Z,0.00
2018-12-17T00:50:29.443Z,0.00
2018-12-17T00:51:29.676Z,0.00
2018-12-17T00:52:29.948Z,0.00
2018-12-17T00:53:30.192Z,0.00
2018-12-17T00:54:30.512Z,0.00
2018-12-17T00:55:31.014Z,0.00
2018-12-17T00:56:31.251Z,0.00
2018-12-17T00:57:31.744Z,0.00
2018-12-17T00:58:32.039Z,0.00
2018-12-17T00:59:32.351Z,0.00
2018-12-17T01:00:32.948Z,0.00
2018-12-17T01:01:32.773Z,0.00
2018-12-17T01:02:33.573Z,0.00
2018-12-17T01:03:34.095Z,0.00
2018-12-17T01:04:34.200Z,0.00
2018-12-17T01:05:34.309Z,0.00
2018-12-17T01:06:34.622Z,0.00
2018-12-17T01:07:34.939Z,0.00
2018-12-17T01:08:35.256Z,0.00
2018-12-17T01:09:35.562Z,0.00
2018-12-17T01:10:35.839Z,0.00
2018-12-17T01:11:36.090Z,0.00
2018-12-17T01:12:36.196Z,0.00
2018-12-17T01:13:36.520Z,0.00
2018-12-17T01:14:36.916Z,0.00
2018-12-17T01:15:36.809Z,0.00
2018-12-17T01:16:37.307Z,0.00
2018-12-17T01:17:37.209Z,0.00
2018-12-17T01:18:37.408Z,0.00
2018-12-17T01:19:37.495Z,0.00
2018-12-17T01:20:37.616Z,0.00
2018-12-17T01:21:37.649Z,0.00
2018-12-17T01:22:37.785Z,0.00
2018-12-17T01:23:37.834Z,0.00
2018-12-17T01:24:37.986Z,0.00
2018-12-17T01:25:38.059Z,0.00
2018-12-17T01:26:38.098Z,0.00
2018-12-17T01:27:38.243Z,0.00
2018-12-17T01:28:38.355Z,0.00
2018-12-17T01:29:38.550Z,0.00
2018-12-17T01:30:38.813Z,0.00
2018-12-17T01:31:38.871Z,0.00
2018-12-17T01:32:38.993Z,0.00
2018-12-17T01:33:38.962Z,0.00
2018-12-17T01:34:39.621Z,0.00
2018-12-17T01:35:39.748Z,0.00
2018-12-17T01:36:39.509Z,0.00
2018-12-17T01:37:39.857Z,0.00
2018-12-17T01:38:40.218Z,0.00
2018-12-17T01:39:40.460Z,0.00
2018-12-17T01:40:40.706Z,0.00
2018-12-17T01:41:41.190Z,0.00
2018-12-17T01:42:41.536Z,0.00
2018-12-17T01:43:41.771Z,0.00
2018-12-17T01:44:42.079Z,0.00
2018-12-17T01:45:42.383Z,0.00
2018-12-17T01:46:42.696Z,0.00
2018-12-17T01:47:42.918Z,0.00
2018-12-17T01:48:43.391Z,0.00
2018-12-17T01:49:43.741Z,0.00
2018-12-17T01:50:44.090Z,0.00
2018-12-17T01:51:44.341Z,0.00
2018-12-17T01:52:44.589Z,0.00
2018-12-17T01:53:44.936Z,0.00
2018-12-17T01:54:45.239Z,0.00
2018-12-17T01:55:45.567Z,0.00
2018-12-17T01:56:45.928Z,0.00
2018-12-17T01:57:46.308Z,0.00
2018-12-17T01:58:46.672Z,0.00
2018-12-17T01:59:47.165Z,0.00
2018-12-17T02:00:47.511Z,0.00
2018-12-17T02:01:47.834Z,0.00
2018-12-17T02:02:49.015Z,0.00
2018-12-17T02:03:49.136Z,0.00
2018-12-17T02:04:49.021Z,0.00
2018-12-17T02:05:49.638Z,0.00
2018-12-17T02:06:49.863Z,0.00
2018-12-17T02:07:50.098Z,0.00
2018-12-17T02:08:50.396Z,0.00
2018-12-17T02:09:50.489Z,0.00
2018-12-17T02:10:50.772Z,0.00
2018-12-17T02:11:51.123Z,0.00
2018-12-17T02:12:51.438Z,0.00
2018-12-17T02:13:51.662Z,0.00
2018-12-17T02:14:51.963Z,0.00
2018-12-17T02:15:52.063Z,0.00
2018-12-17T02:16:52.067Z,0.00
2018-12-17T02:17:51.962Z,0.00
2018-12-17T02:18:52.184Z,0.00
2018-12-17T02:19:52.407Z,0.00
2018-12-17T02:20:52.538Z,0.00
2018-12-17T02:21:52.650Z,0.00
2018-12-17T02:22:52.716Z,0.00
2018-12-17T02:23:52.827Z,0.00
2018-12-17T02:24:52.923Z,0.00
2018-12-17T02:25:52.974Z,0.00
2018-12-17T02:26:53.012Z,0.00
2018-12-17T02:27:53.057Z,0.00
2018-12-17T02:28:53.116Z,0.00
2018-12-17T02:29:53.378Z,0.00
2018-12-17T02:30:53.463Z,0.00
2018-12-17T02:31:53.569Z,0.00
2018-12-17T02:32:53.681Z,0.00
2018-12-17T02:33:53.720Z,0.00
2018-12-17T02:34:53.914Z,0.00
2018-12-17T02:35:53.940Z,0.00
2018-12-17T02:36:54.154Z,0.00
2018-12-17T02:37:54.237Z,0.00
2018-12-17T02:38:54.244Z,0.00
2018-12-17T02:39:54.495Z,0.00
2018-12-17T02:40:54.787Z,0.00
2018-12-17T02:41:54.613Z,0.00
2018-12-17T02:42:55.085Z,0.00
2018-12-17T02:43:55.383Z,0.00
2018-12-17T02:44:55.662Z,0.00
2018-12-17T02:45:55.918Z,0.00
2018-12-17T02:46:56.259Z,0.00
2018-12-17T02:47:56.767Z,0.00
2018-12-17T02:48:56.616Z,0.00
2018-12-17T02:49:56.935Z,0.00
2018-12-17T02:50:57.256Z,0.00
2018-12-17T02:51:57.875Z,0.00
2018-12-17T02:52:57.672Z,0.00
2018-12-17T02:53:58.094Z,0.00
2018-12-17T02:54:58.488Z,0.00
2018-12-17T02:55:58.701Z,0.00
2018-12-17T02:56:59.230Z,0.00
2018-12-17T02:57:59.545Z,0.00
2018-12-17T02:58:59.947Z,0.00
2018-12-17T03:00:00.442Z,0.00
2018-12-17T03:01:00.661Z,0.00
2018-12-17T03:02:00.475Z,0.00
2018-12-17T03:03:01.216Z,0.00
2018-12-17T03:04:01.496Z,0.00
2018-12-17T03:05:02.028Z,0.00
2018-12-17T03:06:01.630Z,0.00
2018-12-17T03:07:01.966Z,0.00
2018-12-17T03:08:01.733Z,0.00
2018-12-17T03:09:02.378Z,0.00
2018-12-17T03:10:03.086Z,0.00
2018-12-17T03:11:02.739Z,0.00
2018-12-17T03:12:02.992Z,0.00
2018-12-17T03:13:03.505Z,0.00
2018-12-17T03:14:03.204Z,0.00
2018-12-17T03:15:03.935Z,0.00
2018-12-17T03:16:04.244Z,0.00
2018-12-17T03:17:04.557Z,0.00
2018-12-17T03:18:04.532Z,0.00
2018-12-17T03:19:05.387Z,0.00
2018-12-17T03:20:05.810Z,0.00
2018-12-17T03:21:06.323Z,0.00
2018-12-17T03:22:06.017Z,0.00
2018-12-17T03:23:06.540Z,0.00
2018-12-17T03:24:06.540Z,0.00
2018-12-17T03:25:06.248Z,0.00
2018-12-17T03:26:06.619Z,0.00
2018-12-17T03:27:06.756Z,0.00
2018-12-17T03:28:06.965Z,0.00
2018-12-17T03:29:06.969Z,0.00
2018-12-17T03:30:07.193Z,0.00
2018-12-17T03:31:07.083Z,0.00
2018-12-17T03:32:07.457Z,0.00
2018-12-17T03:33:07.548Z,0.00
2018-12-17T03:34:07.507Z,0.00
2018-12-17T03:35:08.064Z,0.00
2018-12-17T03:36:08.103Z,0.00
2018-12-17T03:37:08.268Z,0.00
2018-12-17T03:38:08.006Z,0.00
2018-12-17T03:39:08.667Z,0.00
2018-12-17T03:40:08.750Z,0.00
2018-12-17T03:41:08.485Z,0.00
2018-12-17T03:42:09.146Z,0.00
2018-12-17T03:43:09.586Z,0.00
2018-12-17T03:44:09.466Z,0.00
2018-12-17T03:45:09.872Z,0.00
2018-12-17T03:46:10.388Z,0.00
2018-12-17T03:47:10.205Z,0.00
2018-12-17T03:48:10.720Z,0.00
2018-12-17T03:49:10.521Z,0.00
2018-12-17T03:50:10.804Z,0.00
2018-12-17T03:51:11.481Z,0.00
2018-12-17T03:52:11.552Z,0.00
2018-12-17T03:53:11.366Z,0.00
2018-12-17T03:54:11.882Z,0.00
2018-12-17T03:55:11.645Z,0.00
2018-12-17T03:56:11.967Z,0.00
2018-12-17T03:57:12.319Z,0.00
2018-12-17T03:58:12.689Z,0.00
2018-12-17T04:00:12.981Z,0.00
2018-12-17T04:01:13.259Z,0.00
2018-12-17T04:02:13.736Z,0.00
2018-12-17T04:03:13.998Z,0.00
2018-12-17T04:04:14.429Z,0.00
2018-12-17T04:05:15.017Z,0.00
2018-12-17T04:06:15.041Z,0.00
2018-12-17T04:07:14.785Z,0.00
2018-12-17T04:08:15.153Z,0.00
2018-12-17T04:09:15.465Z,0.00
2018-12-17T04:10:16.273Z,0.00
2018-12-17T04:11:16.104Z,0.00
2018-12-17T04:12:16.420Z,0.00
2018-12-17T04:13:16.686Z,0.00
2018-12-17T04:14:16.952Z,0.00
2018-12-17T04:15:17.051Z,0.00
2018-12-17T04:16:17.316Z,0.00
2018-12-17T04:17:17.828Z,0.00
2018-12-17T04:18:17.677Z,0.00
2018-12-17T04:19:18.167Z,0.00
2018-12-17T04:20:19.208Z,0.00
2018-12-17T04:21:19.307Z,0.00
2018-12-17T04:22:19.319Z,0.00
2018-12-17T04:23:19.423Z,0.00
2018-12-17T04:24:19.734Z,0.00
2018-12-17T04:25:20.056Z,0.00
2018-12-17T04:26:20.373Z,0.00
2018-12-17T04:27:20.677Z,0.00
2018-12-17T04:28:20.989Z,0.00
2018-12-17T04:29:21.127Z,0.00
2018-12-17T04:30:21.220Z,0.00
2018-12-17T04:32:21.736Z,0.00
2018-12-17T04:33:21.951Z,0.00
2018-12-17T04:34:21.933Z,0.00
2018-12-17T04:35:22.057Z,0.00
2018-12-17T04:36:22.041Z,0.00
2018-12-17T04:37:22.101Z,0.00
2018-12-17T04:38:22.436Z,0.00
2018-12-17T04:39:22.521Z,0.00
2018-12-17T04:40:22.547Z,0.00
2018-12-17T04:41:22.599Z,0.00
2018-12-17T04:42:22.657Z,0.00
2018-12-17T04:43:22.798Z,0.00
2018-12-17T04:44:22.834Z,0.00
2018-12-17T04:45:22.876Z,0.00
2018-12-17T04:46:22.921Z,0.00
2018-12-17T04:47:22.882Z,0.00
2018-12-17T04:48:23.567Z,0.00
2018-12-17T04:49:23.782Z,0.00
2018-12-17T04:50:23.873Z,0.00
2018-12-17T04:51:23.884Z,0.00
2018-12-17T04:52:23.916Z,0.00
2018-12-17T04:53:23.875Z,0.00
2018-12-17T04:54:24.235Z,0.00
2018-12-17T04:55:24.868Z,0.00
2018-12-17T04:56:24.706Z,0.00
2018-12-17T04:57:24.964Z,0.00
2018-12-17T04:58:25.345Z,0.00
2018-12-17T04:59:25.624Z,0.00
2018-12-17T05:00:25.941Z,0.00
2018-12-17T05:01:26.292Z,0.00
2018-12-17T05:02:26.537Z,0.00
2018-12-17T05:03:26.798Z,0.00
2018-12-17T05:04:27.125Z,0.00
2018-12-17T05:05:27.412Z,0.00
2018-12-17T05:06:27.706Z,0.00
2018-12-17T05:07:28.029Z,0.00
2018-12-17T05:08:28.331Z,0.00
2018-12-17T05:09:28.644Z,0.00
2018-12-17T05:10:28.975Z,0.00
2018-12-17T05:11:29.274Z,0.00
2018-12-17T05:12:29.719Z,0.00
2018-12-17T05:13:30.147Z,0.00
2018-12-17T05:14:30.670Z,0.00
2018-12-17T05:15:30.500Z,0.00
2018-12-17T05:16:30.853Z,0.00
2018-12-17T05:17:31.105Z,0.00
2018-12-17T05:18:31.371Z,0.00
2018-12-17T05:19:31.688Z,0.00
2018-12-17T05:20:32.046Z,0.00
2018-12-17T05:21:32.576Z,0.00
2018-12-17T05:22:32.409Z,0.00
2018-12-17T05:23:33.020Z,0.00
2018-12-17T05:24:32.926Z,0.00
2018-12-17T05:25:33.866Z,0.00
2018-12-17T05:26:34.578Z,0.00
2018-12-17T05:27:34.795Z,0.00
2018-12-17T05:28:35.103Z,0.00
2018-12-17T05:29:35.421Z,0.00
2018-12-17T05:30:35.740Z,0.00
2018-12-17T05:31:35.994Z,0.00
2018-12-17T05:32:36.359Z,0.00
2018-12-17T05:33:36.467Z,0.00
2018-12-17T05:34:36.584Z,0.00
2018-12-17T05:35:36.800Z,0.00
2018-12-17T05:36:36.904Z,0.00
2018-12-17T05:37:36.896Z,0.00
2018-12-17T05:38:36.810Z,0.00
2018-12-17T05:39:37.429Z,0.00
2018-12-17T05:40:37.531Z,0.00
2018-12-17T05:41:37.283Z,0.00
2018-12-17T05:42:37.555Z,0.00
2018-12-17T05:43:38.721Z,0.00
2018-12-17T05:44:37.737Z,0.00
2018-12-17T05:45:37.799Z,0.00
2018-12-17T05:46:37.851Z,0.00
2018-12-17T05:47:37.907Z,0.00
2018-12-17T05:48:37.953Z,0.00
2018-12-17T05:49:37.989Z,0.00
2018-12-17T05:50:38.225Z,0.00
2018-12-17T05:51:38.319Z,0.00
2018-12-17T05:52:38.517Z,0.00
2018-12-17T05:54:38.721Z,0.00
2018-12-17T05:55:38.813Z,0.00
2018-12-17T05:56:38.842Z,0.00
2018-12-17T05:57:38.966Z,0.00
2018-12-17T05:58:39.069Z,0.00
2018-12-17T05:59:39.027Z,0.00
2018-12-17T06:00:39.376Z,0.00
2018-12-17T06:01:39.688Z,0.00
2018-12-17T06:02:39.957Z,0.00
2018-12-17T06:03:40.274Z,0.00
2018-12-17T06:04:40.626Z,0.00
2018-12-17T06:05:40.895Z,0.00
2018-12-17T06:06:41.509Z,0.00
2018-12-17T06:07:41.331Z,0.00
2018-12-17T06:08:41.647Z,0.00
2018-12-17T06:09:42.501Z,0.00
2018-12-17T06:10:42.273Z,0.00
2018-12-17T06:11:42.815Z,0.00
2018-12-17T06:12:42.596Z,0.00
2018-12-17T06:13:42.909Z,0.00
2018-12-17T06:14:43.313Z,0.00
2018-12-17T06:15:43.639Z,0.00
2018-12-17T06:16:43.957Z,0.00
2018-12-17T06:17:44.259Z,0.00
2018-12-17T06:18:44.580Z,0.00
2018-12-17T06:19:44.950Z,0.00
2018-12-17T06:20:45.384Z,0.00
2018-12-17T06:21:45.734Z,0.00
2018-12-17T06:22:46.071Z,0.00
2018-12-17T06:23:46.347Z,0.00
2018-12-17T06:24:46.832Z,0.00
2018-12-17T06:25:47.072Z,0.00
2018-12-17T06:26:47.384Z,0.00
2018-12-17T06:27:47.897Z,0.00
2018-12-17T06:28:47.896Z,0.00
2018-12-17T06:29:47.886Z,0.00
2018-12-17T06:30:49.128Z,0.00
2018-12-17T06:31:49.132Z,0.00
2018-12-17T06:32:49.244Z,0.00
2018-12-17T06:33:49.506Z,0.00
2018-12-17T06:34:50.021Z,0.00
2018-12-17T06:35:49.568Z,0.00
2018-12-17T06:36:49.985Z,0.00
2018-12-17T06:37:50.197Z,0.00
2018-12-17T06:38:50.617Z,0.00
2018-12-17T06:39:51.217Z,0.00
2018-12-17T06:40:51.007Z,0.00
2018-12-17T06:41:51.247Z,0.00
2018-12-17T06:42:51.297Z,1.00
2018-12-17T06:43:51.666Z,1.00
2018-12-17T06:44:51.887Z,1.00
2018-12-17T06:45:52.063Z,1.00
2018-12-17T06:46:51.796Z,2.00
2018-12-17T06:47:52.155Z,2.00
2018-12-17T06:48:52.372Z,2.00
2018-12-17T06:49:52.459Z,2.00
2018-12-17T06:50:52.589Z,3.00
2018-12-17T06:51:52.678Z,2.00
2018-12-17T06:52:52.737Z,4.00
2018-12-17T06:53:52.810Z,4.00
2018-12-17T06:54:54.965Z,5.00
2018-12-17T06:55:52.916Z,6.00
2018-12-17T06:56:52.949Z,7.00
2018-12-17T06:57:52.993Z,7.00
2018-12-17T06:58:53.117Z,9.00
2018-12-17T06:59:53.214Z,9.00
2018-12-17T07:00:53.304Z,11.00
2018-12-17T07:01:53.409Z,12.00
2018-12-17T07:02:53.634Z,14.00
2018-12-17T07:03:53.840Z,16.00
2018-12-17T07:04:53.963Z,19.00
2018-12-17T07:05:54.316Z,22.00
2018-12-17T07:06:54.105Z,26.00
2018-12-17T07:07:54.599Z,29.00
2018-12-17T07:08:54.942Z,34.00
2018-12-17T07:09:55.209Z,40.00
2018-12-17T07:10:55.592Z,44.00
2018-12-17T07:11:55.878Z,51.00
2018-12-17T07:12:56.119Z,54.00
2018-12-17T07:13:56.404Z,61.00
2018-12-17T07:14:56.780Z,68.00
2018-12-17T07:15:57.146Z,74.00
2018-12-17T07:16:57.516Z,81.00
2018-12-17T07:17:57.973Z,84.00
2018-12-17T07:18:58.280Z,88.00
2018-12-17T07:19:58.752Z,99.00
2018-12-17T07:20:59.112Z,106.00
2018-12-17T07:21:59.419Z,121.00
2018-12-17T07:22:59.652Z,132.00
2018-12-17T07:24:00.178Z,143.00
2018-12-17T07:25:00.843Z,148.00
2018-12-17T07:26:01.254Z,145.00
2018-12-17T07:27:01.112Z,154.00
2018-12-17T07:28:01.402Z,161.00
2018-12-17T07:29:02.101Z,160.00
2018-12-17T07:30:02.188Z,175.00
2018-12-17T07:31:02.449Z,177.00
2018-12-17T07:32:02.680Z,183.00
2018-12-17T07:33:02.757Z,202.00
2018-12-17T07:34:02.491Z,210.00
2018-12-17T07:35:03.573Z,213.00
2018-12-17T07:36:03.378Z,210.00
2018-12-17T07:37:03.793Z,215.00
2018-12-17T07:38:04.519Z,229.00
2018-12-17T07:39:04.421Z,224.00
2018-12-17T07:40:05.442Z,232.00
2018-12-17T07:41:05.567Z,248.00
2018-12-17T07:42:06.076Z,282.00
2018-12-17T07:43:06.092Z,285.00
2018-12-17T07:44:06.603Z,285.00
2018-12-17T07:45:06.469Z,326.00
2018-12-17T07:46:06.814Z,333.00
2018-12-17T07:47:06.920Z,316.00
2018-12-17T07:48:07.058Z,355.00
2018-12-17T07:49:07.103Z,354.00
2018-12-17T07:50:07.128Z,358.00
2018-12-17T07:51:07.165Z,359.00
2018-12-17T07:52:07.421Z,377.00
2018-12-17T07:53:07.532Z,407.00
2018-12-17T07:54:07.690Z,423.00
2018-12-17T07:55:07.734Z,456.00
2018-12-17T07:56:07.787Z,516.00
2018-12-17T07:57:07.846Z,610.00
2018-12-17T07:58:07.584Z,663.00
2018-12-17T07:59:08.033Z,677.00
2018-12-17T08:00:08.711Z,685.00
2018-12-17T08:01:08.957Z,689.00
2018-12-17T08:02:09.211Z,686.00
2018-12-17T08:03:09.225Z,676.00
2018-12-17T08:04:09.291Z,747.00
2018-12-17T08:05:09.360Z,764.00
2018-12-17T08:06:09.356Z,826.00
2018-12-17T08:07:09.545Z,908.00
2018-12-17T08:08:09.589Z,844.00
2018-12-17T08:09:09.914Z,793.00
2018-12-17T08:10:09.957Z,820.00
2018-12-17T08:11:09.781Z,889.00
2018-12-17T08:12:10.177Z,975.00
2018-12-17T08:13:10.683Z,990.00
2018-12-17T08:14:11.018Z,984.00
2018-12-17T08:15:11.274Z,1007.00
2018-12-17T08:16:11.727Z,1072.00
2018-12-17T08:17:12.325Z,1106.00
2018-12-17T08:18:12.185Z,1063.00
2018-12-17T08:19:12.481Z,1188.00
2018-12-17T08:20:12.793Z,1281.00
2018-12-17T08:21:13.147Z,1221.00
2018-12-17T08:22:13.484Z,1101.00
2018-12-17T08:23:13.740Z,1103.00
2018-12-17T08:24:14.328Z,1105.00
2018-12-17T08:25:14.555Z,1062.00
2018-12-17T08:26:14.378Z,1095.00
2018-12-17T08:27:14.820Z,1112.00
2018-12-17T08:28:15.099Z,1143.00
2018-12-17T08:29:15.695Z,1187.00
2018-12-17T08:30:15.901Z,1246.00
2018-12-17T08:31:15.738Z,1371.00
2018-12-17T08:32:16.267Z,1375.00
2018-12-17T08:33:16.055Z,1440.00
2018-12-17T08:34:16.484Z,1732.00
2018-12-17T08:35:16.798Z,1731.00
2018-12-17T08:36:17.148Z,1705.00
2018-12-17T08:37:17.384Z,1718.00
2018-12-17T08:38:17.630Z,1649.00
2018-12-17T08:39:18.223Z,1978.00
2018-12-17T08:40:18.643Z,1809.00
2018-12-17T08:41:19.100Z,1714.00
2018-12-17T08:42:19.898Z,1867.00
2018-12-17T08:43:20.096Z,1818.00
2018-12-17T08:44:20.510Z,1868.00
2018-12-17T08:45:20.802Z,1724.00
2018-12-17T08:46:21.242Z,1630.00
2018-12-17T08:47:21.305Z,1766.00
2018-12-17T08:48:21.256Z,1832.00
2018-12-17T08:49:21.873Z,1722.00
2018-12-17T08:50:21.963Z,1660.00
2018-12-17T08:51:22.077Z,1748.00
2018-12-17T08:52:22.165Z,1660.00
2018-12-17T08:53:22.190Z,1569.00
2018-12-17T08:54:22.169Z,1601.00
2018-12-17T08:55:22.348Z,1484.00
2018-12-17T08:56:22.475Z,1493.00
2018-12-17T08:57:22.994Z,1490.00
2018-12-17T08:58:22.534Z,1394.00
2018-12-17T08:59:22.734Z,1435.00
2018-12-17T09:00:22.867Z,1617.00
2018-12-17T09:01:22.902Z,1659.00
2018-12-17T09:02:23.064Z,1723.00
2018-12-17T09:03:23.118Z,1767.00
2018-12-17T09:04:23.199Z,1797.00
2018-12-17T09:05:23.398Z,1899.00
2018-12-17T09:06:23.489Z,1903.00
2018-12-17T09:07:23.607Z,1803.00
2018-12-17T09:08:23.715Z,1790.00
2018-12-17T09:09:23.794Z,1499.00
2018-12-17T09:10:23.875Z,1469.00
2018-12-17T09:11:24.049Z,1535.00
2018-12-17T09:12:24.173Z,1591.00
2018-12-17T09:13:24.518Z,1700.00
2018-12-17T09:14:24.562Z,1888.00
2018-12-17T09:15:24.517Z,1807.00
2018-12-17T09:16:24.810Z,1885.00
2018-12-17T09:17:25.161Z,1958.00
2018-12-17T09:18:25.471Z,2135.00
2018-12-17T09:19:25.804Z,2170.00
2018-12-17T09:20:26.138Z,2181.00
2018-12-17T09:21:26.416Z,2279.00
2018-12-17T09:22:26.733Z,2226.00
2018-12-17T09:23:27.306Z,2180.00
2018-12-17T09:24:27.408Z,2167.00
2018-12-17T09:25:27.257Z,2129.00
2018-12-17T09:26:27.578Z,1860.00
2018-12-17T09:27:27.826Z,1833.00
2018-12-17T09:28:28.238Z,1670.00
2018-12-17T09:29:28.512Z,1686.00
2018-12-17T09:30:28.820Z,1749.00
2018-12-17T09:31:29.174Z,1675.00
2018-12-17T09:32:29.450Z,1674.00
2018-12-17T09:33:29.885Z,1676.00
2018-12-17T09:34:30.338Z,1694.00
2018-12-17T09:35:30.603Z,1688.00
2018-12-17T09:36:30.919Z,1679.00
2018-12-17T09:37:31.226Z,1759.00
2018-12-17T09:38:31.602Z,1669.00
2018-12-17T09:39:31.952Z,1666.00
2018-12-17T09:40:32.271Z,1787.00
2018-12-17T09:41:32.614Z,1793.00
2018-12-17T09:42:32.972Z,1797.00
2018-12-17T09:43:33.706Z,1721.00
2018-12-17T09:44:34.626Z,2003.00
2018-12-17T09:45:35.145Z,2132.00
2018-12-17T09:46:35.147Z,2321.00
2018-12-17T09:47:35.568Z,2286.00
2018-12-17T09:48:35.990Z,2196.00
2018-12-17T09:49:36.093Z,2210.00
2018-12-17T09:50:36.302Z,2223.00
2018-12-17T09:51:36.614Z,2154.00
2018-12-17T09:52:36.827Z,2044.00
2018-12-17T09:53:36.938Z,1794.00
2018-12-17T09:54:37.045Z,1650.00
2018-12-17T09:55:36.935Z,1456.00
2018-12-17T09:56:37.351Z,1338.00
2018-12-17T09:57:37.447Z,1215.00
2018-12-17T09:58:37.555Z,1301.00
2018-12-17T09:59:37.683Z,1250.00
2018-12-17T10:00:37.770Z,1310.00
2018-12-17T10:01:37.832Z,1270.00
2018-12-17T10:02:37.990Z,1383.00
2018-12-17T10:03:38.089Z,1403.00
2018-12-17T10:04:38.344Z,1480.00
2018-12-17T10:05:38.426Z,1599.00
2018-12-17T10:06:38.792Z,1661.00
2018-12-17T10:07:38.909Z,1940.00
2018-12-17T10:08:38.998Z,2218.00
2018-12-17T10:09:39.093Z,2291.00
2018-12-17T10:10:39.103Z,2432.00
2018-12-17T10:11:39.063Z,2518.00
2018-12-17T10:12:39.458Z,2787.00
2018-12-17T10:13:39.751Z,2471.00
2018-12-17T10:14:40.065Z,2476.00
2018-12-17T10:15:40.374Z,2283.00
2018-12-17T10:17:40.699Z,2488.00
2018-12-17T10:18:41.031Z,2427.00
2018-12-17T10:19:41.267Z,2327.00
2018-12-17T10:20:41.653Z,2347.00
2018-12-17T10:21:41.958Z,2498.00
2018-12-17T10:22:42.313Z,2453.00
2018-12-17T10:23:42.590Z,2228.00
2018-12-17T10:24:43.014Z,2238.00
2018-12-17T10:25:43.584Z,2213.00
2018-12-17T10:27:43.430Z,2054.00
2018-12-17T10:28:43.754Z,2012.00
2018-12-17T10:29:44.146Z,2120.00
2018-12-17T10:30:44.473Z,2096.00
2018-12-17T10:31:44.830Z,1923.00
2018-12-17T10:32:45.295Z,2174.00
2018-12-17T10:33:45.844Z,2070.00
2018-12-17T10:34:45.627Z,1785.00
2018-12-17T10:35:45.930Z,1744.00
2018-12-17T10:36:46.291Z,1706.00
2018-12-17T10:37:46.518Z,1593.00
2018-12-17T10:38:47.160Z,1581.00
2018-12-17T10:39:47.076Z,1498.00
2018-12-17T10:40:47.443Z,1455.00
2018-12-17T10:41:47.724Z,1484.00
2018-12-17T10:42:48.628Z,1613.00
2018-12-17T10:44:49.257Z,1555.00
2018-12-17T10:45:49.259Z,1562.00
2018-12-17T10:46:50.084Z,1743.00
2018-12-17T10:47:50.399Z,1545.00
2018-12-17T10:48:50.925Z,1542.00
2018-12-17T10:49:50.909Z,1576.00
2018-12-17T10:50:51.441Z,1631.00
2018-12-17T10:51:51.184Z,1761.00
2018-12-17T10:52:51.354Z,1808.00
2018-12-17T10:53:51.570Z,1839.00
2018-12-17T10:54:51.876Z,2016.00
2018-12-17T10:55:51.978Z,1992.00
2018-12-17T10:56:51.878Z,1985.00
2018-12-17T10:57:52.361Z,1989.00
2018-12-17T10:58:52.460Z,1957.00
2018-12-17T10:59:52.650Z,1977.00
2018-12-17T11:01:52.755Z,1721.00
2018-12-17T11:02:53.256Z,1831.00
2018-12-17T11:03:53.559Z,1749.00
2018-12-17T11:04:53.539Z,1804.00
2018-12-17T11:05:54.093Z,1969.00
2018-12-17T11:06:54.316Z,2227.00
2018-12-17T11:07:54.426Z,2278.00
2018-12-17T11:08:54.626Z,2284.00
2018-12-17T11:09:54.364Z,2167.00
2018-12-17T11:10:54.607Z,1809.00
2018-12-17T11:11:56.409Z,1624.00
2018-12-17T11:12:55.120Z,1724.00
2018-12-17T11:13:55.543Z,1712.00
2018-12-17T11:14:55.830Z,1556.00
2018-12-17T11:15:56.139Z,1601.00
2018-12-17T11:16:56.442Z,1566.00
2018-12-17T11:17:56.760Z,1510.00
2018-12-17T11:18:57.117Z,1470.00
2018-12-17T11:19:57.505Z,1400.00
2018-12-17T11:20:57.803Z,1508.00
2018-12-17T11:21:58.163Z,1441.00
2018-12-17T11:22:58.648Z,1441.00
2018-12-17T11:23:58.959Z,1332.00
2018-12-17T11:24:59.268Z,1325.00
2018-12-17T11:25:59.571Z,1610.00
2018-12-17T11:26:59.912Z,1557.00
2018-12-17T11:28:00.207Z,1473.00
2018-12-17T11:29:00.493Z,1513.00
2018-12-17T11:30:00.733Z,1517.00
2018-12-17T11:31:01.568Z,1600.00
2018-12-17T11:32:01.638Z,1709.00
2018-12-17T11:33:01.839Z,1623.00
2018-12-17T11:34:02.351Z,1784.00
2018-12-17T11:35:02.558Z,1696.00
2018-12-17T11:36:02.712Z,1872.00
2018-12-17T11:37:02.899Z,1938.00
2018-12-17T11:38:03.213Z,1840.00
2018-12-17T11:39:03.945Z,1772.00
2018-12-17T11:40:04.257Z,2072.00
2018-12-17T11:41:04.377Z,1939.00
2018-12-17T11:42:04.843Z,2078.00
2018-12-17T11:43:04.680Z,1926.00
2018-12-17T11:44:05.716Z,1939.00
2018-12-17T11:45:05.717Z,1889.00
2018-12-17T11:46:05.349Z,1636.00
2018-12-17T11:47:05.626Z,1605.00
2018-12-17T11:48:05.942Z,1681.00
2018-12-17T11:49:06.264Z,1622.00
2018-12-17T11:50:06.469Z,1781.00
2018-12-17T11:51:06.576Z,1833.00
2018-12-17T11:52:06.659Z,1952.00
2018-12-17T11:53:07.213Z,2317.00
2018-12-17T11:54:06.809Z,2643.00
2018-12-17T11:55:06.799Z,2675.00
2018-12-17T11:56:07.332Z,2492.00
2018-12-17T11:57:07.149Z,2659.00
2018-12-17T11:58:07.390Z,2707.00
2018-12-17T11:59:07.236Z,3060.00
2018-12-17T12:00:07.486Z,3495.00
2018-12-17T12:01:07.697Z,4017.00
2018-12-17T12:02:08.018Z,4167.00
2018-12-17T12:03:07.881Z,3692.00
2018-12-17T12:04:08.295Z,3910.00
2018-12-17T12:06:13.973Z,3850.00
2018-12-17T12:07:09.103Z,3670.00
2018-12-17T12:09:09.353Z,3736.00
2018-12-17T12:10:09.091Z,3607.00
2018-12-17T12:11:09.549Z,3819.00
2018-12-17T12:12:09.869Z,3158.00
2018-12-17T12:13:10.376Z,2984.00
2018-12-17T12:14:10.240Z,2608.00
2018-12-17T12:15:11.397Z,2280.00
2018-12-17T12:16:10.902Z,2296.00
2018-12-17T12:17:10.817Z,2319.00
2018-12-17T12:18:11.124Z,2523.00
2018-12-17T12:19:11.397Z,2710.00
2018-12-17T12:20:11.853Z,3144.00
2018-12-17T12:21:12.234Z,3043.00
2018-12-17T12:22:12.522Z,3309.00
2018-12-17T12:23:12.896Z,3366.00
2018-12-17T12:24:13.173Z,3019.00
2018-12-17T12:25:13.640Z,3225.00
2018-12-17T12:26:13.942Z,3981.00
2018-12-17T12:27:14.253Z,4339.00
2018-12-17T12:28:14.521Z,4576.00
2018-12-17T12:29:14.858Z,4906.00
2018-12-17T12:30:15.126Z,5951.00
2018-12-17T12:31:15.578Z,6628.00
2018-12-17T12:32:15.877Z,6633.00
2018-12-17T12:33:16.116Z,7911.00
2018-12-17T12:34:17.563Z,7064.00
2018-12-17T12:35:16.975Z,6604.00
2018-12-17T12:36:17.223Z,6222.00
2018-12-17T12:37:17.540Z,6296.00
2018-12-17T12:38:17.775Z,6232.00
2018-12-17T12:39:18.571Z,5799.00
2018-12-17T12:40:19.391Z,5237.00
2018-12-17T12:41:19.500Z,4550.00
2018-12-17T12:42:19.608Z,4723.00
2018-12-17T12:43:19.716Z,4580.00
2018-12-17T12:44:20.037Z,4852.00
2018-12-17T12:45:20.238Z,5371.00
2018-12-17T12:46:20.759Z,5206.00
2018-12-17T12:47:20.457Z,4985.00
2018-12-17T12:48:20.976Z,4896.00
2018-12-17T12:49:20.887Z,5026.00
2018-12-17T12:50:21.296Z,4960.00
2018-12-17T12:51:21.611Z,3762.00
2018-12-17T12:52:21.724Z,3601.00
2018-12-17T12:53:21.931Z,4027.00
2018-12-17T12:54:22.030Z,4014.00
2018-12-17T12:55:22.033Z,3788.00
2018-12-17T12:56:21.930Z,3750.00
2018-12-17T12:57:22.242Z,3559.00
2018-12-17T12:58:22.413Z,3168.00
2018-12-17T12:59:22.610Z,3053.00