createdAt,value
2018-07-08T00:00:28.877Z,20.56
2018-07-08T00:03:00.176Z,20.54
2018-07-08T00:05:30.672Z,20.52
2018-07-08T00:08:01.080Z,20.50
2018-07-08T00:10:33.485Z,20.49
2018-07-08T00:13:03.444Z,20.48
2018-07-08T00:15:33.501Z,20.47
2018-07-08T00:18:05.092Z,20.44
2018-07-08T00:20:35.067Z,20.43
2018-07-08T00:23:04.878Z,20.41
2018-07-08T00:25:36.153Z,20.41
2018-07-08T00:28:05.837Z,20.39
2018-07-08T00:30:35.133Z,20.37
2018-07-08T00:33:05.480Z,20.36
2018-07-08T00:35:38.241Z,20.34
2018-07-08T00:38:09.568Z,20.32
2018-07-08T00:40:39.112Z,20.32
2018-07-08T00:43:10.107Z,20.30
2018-07-08T00:45:39.948Z,20.29
2018-07-08T00:48:09.249Z,20.28
2018-07-08T00:50:38.657Z,20.26
2018-07-08T00:53:09.807Z,20.25
2018-07-08T00:55:40.153Z,20.23
2018-07-08T00:58:12.193Z,20.22
2018-07-08T01:00:41.729Z,20.20
2018-07-08T01:03:11.041Z,20.18
2018-07-08T01:05:41.356Z,20.17
2018-07-08T01:08:10.605Z,20.15
2018-07-08T01:10:41.661Z,20.14
2018-07-08T01:13:12.627Z,20.13
2018-07-08T01:15:41.893Z,20.12
2018-07-08T01:18:11.744Z,20.10
2018-07-08T01:20:43.866Z,20.08
2018-07-08T01:23:13.204Z,20.08
2018-07-08T01:28:12.390Z,20.05
2018-07-08T01:30:41.641Z,20.04
2018-07-08T01:33:12.630Z,20.02
2018-07-08T01:35:42.944Z,20.02
2018-07-08T01:38:14.088Z,20.01
2018-07-08T01:40:43.561Z,19.98
2018-07-08T01:43:12.826Z,19.97
2018-07-08T01:45:42.649Z,19.97
2018-07-08T01:48:11.950Z,19.94
2018-07-08T01:50:41.371Z,19.93
2018-07-08T01:53:10.666Z,19.94
2018-07-08T01:55:39.995Z,19.90
2018-07-08T01:58:09.485Z,19.89
2018-07-08T02:00:38.738Z,19.88
2018-07-08T02:03:11.021Z,19.87
2018-07-08T02:05:40.701Z,19.85
2018-07-08T02:08:11.700Z,19.84
2018-07-08T02:10:41.841Z,19.83
2018-07-08T02:13:12.072Z,19.80
2018-07-08T02:15:41.560Z,19.80
2018-07-08T02:18:10.964Z,19.79
2018-07-08T02:20:42.301Z,19.77
2018-07-08T02:23:11.804Z,19.76
2018-07-08T02:25:41.236Z,19.76
2018-07-08T02:28:10.816Z,19.74
2018-07-08T02:30:41.126Z,19.73
2018-07-08T02:33:10.540Z,19.72
2018-07-08T02:35:40.873Z,19.71
2018-07-08T02:38:10.335Z,19.70
2018-07-08T02:40:40.401Z,19.68
2018-07-08T02:43:09.943Z,19.67
2018-07-08T02:45:39.813Z,19.66
2018-07-08T02:48:09.052Z,19.65
2018-07-08T02:50:38.812Z,19.64
2018-07-08T02:55:42.363Z,19.62
2018-07-08T02:58:11.586Z,19.61
2018-07-08T03:00:41.123Z,19.60
2018-07-08T03:03:10.870Z,19.58
2018-07-08T03:05:40.292Z,19.57
2018-07-08T03:08:09.497Z,19.56
2018-07-08T03:10:38.893Z,19.55
2018-07-08T03:13:08.271Z,19.53
2018-07-08T03:15:37.349Z,19.52
2018-07-08T03:18:06.753Z,19.51
2018-07-08T03:20:36.006Z,19.51
2018-07-08T03:23:05.079Z,19.49
2018-07-08T03:25:35.717Z,19.48
2018-07-08T03:28:06.233Z,19.46
2018-07-08T03:30:35.768Z,19.46
2018-07-08T03:33:05.449Z,19.46
2018-07-08T03:35:34.956Z,19.43
2018-07-08T03:38:04.628Z,19.42
2018-07-08T03:40:34.144Z,19.42
2018-07-08T03:43:03.329Z,19.41
2018-07-08T03:45:32.780Z,19.39
2018-07-08T03:48:02.491Z,19.39
2018-07-08T03:50:32.000Z,19.37
2018-07-08T03:53:01.305Z,19.36
2018-07-08T03:55:30.913Z,19.35
2018-07-08T03:58:00.923Z,19.34
2018-07-08T04:00:30.734Z,19.33
2018-07-08T04:03:00.637Z,19.33
2018-07-08T04:05:30.705Z,19.32
2018-07-08T04:08:01.162Z,19.31
2018-07-08T04:10:31.765Z,19.31
2018-07-08T04:13:01.824Z,19.29
2018-07-08T04:15:32.559Z,19.29
2018-07-08T04:18:10.314Z,19.28
2018-07-08T04:20:40.649Z,19.27
2018-07-08T04:23:10.422Z,19.27
2018-07-08T04:25:39.897Z,19.26
2018-07-08T04:28:09.285Z,19.25
2018-07-08T04:30:38.844Z,19.24
2018-07-08T04:33:08.685Z,19.23
2018-07-08T04:35:38.273Z,19.23
2018-07-08T04:38:07.796Z,19.22
2018-07-08T04:40:37.386Z,19.22
2018-07-08T04:43:07.563Z,19.20
2018-07-08T04:45:36.800Z,19.19
2018-07-08T04:48:06.749Z,19.19
2018-07-08T04:50:35.836Z,19.18
2018-07-08T04:53:05.393Z,19.18
2018-07-08T04:55:35.529Z,19.17
2018-07-08T04:58:05.522Z,19.17
2018-07-08T05:00:35.098Z,19.17
2018-07-08T05:03:04.277Z,19.16
2018-07-08T05:05:33.568Z,19.16
2018-07-08T05:08:03.051Z,19.14
2018-07-08T05:10:32.438Z,19.14
2018-07-08T05:13:01.893Z,19.14
2018-07-08T05:15:31.073Z,19.13
2018-07-08T05:18:00.282Z,19.13
2018-07-08T05:20:30.162Z,19.13
2018-07-08T05:22:59.612Z,19.12
2018-07-08T05:25:30.181Z,19.13
2018-07-08T05:27:59.665Z,19.12
2018-07-08T05:30:29.045Z,19.14
2018-07-08T05:32:58.742Z,19.22
2018-07-08T05:35:29.181Z,18.64
2018-07-08T05:37:58.293Z,17.58
2018-07-08T05:40:30.547Z,18.09
2018-07-08T05:43:01.561Z,18.13
2018-07-08T05:45:31.222Z,17.84
2018-07-08T05:48:00.301Z,17.52
2018-07-08T05:50:29.541Z,17.74
2018-07-08T05:52:59.345Z,18.07
2018-07-08T05:55:29.353Z,18.64
2018-07-08T05:57:58.581Z,18.80
2018-07-08T06:00:31.718Z,18.87
2018-07-08T06:03:08.537Z,18.93
2018-07-08T06:05:38.031Z,18.94
2018-07-08T06:08:07.394Z,18.96
2018-07-08T06:10:43.186Z,18.99
2018-07-08T06:13:12.502Z,19.01
2018-07-08T06:15:42.650Z,18.99
2018-07-08T06:18:13.791Z,18.99
2018-07-08T06:20:43.116Z,19.01
2018-07-08T06:23:13.609Z,19.04
2018-07-08T06:25:42.867Z,19.02
2018-07-08T06:28:12.615Z,19.03
2018-07-08T06:30:41.805Z,19.05
2018-07-08T06:33:12.289Z,19.03
2018-07-08T06:35:42.841Z,19.01
2018-07-08T06:38:14.073Z,19.01
2018-07-08T06:40:43.386Z,19.02
2018-07-08T06:43:13.321Z,19.06
2018-07-08T06:45:43.443Z,19.08
2018-07-08T06:48:13.238Z,19.10
2018-07-08T06:50:43.669Z,19.08
2018-07-08T06:53:14.659Z,19.06
2018-07-08T06:55:44.034Z,19.04
2018-07-08T06:58:15.101Z,19.04
2018-07-08T07:00:45.512Z,19.03
2018-07-08T07:03:16.290Z,19.03
2018-07-08T07:05:48.481Z,19.05
2018-07-08T07:08:22.486Z,19.05
2018-07-08T07:10:53.870Z,19.05
2018-07-08T07:13:23.350Z,19.07
2018-07-08T07:15:55.509Z,19.08
2018-07-08T07:18:39.477Z,19.08
2018-07-08T07:21:16.784Z,19.10
2018-07-08T07:23:45.894Z,19.10
2018-07-08T07:26:17.485Z,19.12
2018-07-08T07:28:48.712Z,19.12
2018-07-08T07:31:18.362Z,19.12
2018-07-08T07:33:53.818Z,19.12
2018-07-08T07:36:25.817Z,19.14
2018-07-08T07:38:59.389Z,19.14
2018-07-08T07:41:29.594Z,19.14
2018-07-08T07:43:59.341Z,19.17
2018-07-08T07:46:28.471Z,19.16
2018-07-08T07:49:05.414Z,19.16
2018-07-08T07:51:43.416Z,19.17
2018-07-08T07:54:28.127Z,19.19
2018-07-08T07:56:58.237Z,19.19
2018-07-08T07:59:30.401Z,19.20
2018-07-08T08:01:59.736Z,19.22
2018-07-08T08:04:30.313Z,19.20
2018-07-08T08:07:05.401Z,19.23
2018-07-08T08:09:35.002Z,19.20
2018-07-08T08:12:04.425Z,19.24
2018-07-08T08:14:35.231Z,19.25
2018-07-08T08:17:04.366Z,19.25
2018-07-08T08:19:35.314Z,19.25
2018-07-08T08:22:12.929Z,19.26
2018-07-08T08:24:42.712Z,19.27
2018-07-08T08:27:14.113Z,19.25
2018-07-08T08:29:48.269Z,19.28
2018-07-08T08:32:18.718Z,19.28
2018-07-08T08:34:52.224Z,19.27
2018-07-08T08:37:25.436Z,19.31
2018-07-08T08:39:55.841Z,19.29
2018-07-08T08:42:25.452Z,19.32
2018-07-08T08:45:01.249Z,19.32
2018-07-08T08:47:30.967Z,19.31
2018-07-08T08:50:04.186Z,19.32
2018-07-08T08:52:43.592Z,19.33
2018-07-08T08:55:15.317Z,19.34
2018-07-08T08:57:49.580Z,19.35
2018-07-08T09:00:43.454Z,19.34
2018-07-08T09:03:16.476Z,19.34
2018-07-08T09:05:50.628Z,19.36
2018-07-08T10:56:15.321Z,19.71
2018-07-08T10:58:46.518Z,19.70
2018-07-08T11:01:25.085Z,19.70
2018-07-08T11:04:04.554Z,19.71
2018-07-08T11:06:48.420Z,19.72
2018-07-08T11:09:19.524Z,19.71
2018-07-08T11:11:51.356Z,19.74
2018-07-08T11:14:27.466Z,19.76
2018-07-08T11:17:00.326Z,19.79
2018-07-08T11:19:32.081Z,19.76
2018-07-08T11:22:04.662Z,19.77
2018-07-08T11:24:41.318Z,19.77
2018-07-08T11:27:11.367Z,19.79
2018-07-08T11:29:44.342Z,19.77
2018-07-08T11:32:17.523Z,19.79
2018-07-08T11:34:49.028Z,19.79
2018-07-08T11:37:23.032Z,19.82
2018-07-08T11:40:08.949Z,19.80
2018-07-08T11:42:43.776Z,19.83
2018-07-08T11:45:16.756Z,19.84
2018-07-08T11:47:50.519Z,19.88
2018-07-08T11:50:21.807Z,19.87
2018-07-08T11:52:56.603Z,19.88
2018-07-08T11:55:29.798Z,19.89
2018-07-08T11:58:06.212Z,19.86
2018-07-08T12:00:38.416Z,19.86
2018-07-08T12:03:12.221Z,19.88
2018-07-08T12:05:48.530Z,19.88
2018-07-08T12:08:35.314Z,19.91
2018-07-08T12:11:14.661Z,19.92
2018-07-08T12:13:46.154Z,19.90
2018-07-08T12:16:21.204Z,19.93
2018-07-08T12:18:52.402Z,19.95
2018-07-08T12:21:32.212Z,19.94
2018-07-08T12:24:03.744Z,19.95
2018-07-08T12:26:37.512Z,19.95
2018-07-08T12:29:10.948Z,19.97
2018-07-08T12:31:40.523Z,20.00
2018-07-08T12:34:11.381Z,20.01
2018-07-08T12:36:42.659Z,19.99
2018-07-08T12:39:13.355Z,20.00
2018-07-08T12:41:43.370Z,20.00
2018-07-08T12:44:18.751Z,20.00
2018-07-08T12:46:50.874Z,20.00
2018-07-08T12:49:24.357Z,20.03
2018-07-08T12:51:55.028Z,20.01
2018-07-08T12:54:24.977Z,20.05
2018-07-08T12:56:57.034Z,20.04
2018-07-08T12:59:26.284Z,20.05
2018-07-08T13:02:05.014Z,20.06
2018-07-08T13:04:36.940Z,20.08
2018-07-08T13:07:08.692Z,20.07
2018-07-08T13:09:39.234Z,20.08
2018-07-08T13:12:10.180Z,20.06
2018-07-08T13:14:40.559Z,20.09
2018-07-08T13:17:11.484Z,20.11
2018-07-08T13:19:50.656Z,20.10
2018-07-08T13:22:21.973Z,20.11
2018-07-08T13:24:58.358Z,20.11
2018-07-08T13:27:38.351Z,20.11
2018-07-08T13:30:09.309Z,20.13
2018-07-08T13:32:41.414Z,20.14
2018-07-08T13:35:14.038Z,20.14
2018-07-08T13:37:45.420Z,20.14
2018-07-08T13:40:16.398Z,20.16
2018-07-08T13:42:48.383Z,20.21
2018-07-08T13:45:19.876Z,20.22
2018-07-08T13:47:50.477Z,20.20
2018-07-08T13:50:21.414Z,20.18
2018-07-08T13:52:50.560Z,20.21
2018-07-08T13:55:22.578Z,20.23
2018-07-08T13:57:55.696Z,20.23
2018-07-08T14:00:28.384Z,20.24
2018-07-08T14:03:03.695Z,20.27
2018-07-08T14:05:39.228Z,20.29
2018-07-08T14:08:09.325Z,20.28
2018-07-08T14:10:43.291Z,20.28
2018-07-08T14:13:12.713Z,20.29
2018-07-08T14:15:45.019Z,20.29
2018-07-08T14:18:16.488Z,20.30
2018-07-08T14:20:56.583Z,20.29
2018-07-08T14:23:26.639Z,20.31
2018-07-08T14:26:02.326Z,20.30
2018-07-08T14:28:33.315Z,20.33
2018-07-08T14:31:04.858Z,20.34
2018-07-08T14:33:37.905Z,20.36
2018-07-08T14:36:07.707Z,20.36
2018-07-08T14:38:40.084Z,20.36
2018-07-08T14:41:09.745Z,20.37
2018-07-08T14:43:41.029Z,20.38
2018-07-08T14:46:11.611Z,20.39
2018-07-08T14:48:48.229Z,20.38
2018-07-08T14:51:17.882Z,20.40
2018-07-08T14:53:48.621Z,20.41
2018-07-08T14:56:18.677Z,20.42
2018-07-08T14:58:48.706Z,20.43
2018-07-08T15:01:19.212Z,20.43
2018-07-08T15:03:50.676Z,20.43
2018-07-08T15:06:24.629Z,20.45
2018-07-08T15:08:55.696Z,20.46
2018-07-08T15:11:25.571Z,20.47
2018-07-08T15:13:57.328Z,20.47
2018-07-08T15:16:29.729Z,20.48
2018-07-08T15:19:02.352Z,20.48
2018-07-08T15:21:32.301Z,20.50
2018-07-08T15:24:04.388Z,20.50
2018-07-08T15:26:35.159Z,20.52
2018-07-08T15:29:20.296Z,20.52
2018-07-08T15:31:50.260Z,20.55
2018-07-08T15:34:21.804Z,20.56
2018-07-08T15:36:52.606Z,20.57
2018-07-08T15:39:27.645Z,20.58
2018-07-08T15:41:59.400Z,20.59
2018-07-08T15:44:30.544Z,20.58
2018-07-08T15:47:02.048Z,20.61
2018-07-08T15:49:37.863Z,20.61
2018-07-08T15:52:10.256Z,20.62
2018-07-08T15:54:41.427Z,20.64
2018-07-08T15:57:14.462Z,20.64
2018-07-08T15:59:44.980Z,20.67
2018-07-08T16:02:17.552Z,20.67
2018-07-08T16:04:48.688Z,20.70
2018-07-08T16:07:21.265Z,20.72
2018-07-08T16:09:51.382Z,20.72
2018-07-08T16:12:29.629Z,20.72
2018-07-08T16:14:59.687Z,20.71
2018-07-08T16:17:31.650Z,20.71
2018-07-08T16:20:02.135Z,20.72
2018-07-08T16:22:34.695Z,20.73
2018-07-08T16:25:07.865Z,20.72
2018-07-08T16:27:41.723Z,20.72
2018-07-08T16:30:15.361Z,20.72
2018-07-08T16:32:46.257Z,20.73
2018-07-08T16:35:17.748Z,20.73
2018-07-08T16:37:52.460Z,20.74
2018-07-08T16:40:28.288Z,20.73
2018-07-08T16:42:58.040Z,20.73
2018-07-08T16:45:30.433Z,20.73
2018-07-08T16:48:03.408Z,20.73
2018-07-08T16:50:38.287Z,20.75
2018-07-08T16:53:09.745Z,20.75
2018-07-08T16:55:41.556Z,20.76
2018-07-08T16:58:15.759Z,20.79
2018-07-08T17:00:51.796Z,20.79
2018-07-08T17:03:24.856Z,20.83
2018-07-08T17:05:59.672Z,20.87
2018-07-08T17:08:35.917Z,20.89
2018-07-08T17:11:14.945Z,20.84
2018-07-08T17:13:47.554Z,20.86
2018-07-08T17:16:19.949Z,20.85
2018-07-08T17:18:55.438Z,20.85
2018-07-08T17:21:26.416Z,20.86
2018-07-08T17:23:58.198Z,20.86
2018-07-08T17:26:30.916Z,20.90
2018-07-08T17:29:02.745Z,20.91
2018-07-08T17:31:33.275Z,20.89
2018-07-08T17:34:05.733Z,20.90
2018-07-08T17:36:37.370Z,20.87
2018-07-08T17:39:18.196Z,20.86
2018-07-08T17:41:49.385Z,20.82
2018-07-08T17:44:24.379Z,20.85
2018-07-08T17:46:55.484Z,20.83
2018-07-08T17:49:26.158Z,20.86
2018-07-08T17:51:55.980Z,20.88
2018-07-08T17:54:28.280Z,20.90
2018-07-08T17:56:59.588Z,20.88
2018-07-08T17:59:32.289Z,20.91
2018-07-08T18:02:05.239Z,20.94
2018-07-08T18:04:34.681Z,20.93
2018-07-08T18:07:09.063Z,20.97
2018-07-08T18:09:42.616Z,20.96
2018-07-08T18:12:14.429Z,20.93
2018-07-08T18:14:49.257Z,20.94
2018-07-08T18:17:22.175Z,20.94
2018-07-08T18:19:52.115Z,20.95
2018-07-08T18:22:28.132Z,20.93
2018-07-08T18:25:00.019Z,20.93
2018-07-08T18:27:37.656Z,20.92
2018-07-08T18:30:09.615Z,20.97
2018-07-08T18:32:41.257Z,20.93
2018-07-08T18:35:16.671Z,20.91
2018-07-08T18:37:49.400Z,20.95
2018-07-08T18:40:27.220Z,20.96
2018-07-08T18:43:00.654Z,20.96
2018-07-08T18:45:30.384Z,20.95
2018-07-08T18:48:01.111Z,20.94
2018-07-08T18:50:32.429Z,20.91
2018-07-08T18:53:03.456Z,20.89
2018-07-08T18:55:36.320Z,20.90
2018-07-08T18:58:06.675Z,20.93
2018-07-08T19:00:37.223Z,20.91
2018-07-08T19:03:12.589Z,20.92
2018-07-08T19:05:43.937Z,20.92
2018-07-08T19:08:16.783Z,20.93
2018-07-08T19:10:50.403Z,20.93
2018-07-08T19:13:24.760Z,20.92
2018-07-08T19:16:01.357Z,20.94
2018-07-08T19:18:32.584Z,20.93
2018-07-08T19:21:18.487Z,20.94
2018-07-08T19:23:51.591Z,20.93
2018-07-08T19:26:23.109Z,20.91
2018-07-08T19:28:52.408Z,20.92
2018-07-08T19:31:23.426Z,20.92
2018-07-08T19:33:56.091Z,20.91
2018-07-08T19:36:27.145Z,20.89
2018-07-08T19:38:58.145Z,20.89
2018-07-08T19:41:28.266Z,20.89
2018-07-08T19:44:02.293Z,20.89
2018-07-08T19:46:34.135Z,20.88
2018-07-08T19:49:04.630Z,20.86
2018-07-08T19:51:35.408Z,20.87
2018-07-08T19:54:08.147Z,20.86
2018-07-08T19:56:39.655Z,20.83
2018-07-08T19:59:10.545Z,20.82
2018-07-08T20:01:42.144Z,20.82
2018-07-08T20:04:15.416Z,20.81
2018-07-08T20:06:52.376Z,20.81
2018-07-08T20:09:27.441Z,20.80
2018-07-08T20:11:59.799Z,20.80
2018-07-08T20:14:33.835Z,20.79
2018-07-08T20:17:07.835Z,20.79
2018-07-08T20:19:43.736Z,20.79
2018-07-08T20:22:20.453Z,20.78
2018-07-08T20:24:54.265Z,20.77
2018-07-08T20:27:25.227Z,20.78
2018-07-08T20:29:58.110Z,20.78
2018-07-08T20:32:32.960Z,20.78
2018-07-08T20:35:04.251Z,20.79
2018-07-08T20:37:34.471Z,20.78
2018-07-08T20:40:09.563Z,20.79
2018-07-08T20:42:43.102Z,20.79
2018-07-08T20:45:17.916Z,20.78
2018-07-08T20:47:52.303Z,20.78
2018-07-08T20:50:25.271Z,20.79
2018-07-08T20:53:01.209Z,20.79
2018-07-08T20:55:34.865Z,20.78
2018-07-08T20:58:07.229Z,20.77
2018-07-08T21:00:42.323Z,20.78
2018-07-08T21:03:14.279Z,20.78
2018-07-08T21:05:49.509Z,20.77
2018-07-08T21:08:21.633Z,20.77
2018-07-08T21:10:59.855Z,20.74
2018-07-08T21:13:35.309Z,20.75
2018-07-08T21:16:08.298Z,20.75
2018-07-08T21:18:39.257Z,20.76
2018-07-08T21:21:12.038Z,20.77
2018-07-08T21:23:42.304Z,20.76
2018-07-08T21:26:14.349Z,20.75
2018-07-08T21:28:44.073Z,20.75
2018-07-08T21:31:16.526Z,20.75
2018-07-08T21:33:45.837Z,20.75
2018-07-08T21:36:16.475Z,20.74
2018-07-08T21:38:48.287Z,20.75
2018-07-08T21:41:19.207Z,20.74
2018-07-08T21:43:51.551Z,20.74
2018-07-08T21:46:25.160Z,20.74
2018-07-08T21:48:57.416Z,20.73
2018-07-08T21:51:27.096Z,20.73
2018-07-08T21:53:59.977Z,20.74
2018-07-08T21:56:30.351Z,20.73
2018-07-08T21:58:59.395Z,20.73
2018-07-08T22:01:33.273Z,20.72
2018-07-08T22:04:07.105Z,20.72
2018-07-08T22:06:37.020Z,20.73
2018-07-08T22:09:12.816Z,20.72
2018-07-08T22:11:47.105Z,20.71
2018-07-08T22:14:19.677Z,20.71
2018-07-08T22:16:52.912Z,20.70
2018-07-08T22:19:28.564Z,20.69
2018-07-08T22:22:02.233Z,20.70
2018-07-08T22:24:31.761Z,20.71
2018-07-08T22:27:02.299Z,20.70
2018-07-08T22:29:40.876Z,20.70
2018-07-08T22:32:11.852Z,20.69
2018-07-08T22:34:41.723Z,20.69
2018-07-08T22:37:11.102Z,20.69
2018-07-08T22:39:43.307Z,20.68
2018-07-08T22:42:16.417Z,20.69
2018-07-08T22:44:46.281Z,20.68
2018-07-08T22:47:15.464Z,20.70
2018-07-08T22:49:47.581Z,20.69
2018-07-08T22:52:18.306Z,20.69
2018-07-08T22:54:50.741Z,20.69
2018-07-08T22:57:20.306Z,20.70
2018-07-08T23:00:00.619Z,20.69
2018-07-08T23:02:42.325Z,20.68
2018-07-08T23:05:12.676Z,20.68
2018-07-08T23:07:44.209Z,20.68
2018-07-08T23:10:14.271Z,20.67
2018-07-08T23:12:43.628Z,20.68
2018-07-08T23:15:14.380Z,20.67
2018-07-08T23:17:46.460Z,20.67
2018-07-08T23:20:15.803Z,20.66
2018-07-08T23:22:58.695Z,20.66
2018-07-08T23:25:29.216Z,20.66
2018-07-08T23:28:07.558Z,20.66
2018-07-08T23:30:38.028Z,20.66
2018-07-08T23:33:09.345Z,20.66
2018-07-08T23:35:39.053Z,20.64
2018-07-08T23:38:09.472Z,20.65
2018-07-08T23:40:40.687Z,20.65
2018-07-08T23:43:13.313Z,20.64
2018-07-08T23:45:42.584Z,20.65
2018-07-08T23:48:11.925Z,20.63
2018-07-08T23:50:41.268Z,20.64
2018-07-08T23:53:10.844Z,20.63
2018-07-08T23:55:40.021Z,20.63
2018-07-08T23:58:09.431Z,20.63
