createdAt,value
2022-08-22T00:00:35.620Z,0
2022-08-22T00:02:53.826Z,0
2022-08-22T00:05:39.788Z,0
2022-08-22T00:10:43.947Z,0
2022-08-22T00:15:48.107Z,0
2022-08-22T00:20:52.264Z,0
2022-08-22T00:25:56.472Z,0
2022-08-22T00:31:00.591Z,0
2022-08-22T00:36:04.778Z,0
2022-08-22T00:41:08.888Z,0
2022-08-22T00:46:13.052Z,0
2022-08-22T00:51:17.211Z,0
2022-08-22T00:56:21.365Z,0
2022-08-22T01:01:25.553Z,0
2022-08-22T01:06:29.696Z,0
2022-08-22T01:11:33.857Z,0
2022-08-22T01:16:38.046Z,0
2022-08-22T01:21:42.208Z,0
2022-08-22T01:26:46.376Z,0
2022-08-22T01:31:50.535Z,0
2022-08-22T01:36:54.684Z,0
2022-08-22T01:41:58.851Z,0
2022-08-22T01:47:02.981Z,0
2022-08-22T01:52:07.156Z,0
2022-08-22T01:57:11.323Z,0
2022-08-22T02:02:15.482Z,0
2022-08-22T02:07:19.630Z,0
2022-08-22T02:12:23.819Z,0
2022-08-22T02:17:26.065Z,0
2022-08-22T02:22:30.193Z,0
2022-08-22T02:27:34.364Z,0
2022-08-22T02:32:38.570Z,0
2022-08-22T02:37:42.698Z,0
2022-08-22T02:42:46.834Z,0
2022-08-22T02:47:51.017Z,0
2022-08-22T02:52:55.157Z,0
2022-08-22T02:57:59.514Z,0
2022-08-22T03:03:03.512Z,0
2022-08-22T03:08:07.644Z,0
2022-08-22T03:13:11.816Z,0
2022-08-22T03:18:15.964Z,0
2022-08-22T03:23:20.146Z,0
2022-08-22T03:28:24.280Z,0
2022-08-22T03:33:28.460Z,0
2022-08-22T03:38:32.595Z,0
2022-08-22T03:43:36.793Z,0
2022-08-22T03:48:40.960Z,0
2022-08-22T03:53:45.085Z,0
2022-08-22T03:58:49.259Z,0
2022-08-22T04:03:53.438Z,1
2022-08-22T04:08:57.561Z,4
2022-08-22T04:14:01.721Z,11
2022-08-22T04:19:05.876Z,25
2022-08-22T04:24:10.059Z,53
2022-08-22T04:29:14.196Z,93
2022-08-22T04:34:18.369Z,150
2022-08-22T04:39:22.521Z,236
2022-08-22T04:44:26.701Z,349
2022-08-22T04:49:30.851Z,482
2022-08-22T04:54:35.007Z,736
2022-08-22T04:59:39.193Z,853
2022-08-22T05:04:43.312Z,1019
2022-08-22T05:09:47.471Z,1309
2022-08-22T05:14:51.639Z,1553
2022-08-22T05:19:55.843Z,1625
2022-08-22T05:25:00.021Z,1690
2022-08-22T05:30:04.157Z,2165
2022-08-22T05:35:08.318Z,2453
2022-08-22T05:40:12.526Z,2705
2022-08-22T05:45:16.611Z,2937
2022-08-22T05:50:20.767Z,3357
2022-08-22T05:55:24.965Z,3665
2022-08-22T06:00:29.153Z,3895
2022-08-22T06:05:33.259Z,4041
2022-08-22T06:10:37.424Z,4154
2022-08-22T06:15:41.615Z,4184
2022-08-22T06:20:45.760Z,4107
2022-08-22T06:25:49.924Z,4098
2022-08-22T06:30:54.053Z,3712
2022-08-22T06:35:58.227Z,3377
2022-08-22T06:41:02.378Z,2977
2022-08-22T06:46:06.566Z,2938
2022-08-22T06:51:10.694Z,2899
2022-08-22T06:56:14.859Z,3017
2022-08-22T07:01:19.065Z,3751
2022-08-22T07:06:23.157Z,5532
2022-08-22T07:11:27.320Z,5698
2022-08-22T07:16:31.485Z,5740
2022-08-22T07:21:36.279Z,5305
2022-08-22T07:26:39.784Z,4693
2022-08-22T07:31:43.965Z,4277
2022-08-22T07:36:48.153Z,3865
2022-08-22T07:41:52.269Z,3370
2022-08-22T07:46:54.536Z,3434
2022-08-22T07:51:56.841Z,3968
2022-08-22T07:57:00.968Z,4371
2022-08-22T08:02:05.122Z,4565
2022-08-22T08:07:09.314Z,5192
2022-08-22T08:12:13.479Z,6157
2022-08-22T08:17:17.666Z,6592
2022-08-22T08:22:21.760Z,7000
2022-08-22T08:27:25.961Z,6654
2022-08-22T08:32:30.077Z,7020
2022-08-22T08:37:34.289Z,7543
2022-08-22T08:42:38.416Z,6657
2022-08-22T08:47:42.542Z,6064
2022-08-22T08:52:49.985Z,5185
2022-08-22T08:57:50.907Z,4699
2022-08-22T09:02:55.023Z,4505
2022-08-22T09:07:59.423Z,3515
2022-08-22T09:13:12.581Z,3213
2022-08-22T09:18:07.543Z,3390
2022-08-22T09:23:11.654Z,4001
2022-08-22T09:28:15.821Z,4335
2022-08-22T09:33:20.021Z,4044
2022-08-22T09:38:24.154Z,2930
2022-08-22T09:43:28.389Z,2348
2022-08-22T09:48:32.463Z,2250
2022-08-22T09:53:36.615Z,2258
2022-08-22T09:58:40.854Z,2287
2022-08-22T10:03:45.237Z,2324
2022-08-22T10:08:49.093Z,2371
2022-08-22T10:13:57.389Z,2296
2022-08-22T10:19:00.248Z,2359
2022-08-22T10:24:01.570Z,2403
2022-08-22T10:29:05.722Z,2460
2022-08-22T10:34:09.886Z,2515
2022-08-22T10:39:14.065Z,2579
2022-08-22T10:44:18.221Z,2666
2022-08-22T10:49:22.471Z,2717
2022-08-22T10:54:26.535Z,2748
2022-08-22T10:59:30.697Z,2797
2022-08-22T11:04:34.862Z,2801
2022-08-22T11:09:39.003Z,2876
2022-08-22T11:14:43.181Z,2986
2022-08-22T11:19:47.305Z,2951
2022-08-22T11:24:55.743Z,2982
2022-08-22T11:29:55.653Z,3119
2022-08-22T11:35:00.365Z,3211
2022-08-22T11:40:04.058Z,3568
2022-08-22T11:45:08.301Z,4259
2022-08-22T11:50:13.941Z,5164
2022-08-22T11:55:16.440Z,6226
2022-08-22T12:00:20.990Z,7167
2022-08-22T12:05:26.428Z,7761
2022-08-22T12:10:28.902Z,9021
2022-08-22T12:15:33.342Z,10207
2022-08-22T12:20:37.256Z,10730
2022-08-22T12:25:44.511Z,11248
2022-08-22T12:30:45.580Z,11179
2022-08-22T12:35:49.679Z,11170
2022-08-22T12:40:53.870Z,11926
2022-08-22T12:45:58.036Z,12691
2022-08-22T12:51:02.163Z,12438
2022-08-22T12:56:06.322Z,11500
2022-08-22T13:01:10.606Z,11156
2022-08-22T13:06:15.258Z,11232
2022-08-22T13:11:23.208Z,11211
2022-08-22T13:16:22.987Z,10325
2022-08-22T13:21:25.247Z,11811
2022-08-22T13:26:33.163Z,12186
2022-08-22T13:31:33.585Z,11644
2022-08-22T13:36:37.739Z,10539
2022-08-22T13:41:44.191Z,11417
2022-08-22T13:47:04.204Z,11556
2022-08-22T13:51:48.299Z,10984
2022-08-22T13:56:52.486Z,10184
2022-08-22T14:01:56.700Z,8787
2022-08-22T14:07:00.803Z,7073
2022-08-22T14:12:04.965Z,10045
2022-08-22T14:17:09.077Z,10356
2022-08-22T14:22:14.490Z,11978
2022-08-22T14:27:17.511Z,11351
2022-08-22T14:32:22.707Z,9482
2022-08-22T14:37:25.736Z,7927
2022-08-22T14:42:29.927Z,7283
2022-08-22T14:48:14.018Z,7437
2022-08-22T14:52:38.198Z,8970
2022-08-22T14:57:42.369Z,10656
2022-08-22T15:02:46.513Z,10067
2022-08-22T15:07:50.692Z,9182
2022-08-22T15:12:54.860Z,7655
2022-08-22T15:17:58.994Z,7413
2022-08-22T15:23:03.546Z,6526
2022-08-22T15:28:07.328Z,6072
2022-08-22T15:33:11.472Z,5634
2022-08-22T15:38:16.145Z,5642
2022-08-22T15:43:19.786Z,4151
2022-08-22T15:48:23.972Z,4160
2022-08-22T15:53:28.106Z,4865
2022-08-22T15:58:32.275Z,20661
2022-08-22T16:03:36.431Z,7368
2022-08-22T16:08:40.593Z,12472
2022-08-22T16:13:44.790Z,13968
2022-08-22T16:18:48.918Z,4195
2022-08-22T16:23:53.092Z,3589
2022-08-22T16:28:58.654Z,3595
2022-08-22T16:34:01.395Z,4324
2022-08-22T16:39:05.566Z,4404
2022-08-22T16:44:09.702Z,5305
2022-08-22T16:49:13.883Z,8443
2022-08-22T16:54:18.018Z,5673
2022-08-22T16:59:23.307Z,3785
2022-08-22T17:04:26.360Z,3407
2022-08-22T17:09:30.538Z,3040
2022-08-22T17:14:34.666Z,2867
2022-08-22T17:19:38.829Z,2385
2022-08-22T17:24:42.963Z,3115
2022-08-22T17:29:47.124Z,2137
2022-08-22T17:34:51.319Z,2145
2022-08-22T17:39:55.862Z,1804
2022-08-22T17:44:59.604Z,1825
2022-08-22T17:50:03.778Z,1531
2022-08-22T17:55:07.920Z,1170
2022-08-22T18:00:12.091Z,962
2022-08-22T18:05:16.275Z,905
2022-08-22T18:10:21.639Z,869
2022-08-22T18:15:24.575Z,780
2022-08-22T18:20:28.734Z,656
2022-08-22T18:25:32.920Z,464
2022-08-22T18:30:37.062Z,316
2022-08-22T18:35:41.192Z,221
2022-08-22T18:40:49.873Z,153
2022-08-22T18:45:49.533Z,102
2022-08-22T18:50:53.672Z,61
2022-08-22T18:55:57.932Z,33
2022-08-22T19:01:02.056Z,15
2022-08-22T19:06:06.142Z,6
2022-08-22T19:11:10.353Z,2
2022-08-22T19:16:12.607Z,0
2022-08-22T19:21:16.775Z,0
2022-08-22T19:26:20.901Z,0
2022-08-22T19:31:25.067Z,0
2022-08-22T19:36:29.200Z,0
2022-08-22T19:41:35.064Z,0
2022-08-22T19:46:37.561Z,0
2022-08-22T19:51:41.715Z,0
2022-08-22T19:56:45.871Z,0
2022-08-22T20:01:50.000Z,0
2022-08-22T20:06:54.148Z,0
2022-08-22T20:11:58.361Z,0
2022-08-22T20:17:02.483Z,0
2022-08-22T20:22:06.672Z,0
2022-08-22T20:27:14.409Z,0
2022-08-22T20:32:14.994Z,0
2022-08-22T20:37:36.075Z,0
2022-08-22T20:42:23.308Z,0
2022-08-22T20:47:32.324Z,0
2022-08-22T20:52:31.635Z,0
2022-08-22T20:57:35.792Z,0
2022-08-22T21:02:39.905Z,0
2022-08-22T21:07:44.088Z,0
2022-08-22T21:12:48.263Z,0
2022-08-22T21:17:52.398Z,0
2022-08-22T21:22:56.566Z,0
2022-08-22T21:28:01.014Z,0
2022-08-22T21:33:04.906Z,0
2022-08-22T21:38:09.018Z,0
2022-08-22T21:43:13.200Z,0
2022-08-22T21:48:17.386Z,0
2022-08-22T21:53:21.542Z,0
2022-08-22T21:58:34.179Z,0
2022-08-22T22:03:29.844Z,0
2022-08-22T22:08:34.013Z,0
2022-08-22T22:13:38.175Z,0
2022-08-22T22:18:42.284Z,0
2022-08-22T22:23:46.478Z,0
2022-08-22T22:28:50.608Z,0
2022-08-22T22:33:54.760Z,0
2022-08-22T22:38:58.945Z,0
2022-08-22T22:44:03.094Z,0
2022-08-22T22:49:07.268Z,0
2022-08-22T22:54:11.411Z,0
2022-08-22T22:59:15.567Z,0
2022-08-22T23:04:19.744Z,0
2022-08-22T23:09:23.893Z,0
2022-08-22T23:14:28.053Z,0
2022-08-22T23:19:32.246Z,0
2022-08-22T23:24:36.371Z,0
2022-08-22T23:29:40.544Z,0
2022-08-22T23:34:44.698Z,0
2022-08-22T23:39:48.928Z,0
2022-08-22T23:44:53.013Z,0
2022-08-22T23:49:57.172Z,0
2022-08-22T23:55:01.321Z,0
