createdAt,value
2022-08-01T00:00:15.379Z,3.90
2022-08-01T00:02:44.310Z,3.80
2022-08-01T00:05:13.695Z,3.33
2022-08-01T00:07:42.815Z,4.72
2022-08-01T00:10:14.493Z,4.28
2022-08-01T00:12:44.926Z,3.58
2022-08-01T00:15:18.516Z,4.45
2022-08-01T00:17:47.664Z,3.20
2022-08-01T00:20:17.656Z,3.92
2022-08-01T00:22:46.478Z,4.25
2022-08-01T00:25:15.282Z,3.47
2022-08-01T00:27:44.155Z,3.40
2022-08-01T00:30:15.120Z,3.45
2022-08-01T00:32:44.827Z,4.32
2022-08-01T00:35:14.474Z,4.20
2022-08-01T00:37:43.246Z,4.25
2022-08-01T00:40:12.514Z,4.90
2022-08-01T00:42:43.799Z,3.30
2022-08-01T00:45:14.726Z,3.90
2022-08-01T00:47:43.540Z,3.75
2022-08-01T00:50:13.804Z,3.83
2022-08-01T00:52:44.291Z,5.43
2022-08-01T00:55:21.633Z,5.53
2022-08-01T00:58:03.039Z,3.83
2022-08-01T01:00:53.283Z,5.03
2022-08-01T01:03:57.944Z,3.58
2022-08-01T01:06:30.410Z,3.20
2022-08-01T01:09:17.630Z,4.20
2022-08-01T01:11:56.369Z,3.58
2022-08-01T01:14:35.858Z,4.03
2022-08-01T01:17:09.969Z,4.10
2022-08-01T01:19:47.970Z,4.38
2022-08-01T01:22:41.683Z,4.72
2022-08-01T01:25:58.114Z,4.80
2022-08-01T01:28:36.592Z,3.97
2022-08-01T01:31:11.605Z,5.00
2022-08-01T01:33:46.960Z,6.82
2022-08-01T01:36:20.643Z,5.10
2022-08-01T01:38:51.061Z,3.72
2022-08-01T01:41:22.081Z,4.57
2022-08-01T01:43:54.074Z,3.70
2022-08-01T01:46:29.291Z,3.92
2022-08-01T01:49:00.819Z,3.65
2022-08-01T01:51:31.921Z,3.92
2022-08-01T01:54:03.347Z,6.60
2022-08-01T01:56:33.568Z,3.60
2022-08-01T01:59:05.299Z,3.85
2022-08-01T02:01:58.806Z,4.72
2022-08-01T02:04:30.534Z,3.92
2022-08-01T02:07:01.079Z,3.35
2022-08-01T02:09:31.490Z,3.70
2022-08-01T02:12:09.372Z,4.90
2022-08-01T02:14:41.148Z,4.15
2022-08-01T02:17:17.966Z,3.83
2022-08-01T02:19:47.710Z,6.30
2022-08-01T02:22:26.934Z,5.07
2022-08-01T02:25:04.293Z,4.85
2022-08-01T02:27:42.616Z,4.00
2022-08-01T02:30:16.296Z,5.07
2022-08-01T02:32:51.194Z,4.65
2022-08-01T02:35:27.534Z,4.03
2022-08-01T02:37:58.968Z,4.18
2022-08-01T02:40:32.031Z,3.80
2022-08-01T02:43:04.860Z,4.65
2022-08-01T02:45:37.676Z,4.95
2022-08-01T02:48:14.803Z,4.20
2022-08-01T02:50:50.562Z,3.85
2022-08-01T02:53:44.065Z,5.07
2022-08-01T02:56:15.664Z,4.10
2022-08-01T02:58:46.886Z,5.93
2022-08-01T03:01:20.002Z,4.85
2022-08-01T03:03:50.738Z,3.60
2022-08-01T03:06:20.292Z,4.53
2022-08-01T03:08:51.113Z,4.53
2022-08-01T03:11:21.365Z,4.25
2022-08-01T03:13:54.246Z,5.40
2022-08-01T03:16:27.488Z,4.30
2022-08-01T03:18:59.293Z,4.18
2022-08-01T03:21:31.857Z,4.90
2022-08-01T03:24:03.476Z,5.05
2022-08-01T03:26:36.145Z,4.57
2022-08-01T03:29:11.033Z,5.40
2022-08-01T03:31:44.562Z,7.18
2022-08-01T03:34:15.614Z,4.80
2022-08-01T03:36:51.701Z,7.95
2022-08-01T03:39:30.551Z,4.63
2022-08-01T03:42:08.283Z,5.03
2022-08-01T03:44:40.421Z,5.43
2022-08-01T03:47:11.669Z,5.78
2022-08-01T03:49:46.550Z,5.22
2022-08-01T03:52:17.157Z,6.25
2022-08-01T03:54:54.604Z,7.63
2022-08-01T03:57:36.439Z,5.10
2022-08-01T04:00:10.424Z,4.72
2022-08-01T04:02:42.735Z,5.30
2022-08-01T04:05:14.386Z,6.03
2022-08-01T04:07:48.343Z,5.13
2022-08-01T04:10:17.322Z,5.15
2022-08-01T04:12:46.091Z,5.65
2022-08-01T04:15:17.391Z,4.88
2022-08-01T04:17:48.854Z,6.68
2022-08-01T04:20:19.577Z,6.28
2022-08-01T04:22:48.738Z,5.30
2022-08-01T04:25:35.206Z,5.03
2022-08-01T04:28:06.538Z,5.90
2022-08-01T04:30:40.157Z,5.65
2022-08-01T04:33:11.900Z,7.47
2022-08-01T04:36:03.597Z,5.50
2022-08-01T04:38:38.828Z,5.30
2022-08-01T04:41:12.154Z,5.30
2022-08-01T04:43:44.073Z,6.13
2022-08-01T04:46:14.122Z,5.32
2022-08-01T04:48:43.973Z,6.25
2022-08-01T04:51:23.054Z,6.03
2022-08-01T04:53:53.265Z,5.85
2022-08-01T04:56:22.984Z,4.90
2022-08-01T04:59:15.591Z,8.15
2022-08-01T05:01:53.242Z,6.43
2022-08-01T05:04:22.015Z,4.55
2022-08-01T05:06:52.218Z,4.82
2022-08-01T05:09:21.801Z,8.80
2022-08-01T05:11:51.566Z,6.72
2022-08-01T05:14:22.690Z,6.18
2022-08-01T05:16:52.915Z,4.75
2022-08-01T05:19:24.264Z,6.30
2022-08-01T05:22:00.085Z,4.28
2022-08-01T05:24:30.750Z,4.95
2022-08-01T05:27:03.355Z,5.15
2022-08-01T05:29:33.257Z,4.20
2022-08-01T05:32:03.789Z,4.35
2022-08-01T05:34:33.124Z,3.90
2022-08-01T05:37:03.916Z,4.88
2022-08-01T05:39:33.654Z,5.47
2022-08-01T05:42:03.231Z,4.60
2022-08-01T05:44:32.617Z,10.45
2022-08-01T05:47:01.476Z,3.50
2022-08-01T05:49:30.625Z,4.32
2022-08-01T05:51:59.794Z,3.72
2022-08-01T05:54:30.419Z,3.83
2022-08-01T05:57:02.846Z,3.92
2022-08-01T05:59:32.864Z,3.50
2022-08-01T06:02:02.317Z,4.75
2022-08-01T06:04:31.302Z,3.45
2022-08-01T06:07:00.888Z,3.58
2022-08-01T06:09:32.179Z,4.00
2022-08-01T06:12:01.425Z,3.40
2022-08-01T06:14:30.393Z,3.50
2022-08-01T06:16:59.838Z,3.33
2022-08-01T06:19:28.677Z,4.65
2022-08-01T06:21:58.073Z,4.25
2022-08-01T06:24:28.117Z,3.30
2022-08-01T06:27:01.927Z,4.60
2022-08-01T06:29:34.029Z,3.72
2022-08-01T06:32:05.988Z,2.75
2022-08-01T06:34:35.774Z,3.40
2022-08-01T06:37:06.860Z,3.15
2022-08-01T06:39:35.761Z,2.88
2022-08-01T06:42:06.500Z,9.20
2022-08-01T06:44:36.712Z,6.05
2022-08-01T06:47:06.082Z,3.67
2022-08-01T06:49:36.555Z,2.92
2022-08-01T06:52:06.845Z,5.13
2022-08-01T06:54:37.305Z,3.03
2022-08-01T06:57:33.857Z,3.05
2022-08-01T07:00:11.497Z,4.97
2022-08-01T07:02:40.333Z,5.35
2022-08-01T07:05:10.345Z,5.95
2022-08-01T07:07:39.397Z,4.30
2022-08-01T07:10:10.963Z,3.58
2022-08-01T07:12:42.105Z,4.75
2022-08-01T07:15:12.892Z,4.20
2022-08-01T07:17:42.894Z,4.60
2022-08-01T07:20:16.457Z,4.30
2022-08-01T07:22:47.575Z,5.88
2022-08-01T07:25:17.566Z,4.45
2022-08-01T07:27:47.817Z,3.90
2022-08-01T07:30:17.129Z,3.83
2022-08-01T07:32:46.160Z,7.32
2022-08-01T07:35:14.924Z,4.70
2022-08-01T07:37:48.633Z,4.20
2022-08-01T07:40:21.114Z,4.18
2022-08-01T07:42:51.515Z,5.03
2022-08-01T07:45:21.850Z,3.00
2022-08-01T07:47:51.595Z,3.42
2022-08-01T07:50:20.543Z,3.22
2022-08-01T07:52:49.254Z,3.17
2022-08-01T07:55:18.007Z,2.33
2022-08-01T07:57:46.871Z,2.42
2022-08-01T08:00:17.954Z,2.80
2022-08-01T08:02:47.213Z,2.63
2022-08-01T08:05:16.882Z,3.30
2022-08-01T08:08:08.079Z,2.63
2022-08-01T08:10:37.386Z,2.85
2022-08-01T08:13:06.541Z,1.88
2022-08-01T08:15:36.739Z,2.60
2022-08-01T08:18:06.778Z,2.30
2022-08-01T08:20:35.727Z,2.20
2022-08-01T08:23:25.430Z,2.20
2022-08-01T08:26:12.916Z,2.67
2022-08-01T08:28:44.217Z,2.50
2022-08-01T08:31:25.060Z,2.70
2022-08-01T08:34:03.385Z,2.65
2022-08-01T08:36:32.188Z,3.00
2022-08-01T08:39:01.758Z,3.17
2022-08-01T08:41:37.847Z,3.10
2022-08-01T08:44:10.575Z,3.70
2022-08-01T08:46:45.050Z,3.90
2022-08-01T08:49:20.997Z,3.58
2022-08-01T08:51:52.714Z,3.55
2022-08-01T08:54:31.359Z,3.42
2022-08-01T08:57:02.343Z,3.92
2022-08-01T08:59:31.386Z,4.22
2022-08-01T09:02:01.906Z,4.57
2022-08-01T09:04:31.847Z,4.07
2022-08-01T09:07:01.091Z,3.72
2022-08-01T09:09:30.460Z,4.28
2022-08-01T09:12:00.063Z,5.13
2022-08-01T09:14:31.508Z,4.00
2022-08-01T09:17:09.789Z,4.13
2022-08-01T09:19:41.563Z,3.70
2022-08-01T09:22:13.724Z,3.15
2022-08-01T09:24:43.953Z,4.05
2022-08-01T09:27:22.074Z,2.92
2022-08-01T09:30:01.110Z,2.38
2022-08-01T09:32:36.372Z,2.83
2022-08-01T09:35:30.771Z,2.58
2022-08-01T09:38:20.896Z,3.13
2022-08-01T09:40:58.391Z,2.95
2022-08-01T09:43:31.691Z,2.10
2022-08-01T09:46:07.674Z,1.67
2022-08-01T09:48:59.738Z,1.35
2022-08-01T09:52:00.249Z,1.48
2022-08-01T09:54:35.436Z,2.15
2022-08-01T09:57:17.664Z,1.50
2022-08-01T10:00:00.546Z,1.40
2022-08-01T10:02:34.502Z,1.20
2022-08-01T10:05:08.357Z,1.20
2022-08-01T10:07:57.925Z,1.15
2022-08-01T10:10:28.701Z,1.00
2022-08-01T10:13:00.407Z,1.20
2022-08-01T10:15:37.363Z,1.80
2022-08-01T10:18:16.840Z,1.33
2022-08-01T10:20:59.096Z,1.25
2022-08-01T10:23:40.008Z,1.40
2022-08-01T10:26:15.086Z,1.00
2022-08-01T10:28:51.518Z,1.25
2022-08-01T10:31:30.829Z,10.82
2022-08-01T10:34:02.112Z,22.33
2022-08-01T10:36:40.868Z,7.68
2022-08-01T10:39:46.858Z,5.13
2022-08-01T10:42:19.953Z,4.43
2022-08-01T10:44:50.801Z,2.08
2022-08-01T10:47:50.163Z,2.88
2022-08-01T10:50:30.479Z,1.73
2022-08-01T10:53:23.224Z,2.05
2022-08-01T10:56:02.765Z,1.30
2022-08-01T10:58:42.508Z,1.58
2022-08-01T11:01:26.550Z,2.45
2022-08-01T11:04:05.038Z,2.08
2022-08-01T11:07:04.779Z,1.02
2022-08-01T11:09:47.090Z,3.25
2022-08-01T11:12:24.421Z,2.28
2022-08-01T11:15:29.178Z,2.22
2022-08-01T11:18:05.006Z,2.85
2022-08-01T11:20:41.761Z,0.80
2022-08-01T11:23:25.082Z,1.88
2022-08-01T11:26:17.379Z,0.77
2022-08-01T11:29:19.386Z,2.42
2022-08-01T11:31:49.549Z,1.42
2022-08-01T11:34:18.879Z,1.80
2022-08-01T11:36:58.925Z,2.00
2022-08-01T11:39:29.818Z,2.42
2022-08-01T11:42:22.961Z,2.10
2022-08-01T11:44:53.602Z,2.10
2022-08-01T11:47:47.966Z,2.05
2022-08-01T11:50:39.529Z,1.92
2022-08-01T11:53:12.599Z,1.60
2022-08-01T11:55:51.381Z,1.80
2022-08-01T11:58:27.575Z,1.77
2022-08-01T12:01:01.357Z,2.45
2022-08-01T12:03:34.456Z,1.50
2022-08-01T12:06:03.942Z,1.33
2022-08-01T12:08:37.530Z,4.75
2022-08-01T12:11:07.534Z,2.38
2022-08-01T12:13:45.783Z,1.23
2022-08-01T12:16:15.563Z,1.63
2022-08-01T12:18:45.950Z,1.77
2022-08-01T12:21:15.394Z,0.90
2022-08-01T12:23:44.958Z,1.42
2022-08-01T12:26:29.191Z,1.70
2022-08-01T12:29:02.551Z,3.20
2022-08-01T12:31:36.508Z,0.90
2022-08-01T12:34:29.226Z,1.05
2022-08-01T12:37:01.039Z,1.35
2022-08-01T12:39:40.072Z,1.73
2022-08-01T12:42:12.409Z,1.42
2022-08-01T12:44:45.783Z,3.53
2022-08-01T12:47:16.348Z,1.05
2022-08-01T12:49:47.839Z,6.13
2022-08-01T12:52:23.304Z,2.30
2022-08-01T12:55:13.648Z,1.25
2022-08-01T12:57:45.886Z,1.02
2022-08-01T13:00:30.828Z,2.65
2022-08-01T13:03:07.511Z,2.40
2022-08-01T13:05:49.262Z,2.25
2022-08-01T13:08:21.069Z,4.55
2022-08-01T13:10:53.104Z,1.38
2022-08-01T13:13:28.578Z,1.88
2022-08-01T13:16:15.478Z,0.82
2022-08-01T13:18:57.460Z,2.58
2022-08-01T13:21:29.277Z,0.77
2022-08-01T13:24:08.265Z,1.25
2022-08-01T13:26:46.162Z,2.33
2022-08-01T13:29:17.259Z,2.80
2022-08-01T13:31:47.891Z,2.17
2022-08-01T13:34:18.049Z,2.17
2022-08-01T13:36:49.883Z,0.60
2022-08-01T13:39:36.503Z,1.55
2022-08-01T13:42:06.122Z,0.50
2022-08-01T13:44:35.362Z,1.48
2022-08-01T13:47:11.644Z,1.55
2022-08-01T13:49:45.877Z,1.63
2022-08-01T13:52:15.101Z,0.88
2022-08-01T13:54:44.606Z,0.60
2022-08-01T13:57:15.432Z,0.60
2022-08-01T13:59:44.214Z,0.90
2022-08-01T14:02:14.394Z,1.00
2022-08-01T14:04:43.379Z,0.70
2022-08-01T14:07:15.074Z,0.77
2022-08-01T14:09:44.944Z,1.58
2022-08-01T14:12:33.213Z,2.95
2022-08-01T14:15:01.993Z,3.28
2022-08-01T14:17:32.887Z,1.20
2022-08-01T14:20:08.550Z,0.90
2022-08-01T14:22:37.594Z,1.80
2022-08-01T14:25:07.751Z,1.38
2022-08-01T14:27:37.442Z,2.05
2022-08-01T14:30:08.109Z,2.05
2022-08-01T14:32:38.522Z,2.15
2022-08-01T14:35:08.957Z,1.45
2022-08-01T14:37:38.743Z,6.25
2022-08-01T14:40:11.572Z,1.98
2022-08-01T14:42:41.862Z,2.15
2022-08-01T14:45:12.124Z,1.20
2022-08-01T14:47:44.905Z,1.10
2022-08-01T14:50:16.378Z,2.55
2022-08-01T14:52:46.448Z,4.25
2022-08-01T14:55:16.008Z,2.90
2022-08-01T14:57:44.723Z,1.40
2022-08-01T15:00:14.997Z,1.20
2022-08-01T15:02:45.699Z,1.30
2022-08-01T15:05:14.764Z,3.72
2022-08-01T15:07:52.672Z,1.60
2022-08-01T15:10:23.891Z,1.80
2022-08-01T15:12:52.937Z,2.20
2022-08-01T15:15:22.233Z,2.50
2022-08-01T15:17:53.611Z,1.77
2022-08-01T15:20:22.406Z,1.77
2022-08-01T15:22:51.192Z,1.45
2022-08-01T15:25:20.500Z,1.23
2022-08-01T15:27:49.776Z,1.40
2022-08-01T15:30:23.474Z,1.95
2022-08-01T15:32:57.318Z,3.03
2022-08-01T15:35:26.014Z,1.00
2022-08-01T15:37:55.039Z,2.17
2022-08-01T15:40:23.838Z,1.80
2022-08-01T15:42:53.287Z,1.23
2022-08-01T15:45:47.518Z,2.72
2022-08-01T15:48:15.554Z,4.00
2022-08-01T15:50:44.990Z,1.88
2022-08-01T15:53:14.366Z,2.80
2022-08-01T15:55:46.618Z,1.77
2022-08-01T15:58:21.753Z,1.30
2022-08-01T16:00:50.713Z,2.03
2022-08-01T16:03:21.969Z,1.27
2022-08-01T16:05:51.212Z,1.70
2022-08-01T16:08:19.891Z,2.13
2022-08-01T16:10:48.893Z,1.73
2022-08-01T16:13:18.772Z,1.20
2022-08-01T16:15:47.624Z,1.02
2022-08-01T16:18:16.361Z,1.15
2022-08-01T16:20:46.713Z,2.25
2022-08-01T16:23:16.491Z,2.60
2022-08-01T16:25:45.713Z,1.33
2022-08-01T16:28:15.355Z,1.02
2022-08-01T16:30:51.927Z,5.00
2022-08-01T16:33:41.327Z,1.05
2022-08-01T16:36:20.761Z,2.05
2022-08-01T16:38:50.931Z,0.90
2022-08-01T16:41:22.128Z,0.80
2022-08-01T16:43:54.862Z,0.90
2022-08-01T16:46:25.670Z,1.10
2022-08-01T16:48:55.381Z,1.10
2022-08-01T16:51:25.845Z,2.97
2022-08-01T16:53:54.682Z,2.75
2022-08-01T16:56:23.362Z,1.42
2022-08-01T16:58:52.194Z,1.17
2022-08-01T17:02:00.298Z,1.20
2022-08-01T17:04:11.508Z,2.30
2022-08-01T17:06:43.634Z,1.33
2022-08-01T17:09:14.870Z,1.42
2022-08-01T17:11:44.258Z,1.85
2022-08-01T17:14:13.957Z,2.80
2022-08-01T17:16:45.598Z,0.90
2022-08-01T17:19:15.529Z,1.60
2022-08-01T17:21:48.640Z,0.90
2022-08-01T17:24:19.028Z,0.90
2022-08-01T17:26:50.483Z,1.13
2022-08-01T17:29:20.367Z,1.92
2022-08-01T17:31:54.461Z,1.30
2022-08-01T17:34:24.013Z,1.20
2022-08-01T17:36:55.357Z,1.27
2022-08-01T17:39:38.842Z,1.00
2022-08-01T17:42:11.062Z,3.08
2022-08-01T17:44:41.753Z,1.30
2022-08-01T17:47:40.847Z,1.20
2022-08-01T17:50:12.470Z,1.42
2022-08-01T17:52:44.084Z,3.28
2022-08-01T17:55:55.516Z,0.90
2022-08-01T17:58:06.197Z,0.85
2022-08-01T18:00:37.208Z,1.33
2022-08-01T18:03:08.245Z,3.80
2022-08-01T18:05:39.002Z,1.58
2022-08-01T18:08:10.178Z,2.53
2022-08-01T18:10:43.073Z,2.05
2022-08-01T18:13:18.944Z,1.80
2022-08-01T18:15:53.014Z,1.25
2022-08-01T18:18:33.294Z,1.48
2022-08-01T18:21:05.357Z,1.25
2022-08-01T18:23:37.275Z,2.55
2022-08-01T18:26:09.898Z,1.15
2022-08-01T18:28:46.683Z,0.90
2022-08-01T18:31:17.882Z,1.10
2022-08-01T18:33:48.232Z,2.25
2022-08-01T18:36:32.295Z,0.70
2022-08-01T18:39:10.336Z,2.55
2022-08-01T18:41:42.626Z,1.60
2022-08-01T18:44:15.066Z,2.97
2022-08-01T18:46:44.314Z,1.27
2022-08-01T18:49:14.963Z,2.22
2022-08-01T18:51:45.353Z,2.00
2022-08-01T18:54:17.648Z,2.35
2022-08-01T18:56:49.689Z,1.50
2022-08-01T18:59:19.419Z,3.17
2022-08-01T19:01:48.840Z,6.55
2022-08-01T19:04:17.959Z,3.00
2022-08-01T19:06:48.293Z,2.92
2022-08-01T19:09:20.600Z,1.55
2022-08-01T19:11:51.502Z,3.72
2022-08-01T19:14:21.181Z,1.00
2022-08-01T19:16:52.286Z,3.58
2022-08-01T19:19:24.758Z,1.35
2022-08-01T19:21:59.699Z,1.30
2022-08-01T19:24:32.025Z,1.38
2022-08-01T19:27:08.778Z,2.80
2022-08-01T19:29:40.599Z,1.08
2022-08-01T19:32:11.433Z,2.83
2022-08-01T19:34:54.871Z,2.67
2022-08-01T19:37:27.339Z,1.23
2022-08-01T19:40:00.360Z,1.20
2022-08-01T19:42:31.449Z,1.27
2022-08-01T19:45:05.684Z,1.88
2022-08-01T19:47:51.745Z,1.10
2022-08-01T19:50:26.068Z,2.08
2022-08-01T19:53:01.038Z,3.15
2022-08-01T19:55:39.515Z,0.93
2022-08-01T19:58:26.429Z,0.82
2022-08-01T20:01:00.522Z,0.90
2022-08-01T20:03:34.339Z,1.10
2022-08-01T20:06:05.058Z,2.50
2022-08-01T20:08:38.017Z,1.50
2022-08-01T20:11:13.758Z,3.85
2022-08-01T20:13:45.334Z,1.02
2022-08-01T20:16:14.265Z,2.97
2022-08-01T20:18:45.051Z,2.40
2022-08-01T20:21:15.591Z,1.58
2022-08-01T20:23:48.968Z,2.03
2022-08-01T20:26:21.302Z,1.17
2022-08-01T20:28:51.336Z,2.05
2022-08-01T20:31:24.232Z,2.58
2022-08-01T20:33:55.527Z,1.95
2022-08-01T20:36:26.449Z,2.00
2022-08-01T20:38:57.593Z,0.93
2022-08-01T20:41:29.725Z,1.10
2022-08-01T20:44:00.182Z,2.05
2022-08-01T20:46:32.076Z,1.15
2022-08-01T20:49:03.349Z,1.15
2022-08-01T20:51:32.659Z,1.20
2022-08-01T20:54:01.565Z,1.85
2022-08-01T20:56:39.518Z,2.45
2022-08-01T20:59:55.486Z,1.60
2022-08-01T21:02:19.495Z,0.98
2022-08-01T21:04:59.984Z,1.17
2022-08-01T21:07:34.376Z,2.22
2022-08-01T21:10:09.116Z,1.08
2022-08-01T21:12:53.735Z,2.35
2022-08-01T21:15:31.723Z,2.30
2022-08-01T21:18:07.855Z,2.20
2022-08-01T21:20:41.267Z,2.20
2022-08-01T21:23:28.099Z,1.20
2022-08-01T21:26:00.110Z,1.75
2022-08-01T21:28:30.317Z,1.45
2022-08-01T21:31:00.523Z,2.47
2022-08-01T21:33:30.870Z,1.20
2022-08-01T21:36:06.113Z,5.90
2022-08-01T21:38:40.184Z,1.23
2022-08-01T21:41:09.813Z,1.50
2022-08-01T21:43:42.163Z,0.93
2022-08-01T21:46:13.357Z,1.83
2022-08-01T21:48:46.190Z,2.17
2022-08-01T21:51:33.321Z,1.42
2022-08-01T21:54:14.143Z,1.17
2022-08-01T21:57:02.096Z,1.10
2022-08-01T21:59:47.089Z,2.10
2022-08-01T22:02:29.609Z,2.05
2022-08-01T22:05:10.819Z,1.38
2022-08-01T22:07:48.396Z,2.58
2022-08-01T22:10:20.170Z,1.40
2022-08-01T22:12:50.350Z,1.67
2022-08-01T22:15:25.119Z,1.75
2022-08-01T22:18:13.189Z,2.08
2022-08-01T22:20:43.620Z,2.65
2022-08-01T22:23:12.504Z,2.22
2022-08-01T22:25:43.631Z,1.45
2022-08-01T22:28:17.273Z,1.27
2022-08-01T22:30:50.708Z,2.03
2022-08-01T22:33:20.504Z,1.73
2022-08-01T22:35:53.771Z,1.65
2022-08-01T22:38:24.440Z,1.58
2022-08-01T22:41:01.817Z,1.45
2022-08-01T22:43:43.120Z,1.40
2022-08-01T22:46:35.067Z,1.40
2022-08-01T22:49:23.728Z,1.52
2022-08-01T22:52:04.376Z,2.13
2022-08-01T22:54:38.879Z,1.75
2022-08-01T22:57:17.306Z,1.77
2022-08-01T23:00:00.555Z,2.15
2022-08-01T23:02:35.247Z,2.38
2022-08-01T23:05:08.919Z,1.58
2022-08-01T23:07:45.050Z,1.50
2022-08-01T23:10:14.014Z,1.40
2022-08-01T23:12:44.646Z,2.17
2022-08-01T23:15:14.826Z,2.30
2022-08-01T23:17:45.447Z,3.30
2022-08-01T23:20:14.407Z,1.33
2022-08-01T23:22:44.902Z,2.50
2022-08-01T23:25:16.525Z,1.30
2022-08-01T23:28:04.664Z,2.38
2022-08-01T23:30:37.183Z,1.55
2022-08-01T23:33:07.993Z,1.38
2022-08-01T23:35:38.896Z,1.65
2022-08-01T23:38:10.348Z,1.73
2022-08-01T23:40:40.337Z,1.30
2022-08-01T23:43:16.085Z,3.28
2022-08-01T23:46:02.145Z,2.17
2022-08-01T23:48:35.372Z,1.20
2022-08-01T23:51:04.838Z,2.30
2022-08-01T23:53:36.034Z,1.97
2022-08-01T23:56:07.401Z,1.20
2022-08-01T23:58:36.263Z,1.87
