createdAt,value
2023-02-11T00:00:04.319Z,101231.20
2023-02-11T00:12:50.042Z,101162.00
2023-02-11T00:18:19.289Z,101149.80
2023-02-11T00:23:22.873Z,101153.40
2023-02-11T00:29:42.156Z,101135.20
2023-02-11T00:42:59.342Z,101126.60
2023-02-11T00:55:48.629Z,101091.20
2023-02-11T01:08:29.630Z,101046.80
2023-02-11T01:14:50.563Z,101032.80
2023-02-11T01:26:43.835Z,100972.80
2023-02-11T01:32:38.023Z,100958.40
2023-02-11T02:08:25.876Z,100938.20
2023-02-11T02:22:02.212Z,100897.40
2023-02-11T02:44:38.459Z,100837.40
2023-02-11T02:57:48.868Z,100800.40
2023-02-11T03:03:36.260Z,100810.00
2023-02-11T03:10:02.985Z,100796.20
2023-02-11T03:16:07.381Z,100776.60
2023-02-11T03:35:32.794Z,100727.80
2023-02-11T03:40:41.606Z,100720.20
2023-02-11T03:47:08.419Z,100718.60
2023-02-11T03:52:39.017Z,100708.00
2023-02-11T04:04:33.003Z,100711.20
2023-02-11T04:09:37.202Z,100703.80
2023-02-11T04:15:02.448Z,100687.20
2023-02-11T04:21:42.643Z,100676.80
2023-02-11T04:27:16.777Z,100656.00
2023-02-11T04:39:52.597Z,100638.00
2023-02-11T04:44:56.310Z,100626.00
2023-02-11T04:50:56.457Z,100616.60
2023-02-11T04:56:00.182Z,100612.40
2023-02-11T05:02:00.860Z,100611.20
2023-02-11T05:07:04.469Z,100596.80
2023-02-11T05:13:04.627Z,100586.20
2023-02-11T05:28:17.587Z,100555.80
2023-02-11T05:34:12.546Z,100557.00
2023-02-11T05:39:16.361Z,100553.20
2023-02-11T05:45:37.191Z,100537.20
2023-02-11T06:05:06.929Z,100499.60
2023-02-11T06:10:48.487Z,100515.80
2023-02-11T06:16:03.473Z,100498.40
2023-02-11T06:21:09.721Z,100493.80
2023-02-11T06:27:50.417Z,100494.80
2023-02-11T06:32:54.971Z,100494.40
2023-02-11T06:37:58.705Z,100481.80
2023-02-11T06:43:02.394Z,100473.00
2023-02-11T06:48:06.270Z,100481.80
2023-02-11T06:53:09.832Z,100483.60
2023-02-11T06:58:13.581Z,100463.40
2023-02-11T07:03:17.309Z,100449.60
2023-02-11T07:08:20.911Z,100436.00
2023-02-11T07:13:24.686Z,100425.20
2023-02-11T07:18:28.278Z,100430.40
2023-02-11T07:23:32.277Z,100430.40
2023-02-11T07:28:38.583Z,100422.00
2023-02-11T07:33:43.918Z,100427.40
2023-02-11T07:38:48.791Z,100439.20
2023-02-11T07:43:53.280Z,100440.40
2023-02-11T07:55:46.861Z,100446.00
2023-02-11T08:00:50.707Z,100425.60
2023-02-11T08:05:54.398Z,100425.20
2023-02-11T08:10:58.929Z,100412.00
2023-02-11T08:16:05.551Z,100383.80
2023-02-11T08:21:10.383Z,100398.80
2023-02-11T08:26:21.588Z,100394.40
2023-02-11T08:31:30.139Z,100416.40
2023-02-11T08:36:39.466Z,100396.80
2023-02-11T08:42:33.249Z,100393.40
2023-02-11T09:02:19.832Z,100360.00
2023-02-11T09:07:42.568Z,100381.20
2023-02-11T09:12:46.297Z,100370.20
2023-02-11T09:18:08.753Z,100370.40
2023-02-11T09:23:12.884Z,100332.60
2023-02-11T09:28:16.469Z,100337.80
2023-02-11T09:33:20.525Z,100315.20
2023-02-11T09:38:24.058Z,100313.80
2023-02-11T09:43:45.282Z,100328.80
2023-02-11T09:48:54.030Z,100353.00
2023-02-11T09:54:08.155Z,100357.00
2023-02-11T09:59:17.968Z,100355.60
2023-02-11T10:05:26.012Z,100340.80
2023-02-11T10:24:54.516Z,100326.60
2023-02-11T10:31:00.516Z,100296.60
2023-02-11T10:36:05.638Z,100309.80
2023-02-11T10:41:23.060Z,100297.60
2023-02-11T10:47:09.808Z,100291.80
2023-02-11T10:52:30.846Z,100296.20
2023-02-11T10:57:50.757Z,100298.20
2023-02-11T11:03:23.166Z,100275.00
2023-02-11T11:08:51.244Z,100263.80
2023-02-11T11:28:50.841Z,100317.60
2023-02-11T11:33:58.886Z,100311.60
2023-02-11T11:39:28.214Z,100310.00
2023-02-11T11:44:34.299Z,100315.00
2023-02-11T11:50:14.384Z,100316.80
2023-02-11T11:55:23.251Z,100320.40
2023-02-11T12:00:38.472Z,100331.60
2023-02-11T12:06:13.380Z,100343.40
2023-02-11T12:11:29.409Z,100345.60
2023-02-11T12:16:59.614Z,100350.00
2023-02-11T12:22:24.025Z,100342.80
2023-02-11T12:27:48.524Z,100350.40
2023-02-11T12:33:01.293Z,100339.20
2023-02-11T12:38:29.829Z,100349.20
2023-02-11T12:43:40.378Z,100352.60
2023-02-11T12:49:26.717Z,100355.20
2023-02-11T12:54:43.910Z,100354.20
2023-02-11T13:00:41.150Z,100342.60
2023-02-11T13:14:43.857Z,100381.80
2023-02-11T13:20:07.849Z,100384.20
2023-02-11T13:25:50.217Z,100392.40
2023-02-11T13:31:03.312Z,100397.40
2023-02-11T13:36:07.302Z,100402.20
2023-02-11T13:41:33.345Z,100411.60
2023-02-11T13:47:33.968Z,100419.20
2023-02-11T13:52:40.234Z,100426.60
2023-02-11T13:57:44.273Z,100423.60
2023-02-11T14:10:43.568Z,100445.40
2023-02-11T14:15:47.734Z,100455.20
2023-02-11T14:20:52.229Z,100470.00
2023-02-11T14:26:21.509Z,100482.60
2023-02-11T14:31:37.832Z,100484.00
2023-02-11T14:37:05.347Z,100492.40
2023-02-11T14:49:35.067Z,100518.60
2023-02-11T14:54:39.192Z,100535.60
2023-02-11T15:00:34.221Z,100544.40
2023-02-11T15:06:23.686Z,100550.40
2023-02-11T15:11:53.828Z,100549.20
2023-02-11T15:17:02.909Z,100571.80
2023-02-11T15:22:37.259Z,100583.20
2023-02-11T15:27:49.239Z,100583.00
2023-02-11T15:41:22.438Z,100625.80
2023-02-11T15:46:38.786Z,100635.00
2023-02-11T15:52:14.502Z,100650.60
2023-02-11T16:05:47.733Z,100685.00
2023-02-11T16:11:09.329Z,100701.00
2023-02-11T16:17:08.112Z,100716.40
2023-02-11T16:37:37.157Z,100763.60
2023-02-11T16:42:41.202Z,100784.60
2023-02-11T16:47:45.111Z,100792.40
2023-02-11T16:53:39.113Z,100799.00
2023-02-11T16:59:01.432Z,100808.60
2023-02-11T17:04:33.931Z,100827.80
2023-02-11T17:09:39.661Z,100837.80
2023-02-11T17:15:36.083Z,100853.80
2023-02-11T17:20:39.609Z,100863.00
2023-02-11T17:26:37.218Z,100873.00
2023-02-11T17:31:41.884Z,100893.00
2023-02-11T17:37:23.759Z,100917.80
2023-02-11T17:42:28.222Z,100942.40
2023-02-11T17:47:31.950Z,100959.80
2023-02-11T17:52:37.149Z,100972.40
2023-02-11T17:57:41.537Z,100993.20
2023-02-11T18:02:45.457Z,100997.00
2023-02-11T18:07:49.592Z,101006.20
2023-02-11T18:12:53.373Z,101022.20
2023-02-11T18:17:57.170Z,101033.60
2023-02-11T18:23:01.753Z,101050.60
2023-02-11T18:35:15.964Z,101073.60
2023-02-11T18:41:38.163Z,101082.60
2023-02-11T18:55:53.259Z,101132.20
2023-02-11T19:02:12.979Z,101139.20
2023-02-11T19:23:09.730Z,101203.00
2023-02-11T19:28:14.199Z,101222.40
2023-02-11T19:33:18.014Z,101241.00
2023-02-11T19:38:22.249Z,101244.20
2023-02-11T19:43:26.246Z,101255.00
2023-02-11T19:48:31.099Z,101273.00
2023-02-11T19:54:01.826Z,101292.60
2023-02-11T19:59:31.440Z,101297.60
2023-02-11T20:04:36.189Z,101299.80
2023-02-11T20:09:41.367Z,101318.20
2023-02-11T20:14:45.052Z,101340.00
2023-02-11T20:19:48.879Z,101356.60
2023-02-11T20:24:52.627Z,101364.40
2023-02-11T20:29:56.386Z,101366.00
2023-02-11T20:34:59.976Z,101381.40
2023-02-11T20:40:04.313Z,101384.80
2023-02-11T20:45:12.860Z,101402.80
2023-02-11T21:21:44.552Z,101473.80
2023-02-11T21:27:40.324Z,101468.00
2023-02-11T21:32:44.224Z,101479.20
2023-02-11T21:37:49.022Z,101494.80
2023-02-11T21:51:31.884Z,101507.40
2023-02-11T21:56:36.927Z,101520.40
2023-02-11T22:06:12.456Z,101541.20
2023-02-11T22:11:16.566Z,101539.40
2023-02-11T22:30:36.285Z,101573.20
2023-02-11T22:40:16.787Z,101607.80
2023-02-11T23:05:44.797Z,101632.80
2023-02-11T23:18:15.823Z,101636.00
2023-02-11T23:23:38.541Z,101650.60
2023-02-11T23:28:46.352Z,101658.60
2023-02-11T23:33:50.750Z,101659.20
2023-02-11T23:38:54.472Z,101660.00
2023-02-11T23:44:35.824Z,101678.40
2023-02-11T23:50:29.571Z,101673.60
2023-02-11T23:55:40.230Z,101691.60
