createdAt,value
2018-04-18T00:00:09.117Z,0.00
2018-04-18T00:01:09.073Z,0.00
2018-04-18T00:02:09.029Z,0.00
2018-04-18T00:03:08.985Z,0.00
2018-04-18T00:04:08.940Z,0.00
2018-04-18T00:05:08.897Z,0.00
2018-04-18T00:06:08.853Z,0.00
2018-04-18T00:07:08.811Z,0.00
2018-04-18T00:08:08.769Z,0.00
2018-04-18T00:09:08.720Z,0.00
2018-04-18T00:10:08.676Z,0.00
2018-04-18T00:11:08.631Z,0.00
2018-04-18T00:12:08.587Z,0.00
2018-04-18T00:13:08.545Z,0.00
2018-04-18T00:14:08.499Z,0.00
2018-04-18T00:15:08.455Z,0.00
2018-04-18T00:16:08.411Z,0.00
2018-04-18T00:17:08.366Z,0.00
2018-04-18T00:18:08.322Z,0.00
2018-04-18T00:19:08.278Z,0.00
2018-04-18T00:20:08.234Z,0.00
2018-04-18T00:21:08.190Z,0.00
2018-04-18T00:22:08.146Z,0.00
2018-04-18T00:23:08.101Z,0.00
2018-04-18T00:24:08.056Z,0.00
2018-04-18T00:25:08.013Z,0.00
2018-04-18T00:26:07.972Z,0.00
2018-04-18T00:27:07.924Z,0.00
2018-04-18T00:28:07.880Z,0.00
2018-04-18T00:29:07.837Z,0.00
2018-04-18T00:30:07.793Z,0.00
2018-04-18T00:31:07.747Z,0.00
2018-04-18T00:32:07.703Z,0.00
2018-04-18T00:33:07.659Z,0.00
2018-04-18T00:34:07.615Z,0.00
2018-04-18T00:35:07.570Z,0.00
2018-04-18T00:36:07.527Z,0.00
2018-04-18T00:37:07.484Z,0.00
2018-04-18T00:38:07.445Z,0.00
2018-04-18T00:39:07.400Z,0.00
2018-04-18T00:40:07.350Z,0.00
2018-04-18T00:41:07.305Z,0.00
2018-04-18T00:42:07.261Z,0.00
2018-04-18T00:43:07.218Z,0.00
2018-04-18T00:44:07.172Z,0.00
2018-04-18T00:45:07.128Z,0.00
2018-04-18T00:46:07.084Z,0.00
2018-04-18T00:47:07.039Z,0.00
2018-04-18T00:48:06.995Z,0.00
2018-04-18T00:49:06.957Z,0.00
2018-04-18T00:50:06.910Z,0.00
2018-04-18T00:51:06.862Z,0.00
2018-04-18T00:52:06.818Z,0.00
2018-04-18T00:53:06.774Z,0.00
2018-04-18T00:54:06.730Z,0.00
2018-04-18T00:55:06.688Z,0.00
2018-04-18T00:56:06.641Z,0.00
2018-04-18T00:57:06.596Z,0.00
2018-04-18T00:58:06.552Z,0.00
2018-04-18T00:59:06.507Z,0.00
2018-04-18T01:00:06.463Z,0.00
2018-04-18T01:01:06.418Z,0.00
2018-04-18T01:02:06.375Z,0.00
2018-04-18T01:03:06.329Z,0.00
2018-04-18T01:04:06.285Z,0.00
2018-04-18T01:05:06.241Z,0.00
2018-04-18T01:06:06.197Z,0.00
2018-04-18T01:07:06.153Z,0.00
2018-04-18T01:08:06.107Z,0.00
2018-04-18T01:09:06.063Z,0.00
2018-04-18T01:10:06.019Z,0.00
2018-04-18T01:11:05.976Z,0.00
2018-04-18T01:12:05.931Z,0.00
2018-04-18T01:13:05.885Z,0.00
2018-04-18T01:14:05.842Z,0.00
2018-04-18T01:15:05.795Z,0.00
2018-04-18T01:16:05.751Z,0.00
2018-04-18T01:17:05.707Z,0.00
2018-04-18T01:18:05.675Z,0.00
2018-04-18T01:19:05.667Z,0.00
2018-04-18T01:20:05.573Z,0.00
2018-04-18T01:21:05.528Z,0.00
2018-04-18T01:22:05.490Z,0.00
2018-04-18T01:23:05.438Z,0.00
2018-04-18T01:24:05.394Z,0.00
2018-04-18T01:25:05.349Z,0.00
2018-04-18T01:26:05.305Z,0.00
2018-04-18T01:27:05.260Z,0.00
2018-04-18T01:28:05.215Z,0.00
2018-04-18T01:29:05.170Z,0.00
2018-04-18T01:30:05.130Z,0.00
2018-04-18T01:31:05.081Z,0.00
2018-04-18T01:32:05.036Z,0.00
2018-04-18T01:33:05.022Z,0.00
2018-04-18T01:34:04.947Z,0.00
2018-04-18T01:35:04.902Z,0.00
2018-04-18T01:36:04.861Z,0.00
2018-04-18T01:37:04.813Z,0.00
2018-04-18T01:38:04.768Z,0.00
2018-04-18T01:39:04.723Z,0.00
2018-04-18T01:40:04.678Z,0.00
2018-04-18T01:41:04.633Z,0.00
2018-04-18T01:42:04.589Z,0.00
2018-04-18T01:43:04.543Z,0.00
2018-04-18T01:44:04.499Z,0.00
2018-04-18T01:45:04.454Z,0.00
2018-04-18T01:46:04.410Z,0.00
2018-04-18T01:47:04.363Z,0.00
2018-04-18T01:48:04.320Z,0.00
2018-04-18T01:49:04.276Z,0.00
2018-04-18T01:50:04.231Z,0.00
2018-04-18T01:51:04.185Z,0.00
2018-04-18T01:52:04.141Z,0.00
2018-04-18T01:53:04.096Z,0.00
2018-04-18T01:54:04.052Z,0.00
2018-04-18T01:55:04.007Z,0.00
2018-04-18T01:56:03.962Z,0.00
2018-04-18T01:57:03.917Z,0.00
2018-04-18T01:58:03.872Z,0.00
2018-04-18T01:59:03.827Z,0.00
2018-04-18T02:00:03.782Z,0.00
2018-04-18T02:01:03.738Z,0.00
2018-04-18T02:02:03.693Z,0.00
2018-04-18T02:03:03.648Z,0.00
2018-04-18T02:04:03.603Z,0.00
2018-04-18T02:05:03.559Z,0.00
2018-04-18T02:06:03.519Z,0.00
2018-04-18T02:07:03.474Z,0.00
2018-04-18T02:08:03.423Z,0.00
2018-04-18T02:09:03.380Z,0.00
2018-04-18T02:10:03.335Z,0.00
2018-04-18T02:11:03.288Z,0.00
2018-04-18T02:12:03.248Z,0.00
2018-04-18T02:13:03.198Z,0.00
2018-04-18T02:14:03.153Z,0.00
2018-04-18T02:15:03.109Z,0.00
2018-04-18T02:16:03.064Z,0.00
2018-04-18T02:17:03.019Z,0.00
2018-04-18T02:18:02.982Z,0.00
2018-04-18T02:19:02.932Z,0.00
2018-04-18T02:20:02.886Z,0.00
2018-04-18T02:21:02.839Z,0.00
2018-04-18T02:22:02.799Z,0.00
2018-04-18T02:23:02.749Z,0.00
2018-04-18T02:24:02.704Z,0.00
2018-04-18T02:25:02.660Z,0.00
2018-04-18T02:26:02.615Z,0.00
2018-04-18T02:27:02.569Z,0.00
2018-04-18T02:28:02.524Z,0.00
2018-04-18T02:29:02.479Z,0.00
2018-04-18T02:30:02.469Z,0.00
2018-04-18T02:31:02.389Z,0.00
2018-04-18T02:32:02.344Z,0.00
2018-04-18T02:33:02.299Z,0.00
2018-04-18T02:34:02.256Z,0.00
2018-04-18T02:35:02.211Z,0.00
2018-04-18T02:36:02.165Z,0.00
2018-04-18T02:37:02.119Z,0.00
2018-04-18T02:38:02.076Z,0.00
2018-04-18T02:39:02.030Z,0.00
2018-04-18T02:40:01.985Z,0.00
2018-04-18T02:41:01.940Z,0.00
2018-04-18T02:42:01.897Z,0.00
2018-04-18T02:43:01.857Z,0.00
2018-04-18T02:44:01.804Z,0.00
2018-04-18T02:45:01.763Z,0.00
2018-04-18T02:46:01.730Z,0.00
2018-04-18T02:47:01.675Z,0.00
2018-04-18T02:48:01.623Z,0.00
2018-04-18T02:49:01.578Z,0.00
2018-04-18T02:50:01.534Z,0.00
2018-04-18T02:51:01.487Z,0.00
2018-04-18T02:52:01.448Z,0.00
2018-04-18T02:53:01.410Z,0.00
2018-04-18T02:54:01.353Z,0.00
2018-04-18T02:55:01.307Z,0.00
2018-04-18T02:56:01.266Z,0.00
2018-04-18T02:57:01.217Z,0.00
2018-04-18T02:58:01.173Z,0.00
2018-04-18T02:59:01.129Z,0.00
2018-04-18T03:00:01.082Z,0.00
2018-04-18T03:01:01.040Z,0.00
2018-04-18T03:02:00.993Z,0.00
2018-04-18T03:03:00.946Z,0.00
2018-04-18T03:04:00.902Z,0.00
2018-04-18T03:05:00.857Z,0.00
2018-04-18T03:06:00.812Z,0.00
2018-04-18T03:07:00.768Z,0.00
2018-04-18T03:08:00.721Z,0.00
2018-04-18T03:09:00.677Z,0.00
2018-04-18T03:10:00.632Z,0.00
2018-04-18T03:11:00.589Z,0.00
2018-04-18T03:12:00.543Z,0.00
2018-04-18T03:13:00.497Z,0.00
2018-04-18T03:14:00.458Z,0.00
2018-04-18T03:15:00.405Z,0.00
2018-04-18T03:16:00.360Z,0.00
2018-04-18T03:17:00.315Z,0.00
2018-04-18T03:18:00.270Z,0.00
2018-04-18T03:19:00.224Z,0.00
2018-04-18T03:20:00.180Z,0.00
2018-04-18T03:21:00.134Z,0.00
2018-04-18T03:22:00.091Z,0.00
2018-04-18T03:23:00.044Z,0.00
2018-04-18T03:23:59.998Z,0.00
2018-04-18T03:24:59.953Z,0.00
2018-04-18T03:25:59.908Z,0.00
2018-04-18T03:26:59.866Z,0.00
2018-04-18T03:27:59.817Z,0.00
2018-04-18T03:28:59.773Z,0.00
2018-04-18T03:29:59.728Z,4.00
2018-04-18T03:30:59.682Z,4.00
2018-04-18T03:31:59.638Z,0.00
2018-04-18T03:32:59.592Z,4.00
2018-04-18T03:33:59.547Z,4.00
2018-04-18T03:34:59.501Z,4.00
2018-04-18T03:35:59.514Z,4.00
2018-04-18T03:36:59.415Z,4.00
2018-04-18T03:37:59.366Z,8.00
2018-04-18T03:38:59.320Z,8.00
2018-04-18T03:39:59.274Z,8.00
2018-04-18T03:40:59.229Z,12.00
2018-04-18T03:41:59.184Z,12.00
2018-04-18T03:42:59.138Z,12.00
2018-04-18T03:43:59.093Z,16.00
2018-04-18T03:44:59.048Z,16.00
2018-04-18T03:45:59.002Z,20.00
2018-04-18T03:46:58.956Z,24.00
2018-04-18T03:47:58.911Z,28.00
2018-04-18T03:48:58.865Z,32.00
2018-04-18T03:49:58.820Z,36.00
2018-04-18T03:50:58.774Z,40.00
2018-04-18T03:51:58.728Z,44.00
2018-04-18T03:52:58.683Z,48.00
2018-04-18T03:53:58.638Z,56.00
2018-04-18T03:54:58.591Z,60.00
2018-04-18T03:55:58.545Z,68.00
2018-04-18T03:56:58.503Z,80.00
2018-04-18T03:57:58.455Z,88.00
2018-04-18T03:58:58.410Z,100.00
2018-04-18T03:59:58.363Z,112.00
2018-04-18T04:00:58.318Z,132.00
2018-04-18T04:01:58.276Z,144.00
2018-04-18T04:02:58.226Z,160.00
2018-04-18T04:03:58.182Z,176.00
2018-04-18T04:04:58.136Z,192.00
2018-04-18T04:05:58.092Z,208.00
2018-04-18T04:06:58.045Z,224.00
2018-04-18T04:07:58.000Z,240.00
2018-04-18T04:08:57.954Z,252.00
2018-04-18T04:09:57.917Z,268.00
2018-04-18T04:10:57.866Z,284.00
2018-04-18T04:11:57.821Z,304.00
2018-04-18T04:12:57.772Z,324.00
2018-04-18T04:13:57.728Z,348.00
2018-04-18T04:14:57.682Z,368.00
2018-04-18T04:15:57.636Z,396.00
2018-04-18T04:16:57.591Z,424.00
2018-04-18T04:17:57.545Z,448.00
2018-04-18T04:18:57.499Z,472.00
2018-04-18T04:19:57.454Z,500.00
2018-04-18T04:20:57.409Z,524.00
2018-04-18T04:21:57.365Z,556.00
2018-04-18T04:22:57.318Z,584.00
2018-04-18T04:23:57.274Z,612.00
2018-04-18T04:24:57.226Z,640.00
2018-04-18T04:25:57.181Z,668.00
2018-04-18T04:26:57.135Z,700.00
2018-04-18T04:27:57.090Z,732.00
2018-04-18T04:28:57.045Z,768.00
2018-04-18T04:29:57.009Z,812.00
2018-04-18T04:30:56.953Z,848.00
2018-04-18T04:31:56.908Z,888.00
2018-04-18T04:32:56.863Z,932.00
2018-04-18T04:33:56.817Z,972.00
2018-04-18T04:34:56.775Z,1012.00
2018-04-18T04:35:56.728Z,1048.00
2018-04-18T04:36:56.697Z,1088.00
2018-04-18T04:37:56.636Z,1128.00
2018-04-18T04:38:56.591Z,1152.00
2018-04-18T04:39:56.546Z,1176.00
2018-04-18T04:40:56.501Z,1232.00
2018-04-18T04:41:56.455Z,1316.00
2018-04-18T04:42:56.409Z,1396.00
2018-04-18T04:43:56.364Z,1436.00
2018-04-18T04:44:56.352Z,1472.00
2018-04-18T04:45:56.273Z,1500.00
2018-04-18T04:46:56.227Z,1508.00
2018-04-18T04:47:56.182Z,1596.00
2018-04-18T04:48:56.138Z,1712.00
2018-04-18T04:49:56.094Z,1768.00
2018-04-18T04:50:56.046Z,1816.00
2018-04-18T04:51:56.001Z,1876.00
2018-04-18T04:52:55.957Z,1916.00
2018-04-18T04:53:55.911Z,1916.00
2018-04-18T04:54:55.867Z,1780.00
2018-04-18T04:55:55.820Z,1748.00
2018-04-18T04:56:55.781Z,1804.00
2018-04-18T04:57:55.734Z,1952.00
2018-04-18T04:58:55.688Z,2140.00
2018-04-18T04:59:55.639Z,2204.00
2018-04-18T05:00:55.595Z,2208.00
2018-04-18T05:01:55.549Z,2288.00
2018-04-18T05:02:55.503Z,2400.00
2018-04-18T05:03:55.458Z,2488.00
2018-04-18T05:04:55.419Z,2548.00
2018-04-18T05:05:55.368Z,2572.00
2018-04-18T05:06:55.322Z,2604.00
2018-04-18T05:07:55.278Z,2672.00
2018-04-18T05:08:55.233Z,2728.00
2018-04-18T05:09:55.191Z,2796.00
2018-04-18T05:10:55.143Z,2896.00
2018-04-18T05:11:55.098Z,3020.00
2018-04-18T05:12:55.053Z,3124.00
2018-04-18T05:13:55.010Z,3228.00
2018-04-18T05:14:54.963Z,3296.00
2018-04-18T05:15:54.918Z,3348.00
2018-04-18T05:16:54.874Z,3412.00
2018-04-18T05:17:54.835Z,3476.00
2018-04-18T05:18:54.785Z,3544.00
2018-04-18T05:19:54.741Z,3608.00
2018-04-18T05:20:54.696Z,3720.00
2018-04-18T05:21:54.652Z,3824.00
2018-04-18T05:22:54.605Z,3912.00
2018-04-18T05:23:54.561Z,3992.00
2018-04-18T05:24:54.521Z,4048.00
2018-04-18T05:25:54.480Z,4132.00
2018-04-18T05:26:54.427Z,4292.00
2018-04-18T05:27:54.382Z,5120.00
2018-04-18T05:28:54.340Z,7900.00
2018-04-18T05:29:54.295Z,11460.00
2018-04-18T05:30:54.252Z,13280.00
2018-04-18T05:31:54.206Z,13472.00
2018-04-18T05:32:54.162Z,13824.00
2018-04-18T05:33:54.118Z,14240.00
2018-04-18T05:34:54.073Z,8912.00
2018-04-18T05:35:54.030Z,10420.00
2018-04-18T05:36:53.987Z,15296.00
2018-04-18T05:37:53.944Z,14784.00
2018-04-18T05:38:53.901Z,14624.00
2018-04-18T05:39:53.857Z,14304.00
2018-04-18T05:40:53.814Z,15520.00
2018-04-18T05:41:53.773Z,16704.00
2018-04-18T05:42:53.729Z,16800.00
2018-04-18T05:43:53.688Z,16800.00
2018-04-18T05:44:53.696Z,16832.00
2018-04-18T05:45:53.605Z,14656.00
2018-04-18T05:46:53.563Z,15488.00
2018-04-18T05:47:53.521Z,16768.00
2018-04-18T05:48:53.480Z,17728.00
2018-04-18T05:49:53.440Z,18016.00
2018-04-18T05:50:53.398Z,18080.00
2018-04-18T05:51:53.357Z,18272.00
2018-04-18T05:52:53.317Z,18656.00
2018-04-18T05:53:53.278Z,19008.00
2018-04-18T05:54:53.236Z,19552.00
2018-04-18T05:55:53.197Z,20352.00
2018-04-18T05:56:53.161Z,21312.00
2018-04-18T05:57:53.119Z,21792.00
2018-04-18T05:58:53.079Z,22784.00
2018-04-18T05:59:53.091Z,23456.00
2018-04-18T06:00:53.002Z,23456.00
2018-04-18T06:01:52.963Z,23712.00
2018-04-18T06:02:52.935Z,23616.00
2018-04-18T06:03:52.888Z,22912.00
2018-04-18T06:04:52.851Z,22688.00
2018-04-18T06:05:52.813Z,22432.00
2018-04-18T06:06:52.776Z,22208.00
2018-04-18T06:07:52.739Z,22400.00
2018-04-18T06:08:52.702Z,20768.00
2018-04-18T06:09:52.666Z,20672.00
2018-04-18T06:10:52.628Z,20416.00
2018-04-18T06:11:52.592Z,20800.00
2018-04-18T06:12:52.555Z,21248.00
2018-04-18T06:13:52.520Z,21568.00
2018-04-18T06:14:52.483Z,21920.00
2018-04-18T06:15:52.447Z,21920.00
2018-04-18T06:16:52.410Z,22112.00
2018-04-18T06:17:52.381Z,22432.00
2018-04-18T06:18:52.340Z,22624.00
2018-04-18T06:19:52.304Z,22816.00
2018-04-18T06:20:52.268Z,23008.00
2018-04-18T06:21:52.233Z,23104.00
2018-04-18T06:22:52.197Z,23392.00
2018-04-18T06:23:52.162Z,23424.00
2018-04-18T06:24:52.126Z,23648.00
2018-04-18T06:25:52.092Z,23936.00
2018-04-18T06:26:52.056Z,24032.00
2018-04-18T06:27:52.021Z,24192.00
2018-04-18T06:28:51.993Z,24576.00
2018-04-18T06:29:51.952Z,24832.00
2018-04-18T06:30:51.917Z,24960.00
2018-04-18T06:31:51.881Z,24896.00
2018-04-18T06:32:51.846Z,24736.00
2018-04-18T06:33:51.815Z,24896.00
2018-04-18T06:34:51.779Z,25024.00
2018-04-18T06:35:51.744Z,25120.00
2018-04-18T06:36:51.708Z,25440.00
2018-04-18T06:37:51.677Z,25760.00
2018-04-18T06:38:51.641Z,25856.00
2018-04-18T06:39:51.607Z,26016.00
2018-04-18T06:40:51.577Z,26048.00
2018-04-18T06:41:51.554Z,26208.00
2018-04-18T06:42:51.505Z,26496.00
2018-04-18T06:43:51.472Z,26400.00
2018-04-18T06:44:51.438Z,26464.00
2018-04-18T06:45:51.433Z,26528.00
2018-04-18T06:46:51.371Z,26560.00
2018-04-18T06:47:51.338Z,27168.00
2018-04-18T06:48:51.306Z,27392.00
2018-04-18T06:49:51.275Z,27648.00
2018-04-18T06:50:51.237Z,27776.00
2018-04-18T06:51:51.206Z,27872.00
2018-04-18T06:52:51.173Z,28448.00
2018-04-18T06:53:51.141Z,28704.00
2018-04-18T06:54:51.107Z,28480.00
2018-04-18T06:55:51.079Z,28640.00
2018-04-18T06:56:51.044Z,28896.00
2018-04-18T06:57:51.010Z,29088.00
2018-04-18T06:58:50.978Z,29152.00
2018-04-18T06:59:50.945Z,29344.00
2018-04-18T07:00:50.914Z,29568.00
2018-04-18T07:01:50.881Z,29664.00
2018-04-18T07:02:50.851Z,30240.00
2018-04-18T07:03:50.818Z,30432.00
2018-04-18T07:04:50.785Z,30944.00
2018-04-18T07:05:50.754Z,30688.00
2018-04-18T07:06:50.722Z,30784.00
2018-04-18T07:07:50.691Z,31328.00
2018-04-18T07:08:50.659Z,32224.00
2018-04-18T07:09:50.629Z,33248.00
2018-04-18T07:10:50.597Z,34176.00
2018-04-18T07:11:50.566Z,34784.00
2018-04-18T07:12:50.535Z,35456.00
2018-04-18T07:13:50.505Z,36384.00
2018-04-18T07:14:50.475Z,36544.00
2018-04-18T07:15:50.446Z,36672.00
2018-04-18T07:16:50.411Z,36832.00
2018-04-18T07:17:50.380Z,37248.00
2018-04-18T07:18:50.350Z,36768.00
2018-04-18T07:19:50.319Z,35776.00
2018-04-18T07:20:50.289Z,34368.00
2018-04-18T07:21:50.258Z,33632.00
2018-04-18T07:22:50.272Z,33248.00
2018-04-18T07:23:50.197Z,33152.00
2018-04-18T07:24:50.166Z,33088.00
2018-04-18T07:25:50.136Z,32896.00
2018-04-18T07:26:50.105Z,32992.00
2018-04-18T07:27:50.075Z,33088.00
2018-04-18T07:28:50.048Z,33312.00
2018-04-18T07:29:50.013Z,33440.00
2018-04-18T07:30:49.988Z,33568.00
2018-04-18T07:31:49.952Z,33568.00
2018-04-18T07:32:49.923Z,33792.00
2018-04-18T07:33:49.897Z,33696.00
2018-04-18T07:34:49.864Z,33536.00
2018-04-18T07:35:49.840Z,33536.00
2018-04-18T07:36:49.805Z,33504.00
2018-04-18T07:37:49.775Z,33600.00
2018-04-18T07:38:49.745Z,34016.00
2018-04-18T07:39:49.716Z,34304.00
2018-04-18T07:40:49.686Z,34368.00
2018-04-18T07:41:49.665Z,34496.00
2018-04-18T07:42:49.627Z,34528.00
2018-04-18T07:43:49.598Z,35104.00
2018-04-18T07:44:49.568Z,35392.00
2018-04-18T07:45:49.539Z,35616.00
2018-04-18T07:46:49.513Z,35744.00
2018-04-18T07:47:49.480Z,36736.00
2018-04-18T07:48:49.452Z,37856.00
2018-04-18T07:49:49.473Z,39040.00
2018-04-18T07:50:49.393Z,39840.00
2018-04-18T07:51:49.367Z,40544.00
2018-04-18T07:52:49.336Z,41600.00
2018-04-18T07:53:49.307Z,42912.00
2018-04-18T07:54:49.279Z,43136.00
2018-04-18T07:55:49.249Z,42496.00
2018-04-18T07:56:49.221Z,41568.00
2018-04-18T07:57:49.192Z,42208.00
2018-04-18T07:58:49.163Z,42304.00
2018-04-18T07:59:49.134Z,42528.00
2018-04-18T08:00:49.107Z,41824.00
2018-04-18T08:01:49.079Z,41440.00
2018-04-18T08:02:49.050Z,42016.00
2018-04-18T08:03:49.023Z,42336.00
2018-04-18T08:04:48.995Z,41824.00
2018-04-18T08:05:48.967Z,41920.00
2018-04-18T08:06:48.939Z,42432.00
2018-04-18T08:07:48.913Z,41472.00
2018-04-18T08:08:48.887Z,40832.00
2018-04-18T08:09:48.857Z,41984.00
2018-04-18T08:10:48.828Z,42016.00
2018-04-18T08:11:48.800Z,41888.00
2018-04-18T08:12:48.778Z,42528.00
2018-04-18T08:13:48.746Z,42720.00
2018-04-18T08:14:48.717Z,42624.00
2018-04-18T08:15:48.690Z,42528.00
2018-04-18T08:16:48.664Z,42656.00
2018-04-18T08:17:48.636Z,42048.00
2018-04-18T08:18:48.609Z,42016.00
2018-04-18T08:19:48.584Z,42784.00
2018-04-18T08:20:48.555Z,42784.00
2018-04-18T08:21:48.561Z,42400.00
2018-04-18T08:22:48.500Z,41664.00
2018-04-18T08:23:48.473Z,40704.00
2018-04-18T08:24:48.447Z,41056.00
2018-04-18T08:25:48.425Z,41280.00
2018-04-18T08:26:48.393Z,40672.00
2018-04-18T08:27:48.365Z,40608.00
2018-04-18T08:28:48.341Z,40640.00
2018-04-18T08:29:48.314Z,41024.00
2018-04-18T08:30:48.287Z,41632.00
2018-04-18T08:31:48.261Z,41536.00
2018-04-18T08:32:48.235Z,41120.00
2018-04-18T08:33:48.207Z,40672.00
2018-04-18T08:34:48.182Z,40608.00
2018-04-18T08:35:48.156Z,40672.00
2018-04-18T08:36:48.130Z,40224.00
2018-04-18T08:37:48.107Z,40032.00
2018-04-18T08:38:48.078Z,39808.00
2018-04-18T08:39:48.052Z,39328.00
2018-04-18T08:40:48.050Z,39392.00
2018-04-18T08:41:47.999Z,39712.00
2018-04-18T08:42:47.974Z,39168.00
2018-04-18T08:43:47.948Z,38976.00
2018-04-18T08:44:47.923Z,39008.00
2018-04-18T08:45:47.896Z,39680.00
2018-04-18T08:46:47.878Z,41024.00
2018-04-18T08:47:47.845Z,41728.00
2018-04-18T08:48:47.820Z,41184.00
2018-04-18T08:49:47.794Z,40992.00
2018-04-18T08:50:47.768Z,41600.00
2018-04-18T08:51:47.743Z,42112.00
2018-04-18T08:52:47.718Z,42848.00
2018-04-18T08:53:47.693Z,43520.00
2018-04-18T08:54:47.669Z,42944.00
2018-04-18T08:55:47.641Z,42848.00
2018-04-18T08:56:47.623Z,42176.00
2018-04-18T08:57:47.592Z,40672.00
2018-04-18T08:58:47.566Z,40384.00
2018-04-18T08:59:47.541Z,41472.00
2018-04-18T09:00:47.516Z,41440.00
2018-04-18T09:01:47.491Z,41408.00
2018-04-18T09:02:47.464Z,41440.00
2018-04-18T09:03:47.445Z,42368.00
2018-04-18T09:04:47.417Z,42304.00
2018-04-18T09:05:47.392Z,41728.00
2018-04-18T09:06:47.366Z,41504.00
2018-04-18T09:07:47.342Z,40608.00
2018-04-18T09:08:47.318Z,40288.00
2018-04-18T09:09:47.314Z,40384.00
2018-04-18T09:10:47.269Z,40160.00
2018-04-18T09:11:47.245Z,39808.00
2018-04-18T09:12:47.220Z,38848.00
2018-04-18T09:13:47.198Z,38080.00
2018-04-18T09:14:47.173Z,39008.00
2018-04-18T09:15:47.164Z,37472.00
2018-04-18T09:16:47.126Z,36160.00
2018-04-18T09:17:47.102Z,35392.00
2018-04-18T09:18:47.077Z,34048.00
2018-04-18T09:19:47.052Z,35744.00
2018-04-18T09:20:47.031Z,37664.00
2018-04-18T09:21:47.005Z,32832.00
2018-04-18T09:22:46.980Z,26656.00
2018-04-18T09:23:46.955Z,25664.00
2018-04-18T09:24:46.931Z,25248.00
2018-04-18T09:25:46.907Z,25056.00
2018-04-18T09:26:46.882Z,24800.00
2018-04-18T09:27:46.858Z,24416.00
2018-04-18T09:28:46.834Z,23872.00
2018-04-18T09:29:46.810Z,23712.00
2018-04-18T09:30:46.784Z,23488.00
2018-04-18T09:31:46.760Z,23200.00
2018-04-18T09:32:46.735Z,22880.00
2018-04-18T09:33:46.711Z,22560.00
2018-04-18T09:34:46.687Z,22208.00
2018-04-18T09:35:46.663Z,21760.00
2018-04-18T09:36:46.637Z,21728.00
2018-04-18T09:37:46.612Z,21472.00
2018-04-18T09:38:46.586Z,21312.00
2018-04-18T09:39:46.572Z,20992.00
2018-04-18T09:40:46.536Z,19520.00
2018-04-18T09:41:46.511Z,15520.00
2018-04-18T09:42:46.484Z,9988.00
2018-04-18T09:43:46.559Z,7000.00
2018-04-18T09:44:46.439Z,6740.00
2018-04-18T09:45:46.411Z,6720.00
2018-04-18T09:46:46.383Z,6676.00
2018-04-18T09:47:46.358Z,6616.00
2018-04-18T09:48:46.331Z,6580.00
2018-04-18T09:49:46.304Z,6548.00
2018-04-18T09:50:46.275Z,6544.00
2018-04-18T09:51:46.248Z,6532.00
2018-04-18T09:52:46.221Z,6508.00
2018-04-18T09:53:46.196Z,6484.00
2018-04-18T09:54:46.161Z,6448.00
2018-04-18T09:55:46.132Z,6384.00
2018-04-18T09:56:46.103Z,6264.00
2018-04-18T09:57:46.072Z,6240.00
2018-04-18T09:58:46.041Z,6192.00
2018-04-18T09:59:46.010Z,6132.00
2018-04-18T10:00:45.982Z,6088.00
2018-04-18T10:01:45.949Z,6072.00
2018-04-18T10:02:45.916Z,6040.00
2018-04-18T10:03:45.883Z,6036.00
2018-04-18T10:04:45.851Z,6032.00
2018-04-18T10:05:45.819Z,6032.00
2018-04-18T10:06:45.785Z,6012.00
2018-04-18T10:07:45.754Z,5988.00
2018-04-18T10:08:45.721Z,5992.00
2018-04-18T10:09:45.688Z,6008.00
2018-04-18T10:10:45.654Z,5972.00
2018-04-18T10:11:45.621Z,5944.00
2018-04-18T10:12:45.588Z,5896.00
2018-04-18T10:13:45.555Z,5904.00
2018-04-18T10:14:45.521Z,5892.00
2018-04-18T10:15:45.486Z,5856.00
2018-04-18T10:16:45.453Z,5804.00
2018-04-18T10:17:45.419Z,5808.00
2018-04-18T10:18:45.384Z,5788.00
2018-04-18T10:19:45.353Z,5772.00
2018-04-18T10:20:45.316Z,5744.00
2018-04-18T10:21:45.283Z,5692.00
2018-04-18T10:22:45.288Z,5664.00
2018-04-18T10:23:45.213Z,5636.00
2018-04-18T10:24:45.178Z,5676.00
2018-04-18T10:25:45.144Z,5652.00
2018-04-18T10:26:45.109Z,5624.00
2018-04-18T10:27:45.074Z,5560.00
2018-04-18T10:28:45.040Z,5560.00
2018-04-18T10:29:45.005Z,5528.00
2018-04-18T10:30:44.969Z,5560.00
2018-04-18T10:31:44.934Z,5568.00
2018-04-18T10:32:44.899Z,5552.00
2018-04-18T10:33:44.868Z,5568.00
2018-04-18T10:34:44.831Z,5520.00
2018-04-18T10:35:44.793Z,5520.00
2018-04-18T10:36:44.759Z,5476.00
2018-04-18T10:37:44.725Z,5420.00
2018-04-18T10:38:44.693Z,5380.00
2018-04-18T10:39:44.653Z,5340.00
2018-04-18T10:40:44.618Z,5288.00
2018-04-18T10:41:44.583Z,5224.00
2018-04-18T10:42:44.545Z,5164.00
2018-04-18T10:43:44.511Z,5108.00
2018-04-18T10:44:44.476Z,5084.00
2018-04-18T10:45:44.441Z,5040.00
2018-04-18T10:46:44.407Z,4988.00
2018-04-18T10:47:44.369Z,4948.00
2018-04-18T10:48:44.334Z,4964.00
2018-04-18T10:49:44.299Z,4980.00
2018-04-18T10:50:44.262Z,4944.00
2018-04-18T10:51:44.231Z,4932.00
2018-04-18T10:52:44.191Z,4920.00
2018-04-18T10:53:44.155Z,4896.00
2018-04-18T10:54:44.120Z,4828.00
2018-04-18T10:55:44.085Z,4724.00
2018-04-18T10:56:44.050Z,4724.00
2018-04-18T10:57:44.064Z,4720.00
2018-04-18T10:58:43.977Z,4676.00
2018-04-18T10:59:43.942Z,4680.00
2018-04-18T11:00:43.911Z,4664.00
2018-04-18T11:01:43.870Z,4660.00
2018-04-18T11:02:43.835Z,4636.00
2018-04-18T11:03:43.799Z,4620.00
2018-04-18T11:04:43.763Z,4596.00
2018-04-18T11:05:43.727Z,4560.00
2018-04-18T11:06:43.694Z,4512.00
2018-04-18T11:07:43.655Z,4468.00
2018-04-18T11:08:43.618Z,4436.00
2018-04-18T11:09:43.583Z,4388.00
2018-04-18T11:10:43.548Z,4372.00
2018-04-18T11:11:43.511Z,4348.00
2018-04-18T11:12:43.474Z,4304.00
2018-04-18T11:13:43.443Z,4284.00
2018-04-18T11:14:43.402Z,4204.00
2018-04-18T11:15:43.366Z,4172.00
2018-04-18T11:16:43.330Z,4184.00
2018-04-18T11:17:43.295Z,4184.00
2018-04-18T11:18:43.276Z,4184.00
2018-04-18T11:19:43.222Z,4172.00
2018-04-18T11:20:43.186Z,4168.00
2018-04-18T11:21:43.151Z,4180.00
2018-04-18T11:22:43.114Z,4176.00
2018-04-18T11:23:43.080Z,4160.00
2018-04-18T11:24:43.045Z,4128.00
2018-04-18T11:25:43.006Z,4116.00
2018-04-18T11:26:42.969Z,4096.00
2018-04-18T11:27:42.933Z,4080.00
2018-04-18T11:28:42.899Z,4080.00
2018-04-18T11:29:42.923Z,4072.00
2018-04-18T11:30:42.825Z,4048.00
2018-04-18T11:31:42.790Z,4024.00
2018-04-18T11:32:42.753Z,3988.00
2018-04-18T11:33:42.717Z,3948.00
2018-04-18T11:34:42.683Z,3912.00
2018-04-18T11:35:42.654Z,3884.00
2018-04-18T11:36:42.609Z,3868.00
2018-04-18T11:37:42.572Z,3840.00
2018-04-18T11:38:42.537Z,3820.00
2018-04-18T11:39:42.506Z,3792.00
2018-04-18T11:40:42.465Z,3764.00
2018-04-18T11:41:42.429Z,3748.00
2018-04-18T11:42:42.391Z,3736.00
2018-04-18T11:43:42.356Z,3748.00
2018-04-18T11:44:42.320Z,3736.00
2018-04-18T11:45:42.283Z,3740.00
2018-04-18T11:46:42.246Z,3720.00
2018-04-18T11:47:42.210Z,3680.00
2018-04-18T11:48:42.174Z,3672.00
2018-04-18T11:49:42.137Z,3636.00
2018-04-18T11:50:42.101Z,3592.00
2018-04-18T11:51:42.064Z,3576.00
2018-04-18T11:52:42.028Z,3592.00
2018-04-18T11:53:41.990Z,3580.00
2018-04-18T11:54:41.953Z,3576.00
2018-04-18T11:55:41.917Z,3552.00
2018-04-18T11:56:41.890Z,3540.00
2018-04-18T11:57:41.844Z,3528.00
2018-04-18T11:58:41.806Z,3508.00
2018-04-18T11:59:41.770Z,3508.00
2018-04-18T12:00:41.733Z,3496.00
2018-04-18T12:01:41.697Z,3492.00
2018-04-18T12:02:41.660Z,3468.00
2018-04-18T12:03:41.622Z,3436.00
2018-04-18T12:04:41.586Z,3408.00
2018-04-18T12:05:41.549Z,3368.00
2018-04-18T12:06:41.516Z,3336.00
2018-04-18T12:07:41.478Z,3336.00
2018-04-18T12:08:41.442Z,3316.00
2018-04-18T12:09:41.404Z,3308.00
2018-04-18T12:10:41.370Z,3296.00
2018-04-18T12:11:41.330Z,3268.00
2018-04-18T12:12:41.293Z,3240.00
2018-04-18T12:13:41.258Z,3236.00
2018-04-18T12:14:41.218Z,3212.00
2018-04-18T12:15:41.183Z,3192.00
2018-04-18T12:16:41.154Z,3148.00
2018-04-18T12:17:41.113Z,3140.00
2018-04-18T12:18:41.078Z,3124.00
2018-04-18T12:19:41.034Z,3112.00