createdAt,value
2024-05-09T00:00:35.464Z,62.79
2024-05-09T00:03:07.242Z,62.12
2024-05-09T00:05:34.078Z,62.32
2024-05-09T00:08:00.873Z,62.38
2024-05-09T00:10:35.369Z,61.68
2024-05-09T00:13:04.423Z,61.23
2024-05-09T00:15:31.040Z,61.84
2024-05-09T00:17:57.620Z,62.46
2024-05-09T00:20:28.512Z,62.66
2024-05-09T00:23:02.703Z,62.71
2024-05-09T00:25:29.189Z,62.67
2024-05-09T00:27:55.666Z,62.93
2024-05-09T00:30:31.063Z,61.97
2024-05-09T00:33:01.484Z,60.11
2024-05-09T00:35:28.389Z,58.98
2024-05-09T00:37:55.005Z,59.52
2024-05-09T00:40:30.844Z,60.04
2024-05-09T00:43:05.074Z,60.98
2024-05-09T00:45:31.545Z,60.80
2024-05-09T00:47:58.846Z,58.48
2024-05-09T00:50:33.408Z,58.66
2024-05-09T00:53:02.555Z,58.88
2024-05-09T00:55:29.026Z,60.04
2024-05-09T00:57:55.512Z,59.54
2024-05-09T01:00:27.399Z,59.33
2024-05-09T01:03:02.332Z,59.51
2024-05-09T01:05:29.069Z,60.53
2024-05-09T01:07:55.592Z,61.42
2024-05-09T01:10:28.143Z,62.24
2024-05-09T01:13:00.257Z,62.60
2024-05-09T01:15:26.822Z,62.49
2024-05-09T01:17:55.711Z,62.16
2024-05-09T01:20:31.821Z,61.52
2024-05-09T01:23:06.598Z,61.31
2024-05-09T01:25:33.094Z,60.00
2024-05-09T01:27:59.574Z,58.87
2024-05-09T01:30:33.013Z,59.07
2024-05-09T01:33:02.104Z,59.42
2024-05-09T01:35:28.843Z,59.70
2024-05-09T01:37:55.361Z,61.02
2024-05-09T01:40:28.667Z,61.96
2024-05-09T01:43:02.001Z,62.76
2024-05-09T01:45:28.427Z,63.68
2024-05-09T01:47:55.031Z,63.33
2024-05-09T01:50:33.071Z,62.81
2024-05-09T01:53:04.219Z,63.19
2024-05-09T01:55:30.684Z,63.43
2024-05-09T01:57:57.152Z,63.28
2024-05-09T02:00:36.399Z,63.74
2024-05-09T02:03:08.214Z,63.86
2024-05-09T02:05:34.965Z,64.23
2024-05-09T02:08:01.614Z,64.18
2024-05-09T02:10:32.496Z,64.20
2024-05-09T02:12:59.837Z,64.96
2024-05-09T02:15:26.303Z,64.63
2024-05-09T02:17:53.039Z,64.35
2024-05-09T02:20:29.983Z,64.41
2024-05-09T02:23:03.623Z,64.51
2024-05-09T02:25:30.440Z,64.69
2024-05-09T02:27:56.969Z,64.84
2024-05-09T02:30:30.727Z,64.53
2024-05-09T02:33:05.304Z,63.23
2024-05-09T02:35:32.078Z,63.13
2024-05-09T02:37:58.655Z,63.04
2024-05-09T02:40:33.334Z,62.14
2024-05-09T02:43:03.666Z,61.83
2024-05-09T02:45:30.179Z,61.27
2024-05-09T02:47:56.821Z,59.01
2024-05-09T02:50:30.586Z,60.68
2024-05-09T02:53:04.261Z,60.75
2024-05-09T02:55:30.853Z,60.83
2024-05-09T02:57:57.336Z,61.97
2024-05-09T03:00:29.927Z,63.49
2024-05-09T03:03:04.293Z,62.37
2024-05-09T03:05:31.189Z,62.95
2024-05-09T03:07:57.789Z,63.36
2024-05-09T03:10:28.549Z,64.52
2024-05-09T03:12:55.655Z,65.27
2024-05-09T03:15:22.688Z,65.39
2024-05-09T03:17:49.552Z,64.93
2024-05-09T03:20:23.295Z,63.28
2024-05-09T03:22:52.725Z,64.92
2024-05-09T03:25:20.531Z,65.14
2024-05-09T03:27:47.046Z,65.47
2024-05-09T03:30:25.915Z,65.55
2024-05-09T03:33:00.104Z,65.39
2024-05-09T03:35:26.845Z,65.67
2024-05-09T03:37:53.407Z,64.50
2024-05-09T03:40:23.810Z,63.16
2024-05-09T03:42:53.013Z,62.57
2024-05-09T03:45:19.518Z,61.79
2024-05-09T03:47:46.283Z,60.55
2024-05-09T03:50:21.867Z,60.30
2024-05-09T03:52:52.426Z,62.31
2024-05-09T03:55:18.966Z,62.60
2024-05-09T03:57:45.403Z,63.66
2024-05-09T04:00:17.971Z,64.27
2024-05-09T04:02:52.224Z,64.93
2024-05-09T04:05:18.795Z,65.20
2024-05-09T04:07:45.345Z,63.87
2024-05-09T04:10:20.946Z,63.65
2024-05-09T04:12:54.433Z,63.15
2024-05-09T04:15:20.899Z,63.17
2024-05-09T04:17:51.766Z,62.38
2024-05-09T04:20:28.215Z,62.41
2024-05-09T04:23:02.140Z,61.67
2024-05-09T04:25:28.647Z,60.32
2024-05-09T04:27:55.940Z,59.14
2024-05-09T04:30:33.757Z,58.85
2024-05-09T04:33:04.883Z,59.94
2024-05-09T04:35:31.664Z,59.36
2024-05-09T04:37:58.167Z,60.59
2024-05-09T04:40:31.609Z,59.96
2024-05-09T04:43:01.515Z,58.76
2024-05-09T04:45:27.987Z,58.68
2024-05-09T04:47:54.639Z,60.58
2024-05-09T04:50:29.949Z,61.92
2024-05-09T04:53:02.862Z,62.16
2024-05-09T04:55:29.451Z,63.22
2024-05-09T04:57:55.937Z,63.44
2024-05-09T05:00:31.763Z,63.97
2024-05-09T05:03:05.690Z,63.86
2024-05-09T05:05:32.531Z,62.58
2024-05-09T05:07:59.062Z,61.87
2024-05-09T05:10:33.246Z,61.38
2024-05-09T05:13:22.698Z,61.65
2024-05-09T05:15:50.528Z,62.32
2024-05-09T05:18:17.204Z,62.50
2024-05-09T05:20:44.034Z,62.63
2024-05-09T05:23:13.847Z,59.02
2024-05-09T05:25:40.814Z,59.18
2024-05-09T05:28:07.464Z,59.81
2024-05-09T05:30:35.038Z,58.42
2024-05-09T05:33:01.939Z,55.45
2024-05-09T05:35:28.703Z,46.83
2024-05-09T05:37:55.315Z,41.55
2024-05-09T05:40:28.606Z,38.46
2024-05-09T05:43:02.720Z,40.59
2024-05-09T05:45:29.190Z,46.09
2024-05-09T05:47:55.905Z,42.84
2024-05-09T05:50:28.010Z,35.49
2024-05-09T05:53:01.901Z,31.62
2024-05-09T05:55:28.424Z,29.83
2024-05-09T05:57:54.894Z,28.42
2024-05-09T06:00:29.072Z,28.73
2024-05-09T06:03:01.778Z,27.46
2024-05-09T06:05:28.763Z,31.05
2024-05-09T06:07:55.360Z,34.47
2024-05-09T06:10:26.257Z,32.81
2024-05-09T06:13:01.412Z,30.83
2024-05-09T06:15:27.894Z,34.03
2024-05-09T06:17:54.613Z,27.68
2024-05-09T06:20:31.226Z,26.61
2024-05-09T06:23:03.093Z,28.57
2024-05-09T06:25:29.731Z,29.13
2024-05-09T06:27:56.194Z,33.10
2024-05-09T06:30:30.054Z,32.38
2024-05-09T06:33:06.499Z,32.78
2024-05-09T06:35:33.519Z,33.77
2024-05-09T06:38:00.416Z,31.43
2024-05-09T06:40:36.062Z,29.89
2024-05-09T06:43:05.267Z,33.89
2024-05-09T06:45:31.740Z,37.73
2024-05-09T06:47:58.387Z,41.26
2024-05-09T06:50:28.306Z,44.37
2024-05-09T06:52:58.282Z,47.09
2024-05-09T06:55:24.827Z,47.83
2024-05-09T06:57:51.288Z,48.54
2024-05-09T07:00:26.790Z,50.95
2024-05-09T07:02:58.473Z,51.08
2024-05-09T07:05:26.279Z,53.84
2024-05-09T07:07:53.055Z,52.95
2024-05-09T07:10:28.374Z,53.10
2024-05-09T07:12:59.070Z,50.55
2024-05-09T07:15:25.543Z,49.79
2024-05-09T07:17:52.152Z,50.52
2024-05-09T07:20:27.010Z,50.00
2024-05-09T07:22:58.608Z,50.88
2024-05-09T07:25:25.139Z,51.55
2024-05-09T07:27:51.590Z,52.04
2024-05-09T07:30:23.604Z,53.84
2024-05-09T07:32:57.513Z,55.50
2024-05-09T07:35:24.153Z,56.65
2024-05-09T07:37:50.803Z,54.95
2024-05-09T07:40:25.014Z,53.66
2024-05-09T07:42:59.212Z,55.73
2024-05-09T07:45:43.285Z,53.96
2024-05-09T07:49:44.843Z,53.33
2024-05-09T07:53:07.530Z,56.41
2024-05-09T07:53:49.738Z,52.89
2024-05-09T07:56:21.054Z,52.90
2024-05-09T07:58:49.596Z,53.40
2024-05-09T08:01:16.137Z,53.19
2024-05-09T08:03:42.904Z,53.23
2024-05-09T08:06:09.445Z,53.96
2024-05-09T08:08:35.948Z,52.04
2024-05-09T08:11:02.481Z,51.97
2024-05-09T08:13:29.023Z,52.80
2024-05-09T08:15:55.604Z,53.73
2024-05-09T08:18:22.245Z,51.19
2024-05-09T08:20:49.322Z,53.42
2024-05-09T08:23:15.820Z,52.06
2024-05-09T08:25:42.330Z,50.83
2024-05-09T08:28:08.980Z,52.41
2024-05-09T08:30:37.460Z,52.02
2024-05-09T08:33:05.646Z,51.41
2024-05-09T08:35:32.941Z,49.93
2024-05-09T08:37:59.588Z,51.98
2024-05-09T08:40:33.568Z,50.61
2024-05-09T08:43:02.611Z,51.12
2024-05-09T08:45:29.307Z,51.49
2024-05-09T08:47:56.061Z,48.87
2024-05-09T08:50:31.739Z,50.90
2024-05-09T08:53:04.874Z,46.88
2024-05-09T08:55:31.419Z,48.34
2024-05-09T08:57:58.110Z,49.67
2024-05-09T09:00:33.776Z,50.95
2024-05-09T09:03:04.297Z,50.23
2024-05-09T09:05:31.137Z,51.94
2024-05-09T09:07:57.841Z,52.45
2024-05-09T09:10:29.927Z,49.67
2024-05-09T09:12:59.520Z,50.60
2024-05-09T09:15:26.024Z,48.85
2024-05-09T09:17:59.205Z,46.88
2024-05-09T09:20:33.870Z,44.91
2024-05-09T09:23:03.144Z,48.19
2024-05-09T09:25:29.635Z,48.60
2024-05-09T09:27:57.153Z,49.21
2024-05-09T09:30:34.548Z,50.11
2024-05-09T09:33:04.312Z,49.84
2024-05-09T09:35:30.980Z,46.86
2024-05-09T09:37:57.459Z,47.41
2024-05-09T09:40:32.091Z,47.62
2024-05-09T09:43:00.936Z,48.01
2024-05-09T09:45:30.776Z,47.76
2024-05-09T09:47:57.567Z,47.66
2024-05-09T09:50:31.713Z,49.85
2024-05-09T09:53:01.215Z,47.60
2024-05-09T09:55:27.798Z,48.19
2024-05-09T09:57:55.411Z,46.62
2024-05-09T10:00:27.228Z,47.45
2024-05-09T10:02:58.908Z,46.88
2024-05-09T10:05:25.719Z,47.38
2024-05-09T10:07:52.403Z,45.67
2024-05-09T10:10:31.804Z,45.08
2024-05-09T10:13:06.350Z,46.24
2024-05-09T10:16:02.526Z,47.17
2024-05-09T10:18:35.820Z,45.68
2024-05-09T10:21:02.392Z,45.15
2024-05-09T10:23:32.615Z,45.81
2024-05-09T10:26:00.004Z,45.33
2024-05-09T10:28:27.245Z,45.10
2024-05-09T10:31:01.813Z,45.54
2024-05-09T10:33:37.838Z,45.10
2024-05-09T10:36:04.848Z,45.94
2024-05-09T10:38:31.289Z,45.64
2024-05-09T10:40:57.754Z,46.87
2024-05-09T10:43:24.214Z,48.10
2024-05-09T10:45:50.820Z,47.71
2024-05-09T10:48:17.380Z,47.62
2024-05-09T10:50:45.844Z,43.88
2024-05-09T10:53:12.306Z,45.69
2024-05-09T10:55:38.752Z,46.51
2024-05-09T10:58:05.266Z,46.73
2024-05-09T11:02:59.664Z,44.86
2024-05-09T11:05:26.346Z,46.45
2024-05-09T11:07:52.873Z,46.73
2024-05-09T11:10:27.308Z,46.97
2024-05-09T11:12:58.361Z,48.22
2024-05-09T11:15:25.830Z,47.88
2024-05-09T11:17:52.477Z,47.99
2024-05-09T11:20:26.536Z,43.64
2024-05-09T11:22:56.129Z,41.17
2024-05-09T11:25:22.619Z,40.89
2024-05-09T11:27:49.165Z,42.58
2024-05-09T11:30:26.736Z,41.17
2024-05-09T11:32:58.511Z,43.78
2024-05-09T11:35:26.379Z,43.79
2024-05-09T11:37:52.827Z,42.83
2024-05-09T11:40:25.316Z,40.49
2024-05-09T11:42:55.124Z,41.76
2024-05-09T11:45:22.021Z,39.06
2024-05-09T11:47:48.685Z,40.12
2024-05-09T11:50:22.594Z,38.22
2024-05-09T11:52:56.032Z,40.11
2024-05-09T11:55:26.768Z,41.69
2024-05-09T11:57:54.571Z,43.79
2024-05-09T12:00:29.453Z,43.42
2024-05-09T12:03:04.636Z,43.97
2024-05-09T12:05:31.682Z,42.85
2024-05-09T12:07:58.183Z,44.12
2024-05-09T12:10:32.558Z,43.15
2024-05-09T12:13:01.733Z,43.83
2024-05-09T12:15:28.331Z,42.77
2024-05-09T12:17:57.321Z,42.47
2024-05-09T12:20:33.003Z,42.29
2024-05-09T12:23:03.626Z,43.58
2024-05-09T12:25:30.200Z,42.48
2024-05-09T12:27:56.715Z,42.10
2024-05-09T12:30:32.778Z,40.44
2024-05-09T12:33:04.053Z,41.67
2024-05-09T12:35:30.690Z,42.31
2024-05-09T12:37:57.157Z,42.19
2024-05-09T12:40:31.824Z,41.42
2024-05-09T12:43:02.973Z,44.72
2024-05-09T12:45:29.495Z,45.72
2024-05-09T12:47:56.113Z,46.42
2024-05-09T12:50:29.895Z,47.06
2024-05-09T12:52:59.407Z,46.64
2024-05-09T12:55:25.904Z,45.90
2024-05-09T12:57:52.433Z,46.83
2024-05-09T13:00:24.096Z,45.82
2024-05-09T13:02:57.696Z,45.76
2024-05-09T13:05:24.593Z,43.78
2024-05-09T13:07:51.158Z,43.37
2024-05-09T13:10:25.559Z,43.17
2024-05-09T13:12:58.056Z,42.75
2024-05-09T13:15:24.566Z,42.49
2024-05-09T13:17:51.040Z,44.66
2024-05-09T13:20:26.072Z,42.41
2024-05-09T13:22:58.434Z,42.10
2024-05-09T13:25:24.930Z,45.01
2024-05-09T13:27:51.432Z,44.23
2024-05-09T13:30:26.079Z,44.13
2024-05-09T13:33:00.085Z,43.57
2024-05-09T13:35:26.788Z,43.81
2024-05-09T13:37:53.228Z,44.86
2024-05-09T13:40:27.270Z,44.63
2024-05-09T13:42:59.629Z,44.82
2024-05-09T13:45:26.121Z,43.86
2024-05-09T13:47:53.122Z,44.75
2024-05-09T13:50:28.114Z,44.13
2024-05-09T13:53:00.198Z,42.01
2024-05-09T13:55:26.771Z,42.94
2024-05-09T13:57:53.295Z,43.50
2024-05-09T14:00:31.877Z,44.09
2024-05-09T14:03:06.305Z,43.60
2024-05-09T14:05:33.237Z,42.34
2024-05-09T14:08:00.717Z,43.80
2024-05-09T14:12:55.056Z,43.18
2024-05-09T14:15:21.593Z,41.81
2024-05-09T14:17:48.369Z,42.01
2024-05-09T14:20:22.955Z,41.32
2024-05-09T14:22:55.116Z,40.53
2024-05-09T14:25:23.973Z,40.48
2024-05-09T14:27:50.556Z,41.25
2024-05-09T14:30:22.970Z,43.25
2024-05-09T14:32:57.173Z,42.66
2024-05-09T14:35:23.671Z,43.16
2024-05-09T14:37:50.116Z,42.96
2024-05-09T14:40:30.522Z,40.67
2024-05-09T14:43:03.271Z,39.93
2024-05-09T14:45:29.977Z,41.14
2024-05-09T14:47:56.783Z,37.61
2024-05-09T14:50:28.307Z,39.56
2024-05-09T14:53:01.479Z,42.69
2024-05-09T14:55:28.011Z,37.62
2024-05-09T14:57:54.573Z,38.13
2024-05-09T15:00:28.633Z,37.97
2024-05-09T15:02:59.493Z,39.95
2024-05-09T15:05:26.127Z,39.12
2024-05-09T15:07:52.685Z,37.71
2024-05-09T15:10:26.641Z,37.67
2024-05-09T15:13:00.048Z,36.90
2024-05-09T15:15:26.818Z,39.92
2024-05-09T15:17:54.507Z,35.79
2024-05-09T15:20:28.000Z,37.92
2024-05-09T15:23:00.896Z,43.56
2024-05-09T15:25:27.592Z,37.51
2024-05-09T15:27:54.137Z,36.85
2024-05-09T15:30:28.289Z,36.03
2024-05-09T15:32:57.938Z,37.58
2024-05-09T15:35:24.461Z,39.83
2024-05-09T15:37:50.969Z,41.90
2024-05-09T15:40:26.266Z,43.51
2024-05-09T15:43:01.866Z,41.56
2024-05-09T15:45:31.268Z,43.00
2024-05-09T15:47:58.031Z,45.90
2024-05-09T15:50:35.108Z,47.97
2024-05-09T15:53:05.720Z,47.11
2024-05-09T15:55:33.657Z,45.68
2024-05-09T15:58:00.737Z,40.29
2024-05-09T16:00:36.473Z,43.64
2024-05-09T16:03:06.717Z,44.68
2024-05-09T16:05:33.536Z,45.52
2024-05-09T16:08:00.155Z,46.49
2024-05-09T16:10:32.350Z,48.79
2024-05-09T16:13:00.485Z,45.24
2024-05-09T16:15:27.031Z,45.65
2024-05-09T16:17:53.914Z,44.55
2024-05-09T16:20:33.247Z,44.52
2024-05-09T16:23:04.927Z,42.90
2024-05-09T16:25:31.420Z,42.14
2024-05-09T16:27:57.969Z,43.52
2024-05-09T16:30:31.708Z,45.52
2024-05-09T16:33:01.975Z,43.57
2024-05-09T16:35:28.754Z,43.90
2024-05-09T16:37:55.203Z,43.36
2024-05-09T16:40:29.788Z,42.94
2024-05-09T16:43:03.565Z,43.91
2024-05-09T16:45:30.429Z,44.21
2024-05-09T16:47:57.060Z,44.48
2024-05-09T16:50:29.383Z,43.74
2024-05-09T16:52:59.372Z,44.55
2024-05-09T16:55:25.977Z,43.70
2024-05-09T16:57:54.293Z,42.94
2024-05-09T17:00:31.129Z,42.76
2024-05-09T17:03:06.025Z,43.21
2024-05-09T17:05:33.045Z,42.88
2024-05-09T17:07:59.817Z,44.82
2024-05-09T17:10:32.184Z,44.90
2024-05-09T17:13:00.917Z,46.26
2024-05-09T17:15:27.487Z,45.45
2024-05-09T17:17:55.765Z,44.33
2024-05-09T17:20:29.577Z,46.66
2024-05-09T17:23:01.633Z,47.43
2024-05-09T17:25:28.360Z,47.27
2024-05-09T17:27:54.952Z,46.71
2024-05-09T17:30:29.005Z,45.69
2024-05-09T17:33:01.563Z,46.45
2024-05-09T17:35:28.329Z,47.79
2024-05-09T17:37:54.828Z,46.33
2024-05-09T17:40:30.113Z,47.53
2024-05-09T17:43:00.007Z,47.69
2024-05-09T17:45:26.612Z,46.04
2024-05-09T17:47:53.461Z,46.81
2024-05-09T17:50:27.369Z,47.49
2024-05-09T17:53:00.219Z,47.62
2024-05-09T17:55:26.762Z,47.81
2024-05-09T17:57:53.369Z,48.10
2024-05-09T18:00:28.945Z,47.49
2024-05-09T18:03:03.457Z,48.37
2024-05-09T18:05:30.178Z,46.80
2024-05-09T18:07:57.066Z,47.37
2024-05-09T18:10:29.832Z,48.13
2024-05-09T18:13:02.270Z,49.64
2024-05-09T18:15:28.835Z,49.79
2024-05-09T18:17:55.410Z,49.84
2024-05-09T18:20:32.570Z,49.82
2024-05-09T18:23:07.293Z,48.47
2024-05-09T18:25:33.842Z,49.60
2024-05-09T18:28:01.615Z,50.04
2024-05-09T18:30:33.913Z,50.01
2024-05-09T18:33:02.762Z,49.60
2024-05-09T18:35:29.513Z,50.87
2024-05-09T18:37:55.977Z,51.07
2024-05-09T18:40:31.229Z,49.06
2024-05-09T18:43:01.718Z,50.59
2024-05-09T18:45:28.493Z,50.01
2024-05-09T18:47:55.168Z,51.09
2024-05-09T18:50:31.685Z,50.38
2024-05-09T18:53:02.969Z,50.58
2024-05-09T18:55:29.528Z,50.46
2024-05-09T18:57:56.181Z,49.78
2024-05-09T19:00:33.220Z,50.04
2024-05-09T19:03:05.462Z,51.23
2024-05-09T19:05:33.082Z,50.25
2024-05-09T19:07:59.685Z,50.97
2024-05-09T19:10:31.630Z,52.00
2024-05-09T19:13:00.751Z,52.48
2024-05-09T19:15:27.418Z,53.01
2024-05-09T19:17:53.993Z,51.22
2024-05-09T19:20:28.488Z,52.10
2024-05-09T19:22:59.685Z,52.10
2024-05-09T19:25:26.132Z,53.01
2024-05-09T19:27:52.625Z,52.14
2024-05-09T19:30:29.293Z,53.05
2024-05-09T19:33:03.554Z,54.13
2024-05-09T19:35:30.387Z,54.25
2024-05-09T19:37:56.825Z,52.33
2024-05-09T19:40:29.140Z,51.57
2024-05-09T19:42:58.899Z,51.11
2024-05-09T19:45:25.465Z,50.27
2024-05-09T19:47:52.157Z,52.53
2024-05-09T19:50:26.685Z,51.13
2024-05-09T19:52:59.404Z,50.15
2024-05-09T19:55:25.914Z,52.07
2024-05-09T19:57:52.457Z,54.18
2024-05-09T20:00:25.989Z,55.52
2024-05-09T20:02:55.946Z,55.13
2024-05-09T20:05:23.025Z,55.85
2024-05-09T20:07:49.665Z,54.52
2024-05-09T20:10:23.377Z,53.18
2024-05-09T20:12:53.764Z,54.37
2024-05-09T20:15:20.353Z,54.69
2024-05-09T20:17:47.167Z,54.57
2024-05-09T20:20:24.458Z,52.91
2024-05-09T20:22:59.596Z,53.56
2024-05-09T20:25:26.066Z,54.13
2024-05-09T20:27:52.545Z,55.01
2024-05-09T20:30:25.582Z,56.12
2024-05-09T20:32:58.070Z,56.52
2024-05-09T20:35:26.210Z,55.72
2024-05-09T20:37:52.664Z,55.10
2024-05-09T20:40:25.784Z,54.09
2024-05-09T20:42:58.269Z,54.09
2024-05-09T20:45:24.761Z,54.35
2024-05-09T20:47:51.314Z,55.26
2024-05-09T20:50:27.854Z,55.27
2024-05-09T20:53:02.303Z,55.59
2024-05-09T20:55:29.855Z,55.63
2024-05-09T20:57:56.585Z,56.81
2024-05-09T21:00:30.031Z,56.67
2024-05-09T21:03:04.624Z,56.39
2024-05-09T21:05:31.235Z,56.51
2024-05-09T21:07:57.808Z,56.21
2024-05-09T21:10:26.802Z,55.72
2024-05-09T21:12:53.860Z,56.59
2024-05-09T21:15:20.331Z,55.83
2024-05-09T21:17:46.905Z,54.83
2024-05-09T21:20:17.446Z,55.06
2024-05-09T21:22:47.208Z,55.97
2024-05-09T21:25:13.882Z,54.79
2024-05-09T21:27:40.521Z,56.74
2024-05-09T21:30:10.392Z,57.69
2024-05-09T21:32:42.434Z,55.69
2024-05-09T21:35:09.029Z,54.88
2024-05-09T21:37:35.500Z,55.08
2024-05-09T21:40:06.826Z,54.68
2024-05-09T21:42:35.510Z,54.17
2024-05-09T21:45:02.049Z,55.12
2024-05-09T21:47:28.695Z,56.10
2024-05-09T21:49:55.240Z,58.19
2024-05-09T21:52:21.850Z,57.18
2024-05-09T21:54:48.402Z,58.57
2024-05-09T21:57:15.123Z,59.49
2024-05-09T21:59:42.025Z,58.38
2024-05-09T22:02:08.894Z,58.42
2024-05-09T22:04:35.592Z,59.26
2024-05-09T22:07:04.573Z,58.99
2024-05-09T22:09:31.102Z,59.05
2024-05-09T22:11:58.044Z,58.42
2024-05-09T22:14:24.907Z,58.46
2024-05-09T22:16:51.414Z,58.51
2024-05-09T22:19:18.031Z,58.78
2024-05-09T22:21:44.547Z,60.20
2024-05-09T22:24:11.038Z,59.50
2024-05-09T22:26:37.483Z,59.83
2024-05-09T22:29:04.680Z,60.89
2024-05-09T22:31:31.196Z,61.73
2024-05-09T22:33:57.940Z,60.86
2024-05-09T22:36:24.658Z,60.75
2024-05-09T22:38:51.122Z,60.12
2024-05-09T22:41:17.584Z,57.78
2024-05-09T22:43:44.046Z,56.25
2024-05-09T22:46:10.597Z,57.53
2024-05-09T22:48:37.335Z,55.84
2024-05-09T22:51:03.981Z,56.33
2024-05-09T22:53:30.426Z,56.37
2024-05-09T22:55:56.885Z,57.76
2024-05-09T22:58:24.026Z,58.90
2024-05-09T23:00:50.978Z,59.25
2024-05-09T23:03:20.620Z,60.59
2024-05-09T23:05:47.541Z,60.50
2024-05-09T23:08:14.028Z,60.67
2024-05-09T23:10:40.557Z,59.84
2024-05-09T23:13:08.010Z,59.52
2024-05-09T23:15:35.663Z,59.89
2024-05-09T23:18:02.391Z,59.47
2024-05-09T23:20:36.257Z,59.72
2024-05-09T23:23:08.423Z,59.58
2024-05-09T23:25:35.126Z,61.06
2024-05-09T23:28:01.890Z,61.31
2024-05-09T23:30:36.045Z,61.28
2024-05-09T23:33:06.179Z,61.08
2024-05-09T23:35:32.914Z,60.42
2024-05-09T23:37:59.451Z,61.77
2024-05-09T23:40:36.904Z,62.15
2024-05-09T23:43:06.628Z,60.18
2024-05-09T23:45:33.392Z,60.25
2024-05-09T23:48:00.223Z,60.04
2024-05-09T23:50:34.044Z,60.45
2024-05-09T23:53:03.539Z,60.66
2024-05-09T23:55:31.258Z,60.30
2024-05-09T23:57:58.105Z,60.42
