createdAt,value
2018-03-23T00:01:14.655Z,36.90
2018-03-23T00:03:43.061Z,37.70
2018-03-23T00:06:11.825Z,37.03
2018-03-23T00:08:39.432Z,38.20
2018-03-23T00:11:06.976Z,33.93
2018-03-23T00:13:35.172Z,35.80
2018-03-23T00:16:02.653Z,33.20
2018-03-23T00:18:30.885Z,35.60
2018-03-23T00:20:58.332Z,33.10
2018-03-23T00:23:25.813Z,34.60
2018-03-23T00:26:17.854Z,37.40
2018-03-23T00:28:45.312Z,36.00
2018-03-23T00:31:18.825Z,33.53
2018-03-23T00:34:06.808Z,34.37
2018-03-23T00:36:57.823Z,36.33
2018-03-23T00:39:25.287Z,37.83
2018-03-23T00:41:52.733Z,35.00
2018-03-23T00:44:20.188Z,39.57
2018-03-23T00:47:17.241Z,35.07
2018-03-23T00:49:47.919Z,40.10
2018-03-23T00:52:16.155Z,35.70
2018-03-23T00:54:43.607Z,34.83
2018-03-23T00:57:11.040Z,37.40
2018-03-23T00:59:47.578Z,36.63
2018-03-23T01:02:15.056Z,37.93
2018-03-23T01:05:02.301Z,38.10
2018-03-23T01:07:29.805Z,39.07
2018-03-23T01:13:01.364Z,39.57
2018-03-23T01:15:35.172Z,39.00
2018-03-23T01:21:05.530Z,40.47
2018-03-23T01:23:47.718Z,39.27
2018-03-23T01:26:15.205Z,38.77
2018-03-23T01:31:35.955Z,40.00
2018-03-23T01:34:03.407Z,38.00
2018-03-23T01:39:34.336Z,40.17
2018-03-23T01:42:01.785Z,41.80
2018-03-23T01:47:22.540Z,40.50
2018-03-23T01:49:50.064Z,42.50
2018-03-23T01:52:17.583Z,37.57
2018-03-23T01:54:45.165Z,40.77
2018-03-23T01:57:12.630Z,40.10
2018-03-23T01:59:40.982Z,38.07
2018-03-23T02:05:02.527Z,39.40
2018-03-23T02:07:30.003Z,39.13
2018-03-23T02:13:00.555Z,36.73
2018-03-23T02:15:28.035Z,37.73
2018-03-23T02:20:57.634Z,38.20
2018-03-23T02:23:47.397Z,40.00
2018-03-23T02:26:25.416Z,40.33
2018-03-23T02:29:05.889Z,40.50
2018-03-23T02:31:33.379Z,35.33
2018-03-23T02:34:04.368Z,36.77
2018-03-23T02:36:31.856Z,37.23
2018-03-23T02:38:59.315Z,34.87
2018-03-23T02:41:46.673Z,37.30
2018-03-23T02:44:14.208Z,36.07
2018-03-23T02:46:42.553Z,36.20
2018-03-23T02:49:10.087Z,33.97
2018-03-23T02:51:37.650Z,34.47
2018-03-23T02:54:05.262Z,32.60
2018-03-23T02:56:32.847Z,35.03
2018-03-23T02:59:08.920Z,34.23
2018-03-23T03:01:36.448Z,35.03
2018-03-23T03:07:09.189Z,31.83
2018-03-23T03:12:40.827Z,35.63
2018-03-23T03:15:11.268Z,35.60
2018-03-23T03:17:39.259Z,35.10
2018-03-23T03:23:10.507Z,32.53
2018-03-23T03:25:38.099Z,35.60
2018-03-23T03:28:05.644Z,32.97
2018-03-23T03:30:33.325Z,33.13
2018-03-23T03:36:05.287Z,31.30
2018-03-23T03:38:33.592Z,31.77
2018-03-23T03:41:03.590Z,31.43
2018-03-23T03:43:31.978Z,32.00
2018-03-23T03:45:59.488Z,27.07
2018-03-23T03:48:26.988Z,29.60
2018-03-23T03:50:54.621Z,26.23
2018-03-23T03:53:22.154Z,24.90
2018-03-23T03:55:53.222Z,24.00
2018-03-23T03:58:37.340Z,25.60
2018-03-23T04:01:04.851Z,26.33
2018-03-23T04:03:32.367Z,24.97
2018-03-23T04:06:00.189Z,24.37
2018-03-23T04:08:27.793Z,27.07
2018-03-23T04:10:55.345Z,27.80
2018-03-23T04:13:23.641Z,27.10
2018-03-23T04:24:29.514Z,29.10
2018-03-23T04:27:05.491Z,27.47
2018-03-23T04:32:36.208Z,28.80
2018-03-23T04:35:03.740Z,29.87
2018-03-23T04:37:31.275Z,31.50
2018-03-23T04:40:17.887Z,34.20
2018-03-23T04:42:45.412Z,31.30
2018-03-23T04:45:12.958Z,30.53
2018-03-23T04:47:41.374Z,32.90
2018-03-23T04:50:08.985Z,34.20
2018-03-23T04:52:36.656Z,39.83
2018-03-23T04:55:04.222Z,39.47
2018-03-23T04:57:31.775Z,41.50
2018-03-23T04:59:59.316Z,42.17
2018-03-23T05:02:26.861Z,39.17
2018-03-23T05:04:54.471Z,42.90
2018-03-23T05:07:22.090Z,41.23
2018-03-23T05:09:49.788Z,46.27
2018-03-23T05:15:11.778Z,42.10
2018-03-23T05:17:39.312Z,41.90
2018-03-23T05:20:06.827Z,43.53
2018-03-23T05:22:48.293Z,40.43
2018-03-23T05:25:16.653Z,42.07
2018-03-23T05:27:44.174Z,42.23
2018-03-23T05:30:11.854Z,38.90
2018-03-23T05:32:49.022Z,37.70
2018-03-23T05:38:08.843Z,35.80
2018-03-23T05:43:48.640Z,35.43
2018-03-23T05:46:17.012Z,29.50
2018-03-23T05:48:44.544Z,34.40
2018-03-23T05:51:18.182Z,33.57
2018-03-23T05:53:45.849Z,36.20
2018-03-23T05:56:17.878Z,35.90
2018-03-23T05:58:46.013Z,30.97
2018-03-23T06:01:13.579Z,32.00
2018-03-23T06:03:41.258Z,30.50
2018-03-23T06:06:08.938Z,29.47
2018-03-23T06:08:39.927Z,30.60
2018-03-23T06:11:07.845Z,30.37
2018-03-23T06:13:35.352Z,29.57
2018-03-23T06:16:04.080Z,28.87
2018-03-23T06:18:31.632Z,26.23
2018-03-23T06:20:59.237Z,26.43
2018-03-23T06:23:26.769Z,28.13
2018-03-23T06:26:17.838Z,27.20
2018-03-23T06:28:45.369Z,28.63
2018-03-23T06:31:13.128Z,26.90
2018-03-23T06:33:40.658Z,25.13
2018-03-23T06:36:08.491Z,25.50
2018-03-23T06:41:39.990Z,24.87
2018-03-23T06:44:08.872Z,23.83
2018-03-23T06:46:36.570Z,23.13
2018-03-23T06:49:21.436Z,24.53
2018-03-23T06:51:49.737Z,24.60
2018-03-23T06:56:57.403Z,24.27
2018-03-23T06:59:25.926Z,25.70
2018-03-23T07:34:25.811Z,23.00
2018-03-23T07:36:54.504Z,24.37
2018-03-23T07:42:15.407Z,23.70
2018-03-23T07:44:43.332Z,23.00
2018-03-23T07:47:10.856Z,22.83
2018-03-23T07:49:38.480Z,22.00
2018-03-23T07:52:18.896Z,20.63
2018-03-23T07:57:49.512Z,20.00
2018-03-23T08:00:17.946Z,20.83
2018-03-23T08:03:05.444Z,19.93
2018-03-23T08:05:33.014Z,22.07
2018-03-23T08:11:03.637Z,20.47
2018-03-23T08:13:31.172Z,20.00
2018-03-23T08:16:05.249Z,20.20
2018-03-23T08:18:49.595Z,20.20
2018-03-23T08:21:17.204Z,22.30
2018-03-23T08:23:45.800Z,20.00
2018-03-23T08:26:13.398Z,20.73
2018-03-23T08:28:58.047Z,19.20
2018-03-23T08:31:25.580Z,21.03
2018-03-23T08:33:53.470Z,20.90
2018-03-23T08:39:14.817Z,20.13
2018-03-23T08:41:42.499Z,19.50
2018-03-23T08:44:10.167Z,20.53
2018-03-23T08:46:37.756Z,19.37
2018-03-23T08:49:23.340Z,17.53
2018-03-23T08:51:50.922Z,17.20
2018-03-23T08:54:20.314Z,16.73
2018-03-23T08:59:52.318Z,17.97
2018-03-23T09:02:47.947Z,16.60
2018-03-23T09:08:19.292Z,15.90
2018-03-23T09:10:47.800Z,18.70
2018-03-23T09:21:13.545Z,15.50
2018-03-23T09:23:48.293Z,16.53
2018-03-23T09:26:15.834Z,15.77
2018-03-23T09:28:43.363Z,17.20
2018-03-23T09:31:10.996Z,16.47
2018-03-23T09:33:47.908Z,16.57
2018-03-23T09:36:18.863Z,17.00
2018-03-23T09:41:39.695Z,16.90
2018-03-23T09:44:07.334Z,15.73
2018-03-23T09:49:39.127Z,16.50
2018-03-23T09:52:10.088Z,16.33
2018-03-23T09:54:39.173Z,17.00
2018-03-23T09:57:10.543Z,15.10
2018-03-23T09:59:38.238Z,14.70
2018-03-23T10:02:05.788Z,16.73
2018-03-23T10:04:33.295Z,15.83
2018-03-23T10:10:17.757Z,16.30
2018-03-23T10:12:45.291Z,15.47
2018-03-23T10:15:18.705Z,16.90
2018-03-23T10:21:19.917Z,16.77
2018-03-23T10:26:48.576Z,15.10
2018-03-23T10:29:16.587Z,16.83
2018-03-23T10:31:44.111Z,16.37
2018-03-23T10:34:11.654Z,15.53
2018-03-23T10:39:27.843Z,16.47
2018-03-23T10:44:58.924Z,15.30
2018-03-23T10:47:29.915Z,16.43
2018-03-23T10:49:58.164Z,16.60
2018-03-23T10:52:27.944Z,16.20
2018-03-23T10:54:55.890Z,15.90
2018-03-23T11:00:01.481Z,15.53
2018-03-23T11:02:47.238Z,14.83
2018-03-23T11:05:14.750Z,15.80
2018-03-23T11:07:42.284Z,16.23
2018-03-23T11:10:09.812Z,15.63
2018-03-23T11:12:37.405Z,16.07
2018-03-23T11:15:05.779Z,15.47
2018-03-23T11:17:33.311Z,16.27
2018-03-23T11:20:00.813Z,14.83
2018-03-23T11:22:28.337Z,15.30
2018-03-23T11:24:55.946Z,14.30
2018-03-23T11:27:24.458Z,13.77
2018-03-23T11:29:52.239Z,14.80
2018-03-23T11:35:06.308Z,13.53
2018-03-23T11:37:34.001Z,13.77
2018-03-23T11:40:02.317Z,14.80
2018-03-23T11:42:47.752Z,14.07
2018-03-23T11:45:15.250Z,14.60
2018-03-23T11:47:42.906Z,14.60
2018-03-23T11:50:10.714Z,14.00
2018-03-23T11:52:48.154Z,12.33
2018-03-23T11:55:15.689Z,13.00
2018-03-23T11:57:43.235Z,12.97
2018-03-23T12:00:10.740Z,12.70
2018-03-23T12:05:42.537Z,14.03
2018-03-23T12:11:36.681Z,14.00
2018-03-23T12:14:26.455Z,14.40
2018-03-23T12:16:54.018Z,14.10
2018-03-23T12:19:35.207Z,13.40
2018-03-23T12:22:03.142Z,13.90
2018-03-23T12:24:30.648Z,12.70
2018-03-23T12:26:58.572Z,14.40
2018-03-23T12:29:26.200Z,12.40
2018-03-23T12:32:07.123Z,14.50
2018-03-23T12:34:35.494Z,12.10
2018-03-23T12:37:03.798Z,11.50
2018-03-23T12:39:32.137Z,10.87
2018-03-23T12:41:59.822Z,10.50
2018-03-23T12:44:27.536Z,10.10
2018-03-23T12:46:55.230Z,11.00
2018-03-23T12:49:22.755Z,9.60
2018-03-23T12:51:50.312Z,10.10
2018-03-23T12:54:18.726Z,9.23
2018-03-23T12:56:46.344Z,9.87
2018-03-23T12:59:13.860Z,9.33
2018-03-23T13:01:41.999Z,11.27
2018-03-23T13:04:09.608Z,9.67
2018-03-23T13:06:37.126Z,11.20
2018-03-23T13:09:04.954Z,11.60
2018-03-23T13:11:33.547Z,11.33
2018-03-23T13:14:01.143Z,10.07
2018-03-23T13:16:29.426Z,9.53
2018-03-23T13:18:57.073Z,8.83
2018-03-23T13:21:24.658Z,10.37
2018-03-23T13:23:52.199Z,11.40
2018-03-23T13:26:19.755Z,11.30
2018-03-23T13:28:47.328Z,10.00
2018-03-23T13:31:15.062Z,8.70
2018-03-23T13:33:42.892Z,9.43
2018-03-23T13:36:10.969Z,9.17
2018-03-23T13:38:39.339Z,8.40
2018-03-23T13:41:07.137Z,8.90
2018-03-23T13:43:35.482Z,7.77
2018-03-23T13:46:03.755Z,8.60
2018-03-23T13:48:31.313Z,9.60
2018-03-23T13:50:58.833Z,9.90
2018-03-23T13:53:26.453Z,10.60
2018-03-23T13:55:54.037Z,9.50
2018-03-23T13:58:21.551Z,9.07
2018-03-23T14:00:54.829Z,9.60
2018-03-23T14:03:23.707Z,9.37
2018-03-23T14:05:52.258Z,9.17
2018-03-23T14:08:19.831Z,11.07
2018-03-23T14:10:47.440Z,10.70
2018-03-23T14:13:14.975Z,8.57
2018-03-23T14:15:42.578Z,9.47
2018-03-23T14:18:10.104Z,9.00
2018-03-23T14:20:37.729Z,10.30
2018-03-23T14:23:05.347Z,10.10
2018-03-23T14:25:33.406Z,11.83
2018-03-23T14:28:01.775Z,9.93
2018-03-23T14:30:29.483Z,10.57
2018-03-23T14:32:57.794Z,10.13
2018-03-23T14:35:25.394Z,10.33
2018-03-23T14:37:52.932Z,10.73
2018-03-23T14:40:20.458Z,9.70
2018-03-23T14:42:47.999Z,9.90
2018-03-23T14:45:15.630Z,7.77
2018-03-23T14:47:43.242Z,9.17
2018-03-23T14:50:10.893Z,10.37
2018-03-23T14:52:39.260Z,8.20
2018-03-23T14:55:06.882Z,8.90
2018-03-23T14:57:34.442Z,8.87
2018-03-23T15:00:02.034Z,7.57
2018-03-23T15:02:29.592Z,7.30
2018-03-23T15:04:57.161Z,7.37
2018-03-23T15:07:25.411Z,6.77
2018-03-23T15:09:53.006Z,6.63
2018-03-23T15:12:20.745Z,5.90
2018-03-23T15:14:48.353Z,5.13
2018-03-23T15:17:15.874Z,5.70
2018-03-23T15:19:43.552Z,5.57
2018-03-23T15:22:11.509Z,5.30
2018-03-23T15:24:39.158Z,6.33
2018-03-23T15:27:06.713Z,5.67
2018-03-23T15:29:35.057Z,5.67
2018-03-23T15:32:02.566Z,4.70
2018-03-23T15:34:30.092Z,6.03
2018-03-23T15:36:57.627Z,5.30
2018-03-23T15:39:25.181Z,6.60
2018-03-23T15:41:53.592Z,6.13
2018-03-23T15:44:21.205Z,6.70
2018-03-23T15:46:48.833Z,6.67
2018-03-23T15:49:16.435Z,6.37
2018-03-23T15:51:44.030Z,6.90
2018-03-23T15:54:11.947Z,7.07
2018-03-23T15:56:39.469Z,7.73
2018-03-23T15:59:07.120Z,6.97
2018-03-23T16:01:34.741Z,7.40
2018-03-23T16:04:03.078Z,7.60
2018-03-23T16:06:30.739Z,6.77
2018-03-23T16:08:58.279Z,8.60
2018-03-23T16:11:26.643Z,7.97
2018-03-23T16:13:54.320Z,7.60
2018-03-23T16:16:21.920Z,8.00
2018-03-23T16:18:49.588Z,8.53
2018-03-23T16:21:17.239Z,9.67
2018-03-23T16:23:45.656Z,8.87
2018-03-23T16:26:13.233Z,10.27
2018-03-23T16:28:41.153Z,8.50
2018-03-23T16:31:08.750Z,9.63
2018-03-23T16:33:37.059Z,9.20
2018-03-23T16:36:04.672Z,9.30
2018-03-23T16:38:32.273Z,8.50
2018-03-23T16:40:59.797Z,8.93
2018-03-23T16:43:27.323Z,9.93
2018-03-23T16:45:55.349Z,10.07
2018-03-23T16:48:23.740Z,8.83
2018-03-23T16:50:51.444Z,8.00
2018-03-23T16:53:19.054Z,9.83
2018-03-23T16:55:48.016Z,10.40
2018-03-23T16:58:15.565Z,9.00
2018-03-23T17:00:43.118Z,9.27
2018-03-23T17:03:11.169Z,9.00
2018-03-23T17:05:38.921Z,9.33
2018-03-23T17:08:06.588Z,10.40
2018-03-23T17:10:34.663Z,10.10
2018-03-23T17:13:02.284Z,10.40
2018-03-23T17:15:30.207Z,10.83
2018-03-23T17:17:58.198Z,9.80
2018-03-23T17:20:25.754Z,10.70
2018-03-23T17:22:53.327Z,10.97
2018-03-23T17:25:20.861Z,11.83
2018-03-23T17:27:48.583Z,11.47
2018-03-23T17:30:16.227Z,10.63
2018-03-23T17:32:45.001Z,12.37
2018-03-23T17:35:12.632Z,13.10
2018-03-23T17:37:40.317Z,11.47
2018-03-23T17:40:08.014Z,13.20
2018-03-23T17:42:35.677Z,12.03
2018-03-23T17:45:03.197Z,11.60
2018-03-23T17:47:30.809Z,12.23
2018-03-23T17:49:58.482Z,12.37
2018-03-23T17:52:26.186Z,13.27
2018-03-23T17:54:54.263Z,12.20
2018-03-23T17:57:22.684Z,12.20
2018-03-23T17:59:59.327Z,12.93
2018-03-23T18:02:27.697Z,12.80
2018-03-23T18:04:55.627Z,13.70
2018-03-23T18:07:23.909Z,14.30
2018-03-23T18:09:52.810Z,14.20
2018-03-23T18:12:21.498Z,13.20
2018-03-23T18:14:49.768Z,14.57
2018-03-23T18:17:18.141Z,14.60
2018-03-23T18:19:45.662Z,13.73
2018-03-23T18:22:13.656Z,13.60
2018-03-23T18:24:55.289Z,13.10
2018-03-23T18:27:23.509Z,12.87
2018-03-23T18:29:52.053Z,13.13
2018-03-23T18:32:21.765Z,14.30
2018-03-23T18:34:49.551Z,12.90
2018-03-23T18:37:18.214Z,14.60
2018-03-23T18:39:49.786Z,12.77
2018-03-23T18:42:17.290Z,13.43
2018-03-23T18:44:44.804Z,13.57
2018-03-23T18:47:12.413Z,14.40
2018-03-23T18:49:39.967Z,14.67
2018-03-23T18:52:07.551Z,14.00
2018-03-23T18:54:36.300Z,15.33
2018-03-23T18:57:04.266Z,15.20
2018-03-23T18:59:37.485Z,14.70
2018-03-23T19:02:18.815Z,14.90
2018-03-23T19:04:46.444Z,14.20
2018-03-23T19:07:17.886Z,13.07
2018-03-23T19:09:47.691Z,14.97
2018-03-23T19:12:15.643Z,11.97
2018-03-23T19:14:43.220Z,14.37
2018-03-23T19:19:55.257Z,14.43
2018-03-23T19:22:22.903Z,12.70
2018-03-23T19:30:22.079Z,14.33
2018-03-23T19:32:55.061Z,11.57
2018-03-23T19:38:20.273Z,13.23
2018-03-23T19:40:47.872Z,12.70
2018-03-23T19:43:17.104Z,11.40
2018-03-23T19:45:44.703Z,12.07
2018-03-23T19:48:12.876Z,12.73
2018-03-23T19:50:42.180Z,13.50
2018-03-23T19:53:09.906Z,12.67
2018-03-23T19:55:48.726Z,13.30
2018-03-23T20:01:02.806Z,11.63
2018-03-23T20:03:30.430Z,12.13
2018-03-23T20:05:58.032Z,12.73
2018-03-23T20:08:25.829Z,11.60
2018-03-23T20:10:53.385Z,11.77
2018-03-23T20:13:41.839Z,11.67
2018-03-23T20:16:16.470Z,13.03
2018-03-23T20:18:44.469Z,12.90
2018-03-23T20:21:12.126Z,12.53
2018-03-23T20:23:48.131Z,12.20
2018-03-23T20:26:16.427Z,11.90
2018-03-23T20:28:50.507Z,13.40
2018-03-23T20:34:14.837Z,12.00
2018-03-23T20:36:42.608Z,11.73
2018-03-23T20:39:10.262Z,12.63
2018-03-23T20:41:37.947Z,12.43
2018-03-23T20:44:06.526Z,11.60
2018-03-23T20:46:35.710Z,13.60
2018-03-23T20:51:56.429Z,14.10
2018-03-23T20:54:24.552Z,12.60
2018-03-23T20:56:52.144Z,13.20
2018-03-23T20:59:37.120Z,11.60
2018-03-23T21:02:06.030Z,13.70
2018-03-23T21:17:05.132Z,14.00
2018-03-23T21:19:33.727Z,12.63
2018-03-23T21:22:18.240Z,13.00
2018-03-23T21:24:45.977Z,12.53
2018-03-23T21:27:19.468Z,12.90
2018-03-23T21:35:32.282Z,12.33
2018-03-23T21:38:00.331Z,13.63
2018-03-23T21:40:28.300Z,13.23
2018-03-23T21:42:55.882Z,11.27
2018-03-23T21:45:25.414Z,13.10
2018-03-23T21:48:10.380Z,12.10
2018-03-23T21:50:41.161Z,11.30
2018-03-23T21:53:09.037Z,11.17
2018-03-23T21:55:44.609Z,11.20
2018-03-23T21:58:32.557Z,11.27
2018-03-23T22:01:00.546Z,11.43
2018-03-23T22:03:28.871Z,12.50
2018-03-23T22:08:39.680Z,11.63
2018-03-23T22:11:07.381Z,10.60
2018-03-23T22:13:35.040Z,10.33
2018-03-23T22:19:07.568Z,10.60
2018-03-23T22:21:38.273Z,11.87
2018-03-23T22:26:44.737Z,10.17
2018-03-23T22:29:26.374Z,11.10
2018-03-23T22:31:54.459Z,11.50
2018-03-23T22:37:00.989Z,11.77
2018-03-23T22:39:28.630Z,9.37
2018-03-23T22:41:56.188Z,10.30
2018-03-23T22:44:23.790Z,10.20
2018-03-23T22:49:51.047Z,10.87
2018-03-23T22:52:41.693Z,9.93
2018-03-23T22:55:09.364Z,9.93
2018-03-23T22:57:36.943Z,9.70
2018-03-23T23:00:05.289Z,10.10
2018-03-23T23:02:33.088Z,10.10
2018-03-23T23:05:00.717Z,11.00
2018-03-23T23:07:28.303Z,10.03
2018-03-23T23:09:56.336Z,9.90
2018-03-23T23:15:26.726Z,9.83
2018-03-23T23:17:54.304Z,9.90
2018-03-23T23:20:22.345Z,9.47
2018-03-23T23:22:50.005Z,9.80
2018-03-23T23:25:17.599Z,9.73
2018-03-23T23:27:45.213Z,10.37
2018-03-23T23:30:25.685Z,10.30
2018-03-23T23:32:53.379Z,10.13
2018-03-23T23:35:21.050Z,10.20
2018-03-23T23:44:05.596Z,9.53
2018-03-23T23:46:35.192Z,10.23
2018-03-23T23:49:03.363Z,10.10
2018-03-23T23:51:30.992Z,9.50
2018-03-23T23:53:58.691Z,9.80
2018-03-23T23:56:26.235Z,9.40
