createdAt,value
2023-08-11T00:00:40.875Z,13.70
2023-08-11T00:03:10.962Z,13.60
2023-08-11T00:05:40.378Z,13.60
2023-08-11T00:08:09.521Z,13.50
2023-08-11T00:10:38.227Z,13.50
2023-08-11T00:13:07.846Z,13.50
2023-08-11T00:15:40.897Z,13.50
2023-08-11T00:18:12.299Z,13.40
2023-08-11T00:20:40.583Z,13.40
2023-08-11T00:23:08.825Z,13.40
2023-08-11T00:25:37.142Z,13.40
2023-08-11T00:28:07.587Z,13.30
2023-08-11T00:30:35.809Z,13.30
2023-08-11T00:33:07.295Z,13.30
2023-08-11T00:35:37.026Z,13.20
2023-08-11T00:38:05.982Z,13.20
2023-08-11T00:40:34.273Z,13.20
2023-08-11T00:43:02.688Z,13.20
2023-08-11T00:45:31.488Z,13.10
2023-08-11T00:48:00.433Z,13.10
2023-08-11T00:50:29.211Z,13.10
2023-08-11T00:53:02.269Z,13.00
2023-08-11T00:55:30.972Z,13.00
2023-08-11T00:57:59.657Z,13.00
2023-08-11T01:00:29.258Z,12.90
2023-08-11T01:02:58.725Z,12.90
2023-08-11T01:05:30.739Z,12.90
2023-08-11T01:08:11.735Z,12.90
2023-08-11T01:10:48.832Z,12.90
2023-08-11T01:13:20.752Z,12.80
2023-08-11T01:15:57.677Z,12.80
2023-08-11T01:18:26.771Z,12.80
2023-08-11T01:21:01.616Z,12.70
2023-08-11T01:23:31.667Z,12.70
2023-08-11T01:26:02.086Z,12.70
2023-08-11T01:28:30.639Z,12.70
2023-08-11T01:30:58.869Z,12.70
2023-08-11T01:33:27.168Z,12.60
2023-08-11T01:35:55.420Z,12.60
2023-08-11T01:38:23.723Z,12.60
2023-08-11T01:40:54.142Z,12.50
2023-08-11T01:43:24.604Z,12.50
2023-08-11T01:45:53.496Z,12.50
2023-08-11T01:48:23.715Z,12.50
2023-08-11T01:50:52.507Z,12.40
2023-08-11T01:53:20.875Z,12.40
2023-08-11T01:55:52.150Z,12.40
2023-08-11T01:58:21.950Z,12.40
2023-08-11T02:00:50.173Z,12.40
2023-08-11T02:03:19.661Z,12.30
2023-08-11T02:05:48.108Z,12.30
2023-08-11T02:08:18.997Z,12.30
2023-08-11T02:10:47.522Z,12.30
2023-08-11T02:13:15.786Z,12.20
2023-08-11T02:15:45.543Z,12.20
2023-08-11T02:18:13.872Z,12.20
2023-08-11T02:20:42.565Z,12.20
2023-08-11T02:23:10.831Z,12.10
2023-08-11T02:25:40.887Z,12.10
2023-08-11T02:28:09.296Z,12.00
2023-08-11T02:30:37.559Z,12.00
2023-08-11T02:33:07.712Z,12.00
2023-08-11T02:35:35.991Z,12.00
2023-08-11T02:38:04.525Z,12.00
2023-08-11T02:40:33.151Z,11.90
2023-08-11T02:43:03.280Z,11.90
2023-08-11T02:45:32.071Z,11.90
2023-08-11T02:48:00.294Z,11.90
2023-08-11T02:50:29.912Z,11.80
2023-08-11T02:52:58.080Z,11.80
2023-08-11T02:55:26.459Z,11.80
2023-08-11T02:57:54.815Z,11.80
2023-08-11T03:00:23.145Z,11.80
2023-08-11T03:02:51.465Z,11.70
2023-08-11T03:05:20.954Z,11.70
2023-08-11T03:07:54.702Z,11.70
2023-08-11T03:10:23.033Z,11.70
2023-08-11T03:12:52.084Z,11.70
2023-08-11T03:15:20.548Z,11.70
2023-08-11T03:17:49.150Z,11.60
2023-08-11T03:20:19.121Z,11.60
2023-08-11T03:22:48.611Z,11.60
2023-08-11T03:25:22.962Z,11.60
2023-08-11T03:27:51.957Z,11.50
2023-08-11T03:30:26.271Z,11.50
2023-08-11T03:32:56.950Z,11.50
2023-08-11T03:35:37.306Z,11.50
2023-08-11T03:38:06.497Z,11.50
2023-08-11T03:40:37.307Z,11.50
2023-08-11T03:43:05.976Z,11.40
2023-08-11T03:45:37.674Z,11.40
2023-08-11T03:48:11.420Z,11.40
2023-08-11T03:50:39.751Z,11.40
2023-08-11T03:53:09.194Z,11.40
2023-08-11T03:55:39.444Z,11.40
2023-08-11T03:58:08.857Z,11.40
2023-08-11T04:00:37.928Z,11.40
2023-08-11T04:03:13.751Z,11.40
2023-08-11T04:05:42.053Z,11.30
2023-08-11T04:08:10.538Z,11.30
2023-08-11T04:10:40.266Z,11.30
2023-08-11T04:13:08.964Z,11.30
2023-08-11T04:15:38.117Z,11.30
2023-08-11T04:18:06.481Z,11.40
2023-08-11T04:20:34.855Z,11.40
2023-08-11T04:23:05.612Z,11.40
2023-08-11T04:25:35.704Z,11.40
2023-08-11T04:28:06.567Z,11.40
2023-08-11T04:30:34.853Z,11.40
2023-08-11T04:33:03.482Z,11.40
2023-08-11T04:35:35.432Z,11.40
2023-08-11T04:38:05.427Z,11.40
2023-08-11T04:40:36.608Z,11.40
2023-08-11T04:43:06.343Z,11.50
2023-08-11T04:45:39.198Z,11.50
2023-08-11T04:48:08.340Z,11.60
2023-08-11T04:50:38.939Z,11.60
2023-08-11T04:53:07.238Z,11.60
2023-08-11T04:55:35.959Z,11.70
2023-08-11T04:58:06.338Z,11.70
2023-08-11T05:00:35.307Z,11.80
2023-08-11T05:03:03.875Z,11.80
2023-08-11T05:05:32.266Z,11.80
2023-08-11T05:08:01.853Z,11.90
2023-08-11T05:10:30.294Z,12.00
2023-08-11T05:13:00.071Z,12.00
2023-08-11T05:15:29.843Z,12.10
2023-08-11T05:17:58.186Z,12.20
2023-08-11T05:20:26.908Z,12.30
2023-08-11T05:22:55.596Z,12.30
2023-08-11T05:25:24.166Z,12.40
2023-08-11T05:27:52.485Z,12.50
2023-08-11T05:30:23.500Z,12.60
2023-08-11T05:32:53.084Z,12.60
2023-08-11T05:35:21.782Z,12.70
2023-08-11T05:37:50.021Z,12.80
2023-08-11T05:40:18.743Z,12.90
2023-08-11T05:42:46.967Z,13.00
2023-08-11T05:45:17.785Z,13.10
2023-08-11T05:47:46.666Z,13.20
2023-08-11T05:50:16.349Z,13.30
2023-08-11T05:52:44.612Z,13.50
2023-08-11T05:55:12.875Z,13.60
2023-08-11T05:57:41.183Z,13.70
2023-08-11T06:00:11.097Z,13.80
2023-08-11T06:02:43.789Z,13.90
2023-08-11T06:05:13.822Z,14.00
2023-08-11T06:07:52.358Z,14.20
2023-08-11T06:10:28.868Z,14.30
2023-08-11T06:12:57.394Z,14.40
2023-08-11T06:15:26.041Z,14.50
2023-08-11T06:17:54.365Z,14.70
2023-08-11T06:20:34.493Z,14.80
2023-08-11T06:23:10.662Z,15.00
2023-08-11T06:25:39.016Z,15.10
2023-08-11T06:28:08.497Z,15.20
2023-08-11T06:30:36.794Z,15.40
2023-08-11T06:33:05.984Z,15.50
2023-08-11T06:35:35.686Z,15.70
2023-08-11T06:38:04.169Z,15.80
2023-08-11T06:40:33.767Z,16.00
2023-08-11T06:43:02.008Z,16.10
2023-08-11T06:45:30.389Z,16.30
2023-08-11T06:47:58.778Z,16.40
2023-08-11T06:50:27.489Z,16.60
2023-08-11T06:52:57.780Z,16.70
2023-08-11T06:55:27.693Z,16.90
2023-08-11T06:57:57.419Z,17.10
2023-08-11T07:00:25.843Z,17.20
2023-08-11T07:02:54.299Z,17.40
2023-08-11T07:05:22.724Z,17.50
2023-08-11T07:07:51.061Z,17.70
2023-08-11T07:10:19.541Z,17.80
2023-08-11T07:12:47.849Z,18.00
2023-08-11T07:15:17.745Z,18.10
2023-08-11T07:17:46.212Z,18.30
2023-08-11T07:20:14.686Z,18.40
2023-08-11T07:22:43.067Z,18.60
2023-08-11T07:25:11.538Z,18.80
2023-08-11T07:27:39.849Z,18.90
2023-08-11T07:30:10.876Z,19.00
2023-08-11T07:32:40.709Z,19.20
2023-08-11T07:35:09.645Z,19.40
2023-08-11T07:37:37.985Z,19.60
2023-08-11T07:40:09.018Z,19.70
2023-08-11T07:42:37.289Z,19.90
2023-08-11T07:45:06.992Z,20.10
2023-08-11T07:47:35.301Z,20.20
2023-08-11T07:50:05.734Z,20.40
2023-08-11T07:52:34.064Z,20.60
2023-08-11T07:55:02.533Z,20.80
2023-08-11T07:57:30.854Z,20.90
2023-08-11T07:59:59.596Z,21.10
2023-08-11T08:02:28.062Z,21.20
2023-08-11T08:05:09.524Z,21.30
2023-08-11T08:07:42.831Z,21.50
2023-08-11T08:10:14.956Z,21.60
2023-08-11T08:12:47.090Z,21.80
2023-08-11T08:15:18.041Z,21.90
2023-08-11T08:17:46.704Z,22.10
2023-08-11T08:20:16.862Z,22.20
2023-08-11T08:22:47.500Z,22.40
2023-08-11T08:25:16.225Z,22.50
2023-08-11T08:27:46.038Z,22.70
2023-08-11T08:30:14.786Z,22.90
2023-08-11T08:32:44.441Z,23.10
2023-08-11T08:35:13.379Z,23.30
2023-08-11T08:37:42.009Z,23.60
2023-08-11T08:40:13.676Z,23.70
2023-08-11T08:42:42.730Z,23.90
2023-08-11T08:45:12.005Z,24.10
2023-08-11T08:47:44.363Z,24.30
2023-08-11T08:50:13.713Z,24.40
2023-08-11T08:52:42.513Z,24.60
2023-08-11T08:55:12.830Z,24.80
2023-08-11T08:57:42.670Z,24.90
2023-08-11T09:00:12.551Z,25.10
2023-08-11T09:02:44.403Z,25.30
2023-08-11T09:05:13.849Z,25.40
2023-08-11T09:07:42.128Z,25.60
2023-08-11T09:10:12.556Z,25.80
2023-08-11T09:12:40.816Z,26.00
2023-08-11T09:15:13.177Z,26.20
2023-08-11T09:17:42.376Z,26.30
2023-08-11T09:20:14.618Z,26.40
2023-08-11T09:22:43.211Z,26.60
2023-08-11T09:25:13.487Z,26.70
2023-08-11T09:27:42.094Z,26.80
2023-08-11T09:30:12.519Z,26.90
2023-08-11T09:32:41.111Z,27.10
2023-08-11T09:35:11.003Z,27.30
2023-08-11T09:37:40.078Z,27.50
2023-08-11T09:40:12.873Z,27.60
2023-08-11T09:42:43.186Z,27.80
2023-08-11T09:45:12.626Z,27.90
2023-08-11T09:47:41.112Z,28.10
2023-08-11T09:50:10.227Z,28.30
2023-08-11T09:52:40.496Z,28.40
2023-08-11T09:55:13.771Z,28.50
2023-08-11T09:57:45.274Z,28.60
2023-08-11T10:00:15.450Z,28.70
2023-08-11T10:02:54.706Z,28.90
2023-08-11T10:05:24.557Z,29.00
2023-08-11T10:07:56.539Z,29.10
2023-08-11T10:10:27.974Z,29.20
2023-08-11T10:13:04.959Z,29.30
2023-08-11T10:15:35.694Z,29.50
2023-08-11T10:18:04.977Z,29.60
2023-08-11T10:20:33.618Z,29.70
2023-08-11T10:23:04.620Z,29.80
2023-08-11T10:25:35.218Z,30.00
2023-08-11T10:28:08.265Z,30.20
2023-08-11T10:30:38.252Z,30.30
2023-08-11T10:33:10.148Z,30.50
2023-08-11T10:35:52.390Z,30.50
2023-08-11T10:38:29.341Z,30.60
2023-08-11T10:41:07.066Z,30.70
2023-08-11T10:43:38.966Z,30.90
2023-08-11T10:46:24.588Z,31.00
2023-08-11T10:48:54.752Z,31.10
2023-08-11T10:51:32.364Z,31.20
2023-08-11T10:54:10.696Z,31.40
2023-08-11T10:56:42.635Z,31.60
2023-08-11T10:59:16.768Z,31.80
2023-08-11T11:01:47.740Z,32.00
2023-08-11T11:04:18.050Z,32.20
2023-08-11T11:06:48.282Z,32.20
2023-08-11T11:09:19.168Z,32.20
2023-08-11T11:11:52.340Z,32.30
2023-08-11T11:14:21.222Z,32.40
2023-08-11T11:16:49.832Z,32.50
2023-08-11T11:19:18.190Z,32.70
2023-08-11T11:21:48.844Z,32.70
2023-08-11T11:24:18.156Z,32.60
2023-08-11T11:26:46.599Z,32.50
2023-08-11T11:29:16.918Z,32.60
2023-08-11T11:31:46.742Z,32.80
2023-08-11T11:34:15.065Z,32.80
2023-08-11T11:36:43.696Z,32.80
2023-08-11T11:39:12.751Z,32.90
2023-08-11T11:41:41.074Z,33.10
2023-08-11T11:44:09.489Z,33.40
2023-08-11T11:46:39.546Z,33.60
2023-08-11T11:49:23.556Z,33.80
2023-08-11T11:51:57.216Z,34.00
2023-08-11T11:54:25.605Z,34.10
2023-08-11T11:57:03.396Z,34.10
2023-08-11T11:59:33.478Z,34.10
2023-08-11T12:02:05.019Z,34.10
2023-08-11T12:04:34.059Z,34.10
2023-08-11T12:07:02.893Z,34.30
2023-08-11T12:09:31.274Z,34.40
2023-08-11T12:11:59.510Z,34.50
2023-08-11T12:14:29.039Z,34.50
2023-08-11T12:16:59.212Z,34.60
2023-08-11T12:19:31.078Z,34.80
2023-08-11T12:21:59.345Z,34.90
2023-08-11T12:24:27.625Z,35.00
2023-08-11T12:26:56.118Z,35.00
2023-08-11T12:29:25.055Z,35.10
2023-08-11T12:31:53.273Z,35.20
2023-08-11T12:34:21.548Z,35.30
2023-08-11T12:36:51.800Z,35.30
2023-08-11T12:39:20.086Z,35.40
2023-08-11T12:41:48.996Z,35.60
2023-08-11T12:44:17.504Z,36.00
2023-08-11T12:46:45.861Z,36.60
2023-08-11T12:49:14.479Z,37.40
2023-08-11T12:51:43.056Z,38.20
2023-08-11T12:54:12.730Z,38.80
2023-08-11T12:56:41.107Z,39.30
2023-08-11T12:59:09.388Z,39.70
2023-08-11T13:01:37.779Z,40.10
2023-08-11T13:04:08.080Z,40.50
2023-08-11T13:06:36.385Z,40.80
2023-08-11T13:09:08.548Z,40.80
2023-08-11T13:11:38.180Z,41.00
2023-08-11T13:14:06.927Z,41.20
2023-08-11T13:16:37.579Z,41.10
2023-08-11T13:19:06.462Z,41.10
2023-08-11T13:21:35.231Z,41.30
2023-08-11T13:24:03.964Z,41.50
2023-08-11T13:26:32.618Z,41.90
2023-08-11T13:29:02.205Z,42.10
2023-08-11T13:31:30.564Z,42.10
2023-08-11T13:33:58.952Z,42.40
2023-08-11T13:36:27.724Z,42.80
2023-08-11T13:38:55.962Z,43.10
2023-08-11T13:41:24.513Z,43.50
2023-08-11T13:43:52.758Z,43.70
2023-08-11T13:46:25.730Z,44.00
2023-08-11T13:48:53.974Z,44.30
2023-08-11T13:51:22.283Z,44.70
2023-08-11T13:53:50.985Z,45.00
2023-08-11T13:56:19.249Z,45.20
2023-08-11T13:58:47.517Z,45.30
2023-08-11T14:01:16.284Z,45.60
2023-08-11T14:03:45.879Z,45.80
2023-08-11T14:06:14.139Z,46.00
2023-08-11T14:08:44.186Z,46.10
2023-08-11T14:11:14.267Z,46.20
2023-08-11T14:13:42.944Z,46.40
2023-08-11T14:16:11.201Z,46.50
2023-08-11T14:18:44.883Z,46.70
2023-08-11T14:21:17.696Z,46.80
2023-08-11T14:23:46.516Z,46.80
2023-08-11T14:26:15.013Z,47.10
2023-08-11T14:28:43.222Z,47.40
2023-08-11T14:31:11.837Z,47.60
2023-08-11T14:33:42.265Z,47.50
2023-08-11T14:36:13.204Z,47.50
2023-08-11T14:38:43.173Z,47.50
2023-08-11T14:41:11.531Z,47.70
2023-08-11T14:43:39.839Z,47.90
2023-08-11T14:46:08.221Z,48.00
2023-08-11T14:48:36.487Z,47.90
2023-08-11T14:51:06.585Z,47.70
2023-08-11T14:53:35.000Z,47.60
2023-08-11T14:56:05.257Z,47.50
2023-08-11T14:58:36.588Z,47.40
2023-08-11T15:01:05.445Z,47.50
2023-08-11T15:03:34.003Z,47.70
2023-08-11T15:06:06.748Z,48.10
2023-08-11T15:08:35.455Z,48.50
2023-08-11T15:11:05.532Z,48.70
2023-08-11T15:13:33.824Z,48.60
2023-08-11T15:16:02.319Z,48.60
2023-08-11T15:18:31.536Z,48.80
2023-08-11T15:21:00.806Z,49.00
2023-08-11T15:23:30.423Z,49.00
2023-08-11T15:25:59.182Z,49.00
2023-08-11T15:28:29.703Z,48.60
2023-08-11T15:30:58.126Z,48.40
2023-08-11T15:33:26.772Z,48.60
2023-08-11T15:35:55.251Z,48.80
2023-08-11T15:38:23.588Z,49.10
2023-08-11T15:40:52.076Z,49.30
2023-08-11T15:43:20.349Z,49.50
2023-08-11T15:45:49.903Z,49.60
2023-08-11T15:48:18.169Z,49.70
2023-08-11T15:50:46.439Z,49.70
2023-08-11T15:53:15.114Z,49.70
2023-08-11T15:55:43.410Z,49.80
2023-08-11T15:58:13.234Z,49.80
2023-08-11T16:00:41.502Z,49.90
2023-08-11T16:03:11.149Z,50.00
2023-08-11T16:05:39.583Z,50.00
2023-08-11T16:08:08.064Z,50.00
2023-08-11T16:10:39.122Z,49.80
2023-08-11T16:13:10.380Z,49.50
2023-08-11T16:15:39.375Z,49.10
2023-08-11T16:18:10.915Z,48.90
2023-08-11T16:20:39.385Z,48.80
2023-08-11T16:23:07.725Z,48.70
2023-08-11T16:25:36.032Z,48.70
2023-08-11T16:28:04.906Z,48.60
2023-08-11T16:30:33.513Z,48.40
2023-08-11T16:33:02.029Z,48.00
2023-08-11T16:35:31.885Z,47.40
2023-08-11T16:38:00.190Z,46.80
2023-08-11T16:40:30.900Z,46.40
2023-08-11T16:42:59.381Z,45.60
2023-08-11T16:45:27.795Z,44.40
2023-08-11T16:47:56.122Z,43.30
2023-08-11T16:50:24.834Z,42.20
2023-08-11T16:52:54.524Z,41.30
2023-08-11T16:55:23.911Z,40.40
2023-08-11T16:57:52.324Z,39.70
2023-08-11T17:00:20.888Z,39.00
2023-08-11T17:02:50.260Z,38.40
2023-08-11T17:05:18.615Z,37.90
2023-08-11T17:07:46.812Z,37.40
2023-08-11T17:10:16.801Z,36.90
2023-08-11T17:12:45.120Z,36.50
2023-08-11T17:15:15.938Z,36.10
2023-08-11T17:17:44.186Z,35.70
2023-08-11T17:20:13.368Z,35.40
2023-08-11T17:22:41.626Z,35.10
2023-08-11T17:25:10.718Z,34.80
2023-08-11T17:27:40.388Z,34.50
2023-08-11T17:30:09.929Z,34.20
2023-08-11T17:32:38.326Z,33.90
2023-08-11T17:35:08.696Z,33.70
2023-08-11T17:37:37.292Z,33.40
2023-08-11T17:40:07.853Z,33.10
2023-08-11T17:42:36.198Z,32.90
2023-08-11T17:45:07.380Z,32.60
2023-08-11T17:47:35.705Z,32.40
2023-08-11T17:50:05.340Z,32.10
2023-08-11T17:52:34.804Z,31.80
2023-08-11T17:55:03.173Z,31.60
2023-08-11T17:57:32.064Z,31.30
2023-08-11T18:00:02.128Z,31.10
2023-08-11T18:02:45.054Z,30.80
2023-08-11T18:05:13.976Z,30.50
2023-08-11T18:07:42.319Z,30.30
2023-08-11T18:10:11.830Z,30.10
2023-08-11T18:12:40.146Z,29.90
2023-08-11T18:15:10.070Z,29.70
2023-08-11T18:17:39.033Z,29.40
2023-08-11T18:20:10.601Z,29.20
2023-08-11T18:22:39.028Z,29.00
2023-08-11T18:25:09.459Z,28.80
2023-08-11T18:27:38.237Z,28.60
2023-08-11T18:30:11.767Z,28.40
2023-08-11T18:32:40.749Z,28.20
2023-08-11T18:35:11.813Z,28.00
2023-08-11T18:37:40.420Z,27.80
2023-08-11T18:40:11.287Z,27.70
2023-08-11T18:42:40.036Z,27.50
2023-08-11T18:45:10.090Z,27.30
2023-08-11T18:47:38.654Z,27.10
2023-08-11T18:50:08.665Z,26.90
2023-08-11T18:52:38.380Z,26.70
2023-08-11T18:55:07.983Z,26.50
2023-08-11T18:57:36.256Z,26.30
2023-08-11T19:00:06.018Z,26.20
2023-08-11T19:02:34.628Z,26.00
2023-08-11T19:05:04.163Z,25.80
2023-08-11T19:07:32.572Z,25.70
2023-08-11T19:10:02.298Z,25.50
2023-08-11T19:12:30.692Z,25.40
2023-08-11T19:14:59.109Z,25.20
2023-08-11T19:17:27.540Z,25.00
2023-08-11T19:19:55.963Z,24.90
2023-08-11T19:22:24.339Z,24.80
2023-08-11T19:24:52.797Z,24.70
2023-08-11T19:27:22.404Z,24.60
2023-08-11T19:29:50.704Z,24.50
2023-08-11T19:32:18.916Z,24.40
2023-08-11T19:34:47.182Z,24.30
2023-08-11T19:37:15.520Z,24.20
2023-08-11T19:39:43.884Z,24.10
2023-08-11T19:42:12.798Z,24.00
2023-08-11T19:44:44.002Z,23.90
2023-08-11T19:47:13.630Z,23.80
2023-08-11T19:49:41.835Z,23.70
2023-08-11T19:52:13.949Z,23.60
2023-08-11T19:54:42.496Z,23.50
2023-08-11T19:57:11.259Z,23.40
2023-08-11T19:59:39.949Z,23.30
2023-08-11T20:02:10.029Z,23.20
2023-08-11T20:04:38.529Z,23.10
2023-08-11T20:07:07.083Z,23.00
2023-08-11T20:09:36.596Z,22.90
2023-08-11T20:12:06.061Z,22.90
2023-08-11T20:14:34.302Z,22.80
2023-08-11T20:17:04.720Z,22.70
2023-08-11T20:19:34.468Z,22.60
2023-08-11T20:22:03.037Z,22.50
2023-08-11T20:24:31.680Z,22.50
2023-08-11T20:26:59.953Z,22.40
2023-08-11T20:29:28.283Z,22.30
2023-08-11T20:31:57.673Z,22.30
2023-08-11T20:34:27.593Z,22.20
2023-08-11T20:36:57.642Z,22.20
2023-08-11T20:39:41.178Z,22.10
2023-08-11T20:42:09.462Z,22.00
2023-08-11T20:44:37.682Z,21.90
2023-08-11T20:47:06.362Z,21.90
2023-08-11T20:49:34.646Z,21.80
2023-08-11T20:52:04.491Z,21.80
2023-08-11T20:54:32.739Z,21.70
2023-08-11T20:57:01.586Z,21.60
2023-08-11T20:59:31.389Z,21.60
2023-08-11T21:01:59.811Z,21.50
2023-08-11T21:04:28.167Z,21.50
2023-08-11T21:06:56.710Z,21.40
2023-08-11T21:09:26.860Z,21.30
2023-08-11T21:11:58.900Z,21.30
2023-08-11T21:14:27.288Z,21.20
2023-08-11T21:16:55.939Z,21.20
2023-08-11T21:19:24.451Z,21.10
2023-08-11T21:21:52.701Z,21.10
2023-08-11T21:24:21.020Z,21.00
2023-08-11T21:26:51.018Z,21.00
2023-08-11T21:29:19.575Z,21.00
2023-08-11T21:31:47.856Z,20.90
2023-08-11T21:34:16.715Z,20.90
2023-08-11T21:36:45.169Z,20.80
2023-08-11T21:39:13.525Z,20.80
2023-08-11T21:41:41.813Z,20.70
2023-08-11T21:44:11.706Z,20.70
2023-08-11T21:46:39.967Z,20.60
2023-08-11T21:49:08.271Z,20.60
2023-08-11T21:51:37.271Z,20.60
2023-08-11T21:54:07.866Z,20.50
2023-08-11T21:56:36.901Z,20.50
2023-08-11T21:59:05.499Z,20.40
2023-08-11T22:01:35.269Z,20.40
2023-08-11T22:04:03.581Z,20.30
2023-08-11T22:06:31.989Z,20.30
2023-08-11T22:09:00.258Z,20.20
2023-08-11T22:11:36.477Z,20.20
2023-08-11T22:14:06.341Z,20.20
2023-08-11T22:16:36.210Z,20.10
2023-08-11T22:19:05.596Z,20.10
2023-08-11T22:21:35.494Z,20.10
2023-08-11T22:24:04.008Z,20.00
2023-08-11T22:26:32.635Z,20.00
2023-08-11T22:29:00.912Z,19.90
2023-08-11T22:31:29.281Z,19.90
2023-08-11T22:33:58.890Z,19.90
2023-08-11T22:36:27.196Z,19.80
2023-08-11T22:38:55.514Z,19.80
2023-08-11T22:41:24.388Z,19.80
2023-08-11T22:43:52.992Z,19.70
2023-08-11T22:46:21.519Z,19.70
2023-08-11T22:48:50.101Z,19.60
2023-08-11T22:51:19.702Z,19.60
2023-08-11T22:53:47.988Z,19.60
2023-08-11T22:56:16.284Z,19.50
2023-08-11T22:58:44.602Z,19.50
2023-08-11T23:01:14.852Z,19.40
2023-08-11T23:03:43.167Z,19.40
2023-08-11T23:06:11.695Z,19.40
2023-08-11T23:08:41.330Z,19.30
2023-08-11T23:11:09.652Z,19.30
2023-08-11T23:13:37.912Z,19.20
2023-08-11T23:16:06.444Z,19.20
2023-08-11T23:18:34.789Z,19.10
2023-08-11T23:21:03.109Z,19.10
2023-08-11T23:23:31.363Z,19.10
2023-08-11T23:26:00.936Z,19.00
2023-08-11T23:28:29.326Z,19.00
2023-08-11T23:30:57.640Z,19.00
2023-08-11T23:33:26.211Z,19.00
2023-08-11T23:35:55.516Z,18.90
2023-08-11T23:38:24.083Z,18.90
2023-08-11T23:40:54.387Z,18.90
2023-08-11T23:43:24.365Z,18.80
2023-08-11T23:45:52.718Z,18.80
2023-08-11T23:48:21.156Z,18.80
2023-08-11T23:50:49.802Z,18.70
2023-08-11T23:53:18.061Z,18.70
2023-08-11T23:55:46.413Z,18.70
2023-08-11T23:58:14.688Z,18.60
