createdAt,value
2018-06-28T00:01:25.101Z,98.40
2018-06-28T00:03:53.308Z,99.20
2018-06-28T00:06:21.506Z,99.60
2018-06-28T00:11:17.703Z,99.90
2018-06-28T00:13:46.099Z,99.90
2018-06-28T00:16:14.350Z,99.90
2018-06-28T00:18:42.581Z,99.90
2018-06-28T00:21:10.811Z,99.90
2018-06-28T00:23:38.999Z,99.90
2018-06-28T00:26:07.225Z,99.90
2018-06-28T00:28:35.408Z,99.90
2018-06-28T00:31:03.659Z,99.90
2018-06-28T00:33:31.877Z,99.90
2018-06-28T00:36:00.283Z,99.90
2018-06-28T00:38:28.507Z,99.90
2018-06-28T00:40:56.730Z,99.90
2018-06-28T00:43:24.958Z,99.90
2018-06-28T00:45:53.155Z,99.90
2018-06-28T00:48:21.459Z,99.90
2018-06-28T00:50:49.659Z,99.90
2018-06-28T00:53:17.870Z,99.90
2018-06-28T00:55:46.086Z,99.90
2018-06-28T00:58:15.713Z,99.90
2018-06-28T01:00:43.998Z,99.90
2018-06-28T01:05:40.267Z,99.90
2018-06-28T01:08:08.508Z,99.90
2018-06-28T01:10:36.740Z,99.90
2018-06-28T01:13:05.598Z,99.90
2018-06-28T01:18:01.754Z,99.90
2018-06-28T01:20:30.186Z,99.90
2018-06-28T01:22:58.386Z,99.90
2018-06-28T01:25:26.601Z,99.90
2018-06-28T01:27:54.879Z,99.90
2018-06-28T01:30:23.058Z,99.90
2018-06-28T01:32:51.303Z,99.90
2018-06-28T01:35:19.518Z,99.90
2018-06-28T01:37:47.743Z,99.90
2018-06-28T01:40:15.997Z,99.90
2018-06-28T01:42:56.629Z,99.90
2018-06-28T01:45:25.058Z,99.90
2018-06-28T01:47:53.543Z,99.90
2018-06-28T01:50:22.258Z,99.90
2018-06-28T01:52:50.443Z,99.90
2018-06-28T01:55:18.674Z,99.90
2018-06-28T01:57:46.875Z,99.90
2018-06-28T02:00:15.113Z,99.90
2018-06-28T02:02:43.719Z,99.90
2018-06-28T02:05:11.970Z,99.90
2018-06-28T02:07:40.162Z,99.90
2018-06-28T02:10:08.403Z,99.90
2018-06-28T02:12:36.614Z,99.90
2018-06-28T02:15:05.521Z,99.90
2018-06-28T02:20:01.678Z,99.90
2018-06-28T02:22:29.914Z,99.90
2018-06-28T02:24:58.191Z,99.90
2018-06-28T02:27:26.419Z,99.90
2018-06-28T02:29:54.666Z,99.90
2018-06-28T02:32:22.905Z,99.90
2018-06-28T02:34:51.114Z,99.90
2018-06-28T02:37:19.324Z,99.90
2018-06-28T02:39:47.570Z,99.90
2018-06-28T02:42:15.770Z,99.70
2018-06-28T02:44:43.981Z,99.40
2018-06-28T02:47:13.318Z,99.60
2018-06-28T02:49:41.546Z,99.50
2018-06-28T02:52:09.808Z,99.20
2018-06-28T02:54:38.007Z,98.70
2018-06-28T02:57:06.245Z,98.60
2018-06-28T02:59:34.457Z,99.10
2018-06-28T03:02:02.684Z,99.40
2018-06-28T03:04:30.887Z,98.50
2018-06-28T03:06:59.087Z,98.00
2018-06-28T03:09:27.450Z,97.70
2018-06-28T03:11:55.746Z,97.90
2018-06-28T03:14:23.951Z,97.90
2018-06-28T03:16:52.678Z,97.80
2018-06-28T03:19:20.883Z,97.60
2018-06-28T03:21:49.082Z,97.50
2018-06-28T03:24:17.578Z,97.80
2018-06-28T03:26:45.852Z,98.10
2018-06-28T03:29:14.235Z,97.90
2018-06-28T03:31:42.551Z,97.90
2018-06-28T03:34:10.759Z,98.00
2018-06-28T03:36:39.278Z,98.10
2018-06-28T03:41:36.709Z,98.80
2018-06-28T03:44:04.933Z,98.90
2018-06-28T03:46:33.158Z,99.40
2018-06-28T03:49:01.370Z,99.80
2018-06-28T03:51:29.607Z,99.90
2018-06-28T03:53:58.075Z,99.90
2018-06-28T03:56:26.793Z,99.90
2018-06-28T03:58:55.267Z,99.90
2018-06-28T04:03:51.514Z,99.90
2018-06-28T04:06:19.735Z,99.90
2018-06-28T04:08:47.990Z,99.90
2018-06-28T04:11:16.223Z,99.90
2018-06-28T04:13:44.502Z,99.90
2018-06-28T04:16:12.785Z,99.90
2018-06-28T04:18:40.994Z,99.90
2018-06-28T04:21:09.238Z,99.90
2018-06-28T04:23:37.439Z,99.90
2018-06-28T04:26:05.715Z,99.90
2018-06-28T04:28:34.397Z,99.90
2018-06-28T04:31:03.519Z,99.90
2018-06-28T04:33:32.211Z,99.90
2018-06-28T04:36:00.650Z,99.90
2018-06-28T04:40:56.949Z,99.90
2018-06-28T04:43:25.151Z,99.90
2018-06-28T04:45:53.422Z,99.90
2018-06-28T04:48:21.694Z,99.90
2018-06-28T04:50:49.898Z,99.90
2018-06-28T04:53:18.144Z,99.90
2018-06-28T04:55:46.338Z,99.90
2018-06-28T04:58:14.594Z,99.90
2018-06-28T05:00:42.966Z,99.90
2018-06-28T05:03:11.202Z,99.90
2018-06-28T05:05:39.899Z,99.90
2018-06-28T05:08:08.134Z,99.90
2018-06-28T05:10:36.351Z,99.90
2018-06-28T05:13:04.570Z,99.90
2018-06-28T05:15:32.848Z,99.90
2018-06-28T05:18:01.104Z,99.90
2018-06-28T05:20:29.324Z,99.90
2018-06-28T05:22:57.763Z,99.90
2018-06-28T05:25:25.979Z,99.90
2018-06-28T05:27:54.219Z,99.90
2018-06-28T05:30:22.439Z,99.90
2018-06-28T05:32:50.645Z,99.90
2018-06-28T05:35:18.935Z,99.90
2018-06-28T05:37:47.169Z,99.90
2018-06-28T05:40:15.438Z,99.90
2018-06-28T05:42:43.697Z,99.90
2018-06-28T05:45:11.974Z,99.90
2018-06-28T05:47:40.299Z,99.90
2018-06-28T05:50:08.511Z,99.90
2018-06-28T05:52:36.716Z,99.90
2018-06-28T05:57:32.925Z,99.90
2018-06-28T06:00:01.186Z,99.90
2018-06-28T06:02:29.518Z,99.90
2018-06-28T06:04:57.767Z,99.90
2018-06-28T06:07:26.138Z,99.90
2018-06-28T06:09:54.378Z,99.90
2018-06-28T06:12:22.555Z,99.90
2018-06-28T06:14:50.774Z,99.90
2018-06-28T06:17:19.016Z,99.90
2018-06-28T06:19:47.378Z,99.90
2018-06-28T06:22:15.575Z,99.90
2018-06-28T06:24:43.811Z,99.90
2018-06-28T06:27:12.039Z,99.90
2018-06-28T06:29:40.326Z,99.90
2018-06-28T06:32:08.572Z,99.90
2018-06-28T06:34:36.781Z,99.90
2018-06-28T06:37:05.238Z,99.90
2018-06-28T06:39:33.466Z,99.90
2018-06-28T06:42:01.696Z,99.90
2018-06-28T06:44:29.899Z,99.90
2018-06-28T06:49:26.068Z,99.90
2018-06-28T06:51:54.491Z,99.90
2018-06-28T06:54:22.711Z,99.90
2018-06-28T06:56:50.938Z,99.90
2018-06-28T06:59:19.147Z,99.90
2018-06-28T07:01:47.366Z,99.90
2018-06-28T07:04:15.571Z,99.90
2018-06-28T07:06:43.807Z,99.90
2018-06-28T07:09:13.082Z,99.90
2018-06-28T07:14:10.548Z,99.90
2018-06-28T07:16:39.031Z,99.90
2018-06-28T07:19:07.327Z,99.90
2018-06-28T07:21:35.712Z,99.90
2018-06-28T07:24:03.962Z,99.90
2018-06-28T07:29:00.147Z,99.90
2018-06-28T07:31:28.691Z,99.90
2018-06-28T07:33:56.916Z,99.90
2018-06-28T07:36:25.343Z,99.90
2018-06-28T07:38:53.591Z,99.90
2018-06-28T07:41:21.863Z,99.90
2018-06-28T07:43:50.075Z,99.90
2018-06-28T07:46:18.296Z,99.90
2018-06-28T07:48:46.499Z,99.90
2018-06-28T07:51:14.751Z,99.90
2018-06-28T07:53:42.983Z,99.90
2018-06-28T07:56:11.277Z,99.90
2018-06-28T07:58:39.521Z,99.90
2018-06-28T08:01:07.743Z,99.90
2018-06-28T08:03:35.983Z,99.90
2018-06-28T08:06:04.227Z,99.90
2018-06-28T08:08:32.631Z,99.90
2018-06-28T08:11:01.630Z,99.90
2018-06-28T08:13:29.858Z,99.90
2018-06-28T08:15:58.111Z,99.90
2018-06-28T08:18:26.324Z,99.90
2018-06-28T08:20:54.602Z,99.90
2018-06-28T08:23:22.826Z,99.90
2018-06-28T08:25:51.059Z,99.90
2018-06-28T08:28:19.323Z,99.90
2018-06-28T08:30:47.520Z,99.90
2018-06-28T08:33:15.731Z,99.90
2018-06-28T08:35:44.015Z,99.90
2018-06-28T08:38:12.277Z,99.90
2018-06-28T08:40:40.531Z,99.90
2018-06-28T08:43:08.955Z,99.90
2018-06-28T08:45:37.436Z,99.90
2018-06-28T08:48:05.770Z,99.90
2018-06-28T08:53:02.084Z,99.90
2018-06-28T08:55:30.307Z,99.90
2018-06-28T08:57:58.582Z,99.90
2018-06-28T09:00:26.787Z,99.90
2018-06-28T09:02:55.059Z,99.90
2018-06-28T09:05:23.299Z,99.90
2018-06-28T09:07:51.547Z,99.90
2018-06-28T09:10:19.800Z,99.90
2018-06-28T09:12:48.039Z,99.90
2018-06-28T09:17:44.347Z,99.90
2018-06-28T09:20:12.860Z,99.90
2018-06-28T09:25:09.087Z,99.90
2018-06-28T09:27:37.455Z,99.90
2018-06-28T09:30:06.212Z,99.90
2018-06-28T09:32:35.215Z,99.90
2018-06-28T09:35:03.539Z,99.90
2018-06-28T09:37:31.754Z,99.90
2018-06-28T09:39:59.988Z,99.90
2018-06-28T09:42:28.219Z,99.90
2018-06-28T09:44:56.432Z,99.90
2018-06-28T09:47:25.369Z,99.90
2018-06-28T09:49:53.816Z,99.90
2018-06-28T09:52:23.031Z,99.90
2018-06-28T09:54:51.275Z,99.90
2018-06-28T09:57:19.520Z,99.90
2018-06-28T09:59:47.719Z,99.90
2018-06-28T10:02:15.983Z,99.90
2018-06-28T10:04:44.238Z,99.90
2018-06-28T10:07:12.502Z,99.90
2018-06-28T10:09:40.759Z,99.90
2018-06-28T10:12:09.016Z,99.90
2018-06-28T10:14:37.317Z,99.90
2018-06-28T10:17:05.773Z,99.90
2018-06-28T10:19:33.993Z,99.90
2018-06-28T10:22:02.251Z,99.90
2018-06-28T10:24:30.504Z,99.90
2018-06-28T10:26:58.748Z,99.90
2018-06-28T10:29:26.948Z,99.90
2018-06-28T10:31:55.171Z,99.90
2018-06-28T10:34:23.710Z,99.90
2018-06-28T10:36:51.945Z,99.90
2018-06-28T10:39:20.171Z,99.90
2018-06-28T10:41:48.390Z,99.90
2018-06-28T10:44:16.615Z,99.90
2018-06-28T10:46:44.823Z,99.90
2018-06-28T10:49:13.072Z,99.90
2018-06-28T10:51:41.302Z,99.90
2018-06-28T10:54:09.568Z,99.90
2018-06-28T10:56:38.536Z,99.90
2018-06-28T10:59:06.763Z,99.90
2018-06-28T11:01:35.021Z,99.90
2018-06-28T11:04:03.241Z,99.90
2018-06-28T11:06:32.111Z,99.90
2018-06-28T11:09:00.332Z,98.50
2018-06-28T11:11:28.603Z,98.60
2018-06-28T11:13:56.830Z,99.70
2018-06-28T11:16:26.043Z,99.30
2018-06-28T11:21:22.341Z,99.90
2018-06-28T11:23:50.544Z,99.90
2018-06-28T11:26:18.787Z,99.90
2018-06-28T11:28:47.031Z,99.90
2018-06-28T11:31:15.241Z,99.90
2018-06-28T11:33:43.495Z,99.90
2018-06-28T11:36:11.739Z,99.90
2018-06-28T11:38:39.966Z,99.90
2018-06-28T11:41:08.399Z,99.90
2018-06-28T11:43:36.658Z,99.90
2018-06-28T11:46:05.024Z,99.90
2018-06-28T11:48:33.284Z,99.90
2018-06-28T11:51:01.490Z,99.90
2018-06-28T11:53:29.704Z,99.90
2018-06-28T11:55:57.929Z,99.90
2018-06-28T11:58:26.246Z,99.90
2018-06-28T12:00:54.568Z,99.90
2018-06-28T12:03:22.962Z,99.90
2018-06-28T12:05:51.239Z,99.90
2018-06-28T12:08:19.505Z,99.90
2018-06-28T12:10:47.817Z,99.90
2018-06-28T12:13:16.046Z,99.90
2018-06-28T12:15:44.273Z,99.90
2018-06-28T12:18:12.524Z,99.90
2018-06-28T12:20:40.794Z,99.90
2018-06-28T12:23:09.011Z,99.90
2018-06-28T12:28:05.585Z,99.90
2018-06-28T12:30:33.914Z,99.90
2018-06-28T12:33:02.207Z,99.90
2018-06-28T12:37:58.471Z,99.90
2018-06-28T12:40:26.706Z,99.90
2018-06-28T12:42:54.925Z,99.90
2018-06-28T12:45:23.136Z,99.90
2018-06-28T12:48:02.316Z,99.90
2018-06-28T12:53:00.623Z,99.90
2018-06-28T12:56:39.209Z,99.90
2018-06-28T12:59:09.678Z,99.90
2018-06-28T13:01:38.863Z,99.90
2018-06-28T13:04:07.122Z,99.90
2018-06-28T13:06:35.375Z,99.90
2018-06-28T13:09:06.553Z,99.90
2018-06-28T13:14:02.787Z,99.90
2018-06-28T13:16:31.047Z,99.90
2018-06-28T13:18:59.289Z,99.90
2018-06-28T13:21:27.515Z,99.90
2018-06-28T13:23:55.758Z,99.90
2018-06-28T13:26:23.986Z,99.90
2018-06-28T13:28:52.210Z,99.90
2018-06-28T13:31:20.721Z,99.90
2018-06-28T13:33:48.982Z,99.90
2018-06-28T13:36:17.276Z,99.90
2018-06-28T13:38:45.541Z,99.90
2018-06-28T13:41:13.938Z,99.90
2018-06-28T13:43:42.087Z,99.90
2018-06-28T13:46:10.456Z,99.90
2018-06-28T13:48:39.167Z,99.90
2018-06-28T13:51:08.187Z,99.90
2018-06-28T13:53:36.483Z,99.90
2018-06-28T13:56:04.875Z,99.90
2018-06-28T13:58:33.107Z,99.90
2018-06-28T14:03:29.432Z,99.90
2018-06-28T14:05:57.663Z,99.90
2018-06-28T14:08:25.874Z,99.90
2018-06-28T14:10:54.174Z,99.90
2018-06-28T14:13:22.430Z,99.90
2018-06-28T14:15:50.964Z,99.90
2018-06-28T14:18:19.263Z,99.90
2018-06-28T14:20:47.538Z,99.90
2018-06-28T14:23:15.844Z,99.90
2018-06-28T14:25:44.162Z,99.90
2018-06-28T14:28:12.385Z,99.90
2018-06-28T14:30:40.638Z,99.90
2018-06-28T14:33:08.915Z,99.90
2018-06-28T14:35:37.838Z,99.90
2018-06-28T14:38:06.500Z,99.90
2018-06-28T14:40:34.849Z,99.90
2018-06-28T14:43:03.198Z,99.90
2018-06-28T14:45:31.467Z,99.90
2018-06-28T14:47:59.847Z,99.90
2018-06-28T14:50:28.151Z,99.90
2018-06-28T14:52:56.326Z,99.90
2018-06-28T14:55:24.589Z,99.90
2018-06-28T15:00:21.210Z,99.90
2018-06-28T15:02:49.429Z,99.90
2018-06-28T15:07:45.642Z,99.90
2018-06-28T15:10:13.896Z,99.90
2018-06-28T15:12:42.118Z,99.90
2018-06-28T15:15:10.396Z,99.90
2018-06-28T15:20:07.174Z,99.90
2018-06-28T15:22:35.718Z,99.90
2018-06-28T15:25:04.108Z,99.90
2018-06-28T15:27:32.987Z,99.90
2018-06-28T15:30:01.249Z,99.90
2018-06-28T15:32:29.538Z,99.90
2018-06-28T15:34:57.796Z,99.90
2018-06-28T15:37:26.076Z,99.90
2018-06-28T15:39:54.365Z,99.90
2018-06-28T15:42:22.583Z,99.90
2018-06-28T15:44:51.314Z,99.90
2018-06-28T15:47:19.658Z,99.90
2018-06-28T15:49:47.896Z,99.90
2018-06-28T15:52:16.174Z,99.90
2018-06-28T15:54:44.412Z,99.90
2018-06-28T15:57:12.683Z,99.90
2018-06-28T15:59:40.970Z,99.90
2018-06-28T16:02:09.216Z,99.90
2018-06-28T16:04:37.475Z,99.90
2018-06-28T16:07:05.891Z,99.90
2018-06-28T16:09:34.155Z,99.90
2018-06-28T16:12:02.375Z,99.90
2018-06-28T16:14:30.615Z,99.90
2018-06-28T16:16:58.854Z,99.90
2018-06-28T16:19:27.153Z,99.90
2018-06-28T16:21:55.423Z,99.90
2018-06-28T16:24:23.647Z,99.90
2018-06-28T16:26:51.854Z,99.90
2018-06-28T16:31:48.075Z,99.90
2018-06-28T16:34:16.329Z,99.90
2018-06-28T16:36:44.584Z,99.90
2018-06-28T16:39:12.843Z,99.90
2018-06-28T16:41:41.082Z,99.90
2018-06-28T16:44:09.422Z,99.90
2018-06-28T16:46:37.822Z,99.90
2018-06-28T16:49:06.102Z,99.90
2018-06-28T16:51:34.374Z,99.90
2018-06-28T16:54:02.635Z,99.90
2018-06-28T16:58:58.979Z,99.90
2018-06-28T17:01:27.218Z,99.90
2018-06-28T17:03:55.478Z,99.90
2018-06-28T17:06:23.799Z,99.90
2018-06-28T17:08:52.080Z,99.90
2018-06-28T17:11:20.374Z,99.90
2018-06-28T17:13:48.834Z,99.90
2018-06-28T17:16:17.104Z,99.90
2018-06-28T17:18:45.439Z,99.90
2018-06-28T17:21:13.789Z,99.90
2018-06-28T17:23:42.076Z,99.90
2018-06-28T17:26:10.351Z,99.90
2018-06-28T17:28:38.632Z,99.90
2018-06-28T17:31:06.891Z,99.90
2018-06-28T17:33:35.175Z,99.90
2018-06-28T17:36:03.528Z,99.90
2018-06-28T17:38:31.811Z,99.90
2018-06-28T17:41:00.193Z,99.90
2018-06-28T17:43:28.538Z,99.90
2018-06-28T17:45:56.798Z,99.90
2018-06-28T17:48:25.037Z,99.90
2018-06-28T17:50:53.424Z,99.90
2018-06-28T17:53:21.747Z,99.90
2018-06-28T17:55:50.007Z,99.90
2018-06-28T17:58:18.296Z,99.90
2018-06-28T18:00:46.707Z,99.90
2018-06-28T18:03:15.025Z,99.90
2018-06-28T18:05:43.337Z,99.90
2018-06-28T18:08:12.050Z,99.90
2018-06-28T18:10:40.299Z,99.90
2018-06-28T18:13:08.595Z,99.90
2018-06-28T18:15:38.136Z,99.90
2018-06-28T18:18:06.501Z,99.90
2018-06-28T18:20:35.194Z,99.90
2018-06-28T18:23:03.478Z,99.90
2018-06-28T18:25:31.751Z,99.90
2018-06-28T18:28:00.094Z,99.90
2018-06-28T18:30:28.522Z,99.90
2018-06-28T18:32:56.976Z,99.90
2018-06-28T18:35:26.019Z,99.90
2018-06-28T18:37:55.583Z,99.90
2018-06-28T18:40:23.831Z,99.90
2018-06-28T18:42:52.223Z,99.90
2018-06-28T18:45:20.761Z,99.90
2018-06-28T18:50:17.407Z,99.90
2018-06-28T18:52:45.790Z,99.90
2018-06-28T18:55:14.027Z,99.90
2018-06-28T18:57:42.378Z,99.90
2018-06-28T19:00:10.749Z,99.90
2018-06-28T19:02:39.130Z,99.90
2018-06-28T19:05:08.731Z,99.90
2018-06-28T19:07:37.238Z,99.90
2018-06-28T19:10:10.954Z,99.90
2018-06-28T19:12:39.642Z,99.90
2018-06-28T19:15:13.284Z,99.90
2018-06-28T19:20:09.599Z,99.90
2018-06-28T19:22:43.142Z,99.90
2018-06-28T19:25:12.672Z,99.90
2018-06-28T19:27:40.969Z,99.90
2018-06-28T19:30:14.547Z,99.90
2018-06-28T19:32:42.832Z,99.90
2018-06-28T19:35:11.135Z,99.90
2018-06-28T19:37:44.707Z,99.90
2018-06-28T19:40:18.462Z,99.90
2018-06-28T19:42:52.180Z,99.90
2018-06-28T19:47:48.482Z,99.90
2018-06-28T19:50:22.086Z,99.90
2018-06-28T19:52:52.548Z,99.90
2018-06-28T19:55:20.766Z,99.90
2018-06-28T19:57:49.105Z,99.90
2018-06-28T20:00:22.726Z,99.90
2018-06-28T20:02:56.390Z,99.90
2018-06-28T20:05:24.890Z,99.90
2018-06-28T20:07:53.271Z,99.90
2018-06-28T20:10:21.659Z,99.90
2018-06-28T20:16:03.219Z,99.90
2018-06-28T20:18:36.891Z,99.90
2018-06-28T20:21:05.138Z,99.90
2018-06-28T20:23:33.322Z,99.90
2018-06-28T20:26:07.130Z,99.90
2018-06-28T20:28:40.622Z,99.90
2018-06-28T20:31:14.141Z,99.90
2018-06-28T20:33:47.634Z,99.90
2018-06-28T20:36:15.929Z,99.90
2018-06-28T20:38:44.158Z,99.90
2018-06-28T20:41:12.385Z,99.90
2018-06-28T20:43:40.654Z,99.90
2018-06-28T20:46:08.992Z,99.90
2018-06-28T20:48:37.214Z,99.90
2018-06-28T20:51:05.765Z,99.90
2018-06-28T20:53:33.778Z,99.90
2018-06-28T20:56:02.058Z,99.90
2018-06-28T20:58:30.218Z,99.90
2018-06-28T21:00:58.472Z,99.90
2018-06-28T21:03:26.725Z,99.90
2018-06-28T21:05:54.960Z,99.90
2018-06-28T21:08:23.451Z,99.90
2018-06-28T21:10:51.700Z,99.90
2018-06-28T21:13:19.936Z,99.90
2018-06-28T21:15:48.152Z,99.90
2018-06-28T21:18:16.428Z,99.90
2018-06-28T21:20:44.650Z,99.90
2018-06-28T21:25:40.942Z,99.90
2018-06-28T21:28:09.231Z,99.90
2018-06-28T21:30:37.652Z,99.90
2018-06-28T21:33:06.212Z,99.90
2018-06-28T21:35:34.454Z,99.90
2018-06-28T21:38:02.698Z,99.90
2018-06-28T21:42:58.923Z,99.90
2018-06-28T21:45:27.147Z,99.90
2018-06-28T21:47:55.372Z,99.90
2018-06-28T21:50:23.607Z,99.90
2018-06-28T21:52:52.137Z,99.90
2018-06-28T21:55:20.415Z,99.90
2018-06-28T21:57:48.852Z,99.90
2018-06-28T22:00:33.749Z,99.90
2018-06-28T22:03:03.283Z,99.90
2018-06-28T22:05:32.155Z,99.90
2018-06-28T22:08:00.699Z,99.90
2018-06-28T22:10:28.907Z,99.90
2018-06-28T22:12:57.642Z,99.90
2018-06-28T22:15:26.923Z,99.90
2018-06-28T22:17:57.052Z,99.90
2018-06-28T22:20:26.437Z,99.90
2018-06-28T22:22:54.938Z,99.90
2018-06-28T22:25:23.807Z,99.90
2018-06-28T22:27:52.039Z,99.90
2018-06-28T22:30:20.655Z,99.90
2018-06-28T22:32:48.887Z,99.90
2018-06-28T22:35:17.140Z,99.90
2018-06-28T22:37:45.624Z,99.90
2018-06-28T22:40:13.899Z,99.90
2018-06-28T22:42:42.126Z,99.90
2018-06-28T22:45:10.868Z,99.90
2018-06-28T22:47:39.151Z,99.90
2018-06-28T22:50:07.492Z,99.90
2018-06-28T22:55:04.056Z,99.90
2018-06-28T22:57:32.412Z,99.90
2018-06-28T23:00:00.622Z,99.90
2018-06-28T23:02:28.879Z,99.90
2018-06-28T23:04:57.103Z,99.90
2018-06-28T23:07:25.651Z,99.90
2018-06-28T23:09:53.865Z,99.90
2018-06-28T23:12:22.103Z,99.90
2018-06-28T23:14:50.344Z,99.90
2018-06-28T23:17:18.578Z,99.90
2018-06-28T23:19:46.919Z,99.90
2018-06-28T23:22:38.536Z,99.90
2018-06-28T23:27:34.766Z,99.90
2018-06-28T23:30:03.012Z,99.90
2018-06-28T23:32:31.247Z,99.90
2018-06-28T23:34:59.600Z,99.90
2018-06-28T23:37:27.902Z,99.90
2018-06-28T23:39:56.387Z,99.90
2018-06-28T23:42:24.652Z,99.90
2018-06-28T23:47:20.983Z,99.90
2018-06-28T23:49:49.640Z,99.90
2018-06-28T23:52:17.942Z,99.90
2018-06-28T23:54:46.167Z,99.90
2018-06-28T23:57:14.432Z,99.90
2018-06-28T23:59:42.724Z,99.90
