createdAt,value
2018-12-24T00:00:34.979Z,99919.93
2018-12-24T00:03:03.776Z,99928.89
2018-12-24T00:05:32.798Z,99935.79
2018-12-24T00:08:01.477Z,99943.98
2018-12-24T00:10:30.219Z,99944.67
2018-12-24T00:12:59.726Z,99948.80
2018-12-24T00:15:28.444Z,99958.34
2018-12-24T00:17:57.149Z,99971.65
2018-12-24T00:20:26.164Z,99971.65
2018-12-24T00:22:58.297Z,99977.14
2018-12-24T00:25:27.067Z,99977.14
2018-12-24T00:27:56.139Z,99975.61
2018-12-24T00:30:23.848Z,99998.36
2018-12-24T00:32:51.567Z,99998.36
2018-12-24T00:35:19.653Z,99992.61
2018-12-24T00:37:50.788Z,99992.61
2018-12-24T00:40:18.632Z,100010.07
2018-12-24T00:42:48.926Z,100010.07
2018-12-24T00:45:16.709Z,100023.45
2018-12-24T00:47:44.847Z,100023.45
2018-12-24T00:50:12.880Z,100029.22
2018-12-24T00:52:40.672Z,100043.76
2018-12-24T00:55:08.408Z,100043.76
2018-12-24T00:57:36.429Z,100057.80
2018-12-24T01:00:04.271Z,100067.64
2018-12-24T01:02:32.053Z,100070.66
2018-12-24T01:05:00.158Z,100070.66
2018-12-24T01:07:28.033Z,100079.26
2018-12-24T01:09:55.797Z,100079.26
2018-12-24T01:12:24.701Z,100086.81
2018-12-24T01:14:52.809Z,100097.02
2018-12-24T01:17:20.604Z,100114.64
2018-12-24T01:19:48.567Z,100120.88
2018-12-24T01:22:16.291Z,100120.88
2018-12-24T01:24:44.073Z,100131.53
2018-12-24T01:27:11.834Z,100130.32
2018-12-24T01:29:39.629Z,100138.14
2018-12-24T01:32:07.688Z,100150.59
2018-12-24T01:34:35.428Z,100150.59
2018-12-24T01:37:03.237Z,100149.92
2018-12-24T01:39:31.258Z,100156.64
2018-12-24T01:41:59.115Z,100156.64
2018-12-24T01:44:26.839Z,100168.53
2018-12-24T01:46:54.837Z,100175.97
2018-12-24T01:49:22.652Z,100175.97
2018-12-24T01:51:51.858Z,100177.29
2018-12-24T01:54:19.940Z,100189.45
2018-12-24T01:56:47.772Z,100187.75
2018-12-24T01:59:16.838Z,100187.75
2018-12-24T02:01:44.819Z,100193.03
2018-12-24T02:04:12.822Z,100209.83
2018-12-24T02:06:40.585Z,100212.47
2018-12-24T02:09:08.373Z,100212.47
2018-12-24T02:11:36.197Z,100219.53
2018-12-24T02:14:04.238Z,100224.25
2018-12-24T02:16:31.985Z,100231.66
2018-12-24T02:19:00.231Z,100243.44
2018-12-24T02:21:28.426Z,100237.62
2018-12-24T02:23:56.337Z,100237.62
2018-12-24T02:26:24.724Z,100248.08
2018-12-24T02:28:52.454Z,100248.08
2018-12-24T02:31:20.211Z,100249.93
2018-12-24T02:33:48.334Z,100249.93
2018-12-24T02:36:16.091Z,100268.33
2018-12-24T02:38:43.986Z,100268.33
2018-12-24T02:41:12.166Z,100273.84
2018-12-24T02:43:40.244Z,100273.84
2018-12-24T02:46:07.946Z,100270.06
2018-12-24T02:48:35.765Z,100270.06
2018-12-24T02:51:03.495Z,100289.25
2018-12-24T02:53:31.984Z,100289.25
2018-12-24T02:55:59.747Z,100293.14
2018-12-24T02:58:27.504Z,100295.78
2018-12-24T03:00:55.699Z,100302.77
2018-12-24T03:03:23.818Z,100308.17
2018-12-24T03:05:51.937Z,100308.17
2018-12-24T03:08:19.777Z,100310.25
2018-12-24T03:10:47.565Z,100315.05
2018-12-24T03:13:15.611Z,100315.05
2018-12-24T03:15:43.435Z,100323.55
2018-12-24T03:18:11.224Z,100331.48
2018-12-24T03:20:39.248Z,100337.14
2018-12-24T03:23:07.086Z,100340.16
2018-12-24T03:25:34.858Z,100337.94
2018-12-24T03:28:04.049Z,100342.81
2018-12-24T03:30:31.933Z,100342.73
2018-12-24T03:32:59.759Z,100342.17
2018-12-24T03:35:27.685Z,100346.25
2018-12-24T03:37:55.727Z,100355.02
2018-12-24T03:40:23.498Z,100355.02
2018-12-24T03:42:51.321Z,100360.61
2018-12-24T03:45:19.429Z,100360.61
2018-12-24T03:47:47.515Z,100360.53
2018-12-24T03:50:15.250Z,100366.95
2018-12-24T03:52:45.441Z,100368.77
2018-12-24T03:55:13.214Z,100378.41
2018-12-24T03:57:40.962Z,100378.41
2018-12-24T04:00:08.972Z,100390.30
2018-12-24T04:02:36.913Z,100396.91
2018-12-24T04:05:04.721Z,100396.91
2018-12-24T04:07:32.911Z,100408.81
2018-12-24T04:10:02.921Z,100409.75
2018-12-24T04:12:30.975Z,100415.88
2018-12-24T04:14:58.760Z,100415.88
2018-12-24T04:17:26.648Z,100430.91
2018-12-24T04:19:54.466Z,100430.91
2018-12-24T04:22:22.579Z,100436.20
2018-12-24T04:24:50.364Z,100436.20
2018-12-24T04:27:18.169Z,100445.45
2018-12-24T04:29:46.281Z,100445.45
2018-12-24T04:32:14.021Z,100459.52
2018-12-24T04:34:41.831Z,100466.05
2018-12-24T04:37:09.596Z,100467.37
2018-12-24T04:39:37.726Z,100471.34
2018-12-24T04:42:05.497Z,100474.44
2018-12-24T04:44:33.315Z,100494.75
2018-12-24T04:47:01.055Z,100494.75
2018-12-24T04:49:29.247Z,100504.77
2018-12-24T04:51:57.055Z,100501.27
2018-12-24T04:54:24.852Z,100511.38
2018-12-24T04:56:52.670Z,100521.89
2018-12-24T04:59:20.415Z,100529.34
2018-12-24T05:01:48.186Z,100532.47
2018-12-24T05:04:16.014Z,100535.95
2018-12-24T05:06:44.140Z,100539.92
2018-12-24T05:09:11.873Z,100547.02
2018-12-24T05:11:39.679Z,100553.14
2018-12-24T05:14:07.811Z,100553.14
2018-12-24T05:16:35.867Z,100561.08
2018-12-24T05:19:03.659Z,100576.42
2018-12-24T05:21:31.409Z,100589.16
2018-12-24T05:23:59.230Z,100588.60
2018-12-24T05:26:27.052Z,100588.60
2018-12-24T05:28:55.100Z,100600.81
2018-12-24T05:31:22.947Z,100603.95
2018-12-24T05:33:50.689Z,100616.62
2018-12-24T05:36:18.480Z,100616.62
2018-12-24T05:38:46.496Z,100624.55
2018-12-24T05:41:14.352Z,100635.58
2018-12-24T05:43:49.246Z,100635.58
2018-12-24T05:46:12.122Z,100642.69
2018-12-24T05:48:39.938Z,100653.72
2018-12-24T05:51:07.754Z,100669.13
2018-12-24T05:53:35.522Z,100669.13
2018-12-24T05:56:03.612Z,100670.91
2018-12-24T05:58:31.418Z,100681.11
2018-12-24T06:00:59.242Z,100687.72
2018-12-24T06:03:27.290Z,100687.72
2018-12-24T06:05:58.876Z,100693.49
2018-12-24T06:08:27.033Z,100699.69
2018-12-24T06:10:55.826Z,100699.69
2018-12-24T06:13:23.984Z,100709.64
2018-12-24T06:15:51.821Z,100709.64
2018-12-24T06:18:20.936Z,100714.48
2018-12-24T06:20:48.661Z,100721.93
2018-12-24T06:23:16.453Z,100734.77
2018-12-24T06:25:44.179Z,100753.67
2018-12-24T06:28:12.256Z,100756.42
2018-12-24T06:30:40.006Z,100756.42
2018-12-24T06:33:07.738Z,100778.75
2018-12-24T06:35:35.542Z,100778.75
2018-12-24T06:38:03.578Z,100785.97
2018-12-24T06:40:31.390Z,100794.03
2018-12-24T06:42:59.156Z,100796.45
2018-12-24T06:45:27.349Z,100796.45
2018-12-24T06:47:57.203Z,100796.13
2018-12-24T06:50:24.950Z,100800.16
2018-12-24T06:52:52.731Z,100824.13
2018-12-24T06:55:20.837Z,100824.13
2018-12-24T06:57:48.596Z,100827.70
2018-12-24T07:00:16.710Z,100835.69
2018-12-24T07:02:45.258Z,100844.95
2018-12-24T07:05:13.493Z,100856.36
2018-12-24T07:07:44.154Z,100855.98
2018-12-24T07:10:12.230Z,100859.10
2018-12-24T07:12:42.748Z,100859.10
2018-12-24T07:15:16.432Z,100867.48
2018-12-24T07:17:44.514Z,100862.20
2018-12-24T07:20:13.335Z,100856.52
2018-12-24T07:22:41.152Z,100872.45
2018-12-24T07:25:09.011Z,100885.77
2018-12-24T07:27:37.159Z,100892.37
2018-12-24T07:30:04.928Z,100886.20
2018-12-24T07:32:32.657Z,100891.66
2018-12-24T07:35:00.476Z,100891.66
2018-12-24T07:37:28.508Z,100896.94
2018-12-24T07:39:56.365Z,100898.71
2018-12-24T07:42:25.295Z,100885.55
2018-12-24T07:44:55.853Z,100885.55
2018-12-24T07:47:23.694Z,100893.97
2018-12-24T07:49:51.550Z,100889.01
2018-12-24T07:52:19.674Z,100896.94
2018-12-24T07:54:47.613Z,100897.39
2018-12-24T07:57:15.777Z,100907.63
2018-12-24T07:59:43.932Z,100914.24
2018-12-24T08:02:12.213Z,100908.51
2018-12-24T08:04:40.016Z,100923.88
2018-12-24T08:07:08.073Z,100930.26
2018-12-24T08:09:35.850Z,100930.26
2018-12-24T08:12:12.817Z,100936.59
2018-12-24T08:14:43.565Z,100944.28
2018-12-24T08:17:14.410Z,100953.13
2018-12-24T08:19:42.157Z,100957.62
2018-12-24T08:22:11.371Z,100957.62
2018-12-24T08:24:39.139Z,100969.83
2018-12-24T08:27:06.945Z,100973.59
2018-12-24T08:29:36.205Z,100975.56
2018-12-24T08:32:05.604Z,100975.31
2018-12-24T08:34:33.375Z,100982.02
2018-12-24T08:37:01.390Z,100993.77
2018-12-24T08:39:30.495Z,100993.77
2018-12-24T08:41:58.338Z,101017.53
2018-12-24T08:44:26.354Z,101027.11
2018-12-24T08:46:54.212Z,101027.11
2018-12-24T08:49:22.284Z,101031.47
2018-12-24T08:51:51.690Z,101044.08
2018-12-24T08:54:19.426Z,101051.37
2018-12-24T08:56:47.283Z,101056.45
2018-12-24T08:59:18.674Z,101082.09
2018-12-24T09:01:48.500Z,101082.09
2018-12-24T09:04:16.353Z,101096.77
2018-12-24T09:06:44.375Z,101096.77
2018-12-24T09:09:12.178Z,101099.36
2018-12-24T09:11:47.213Z,101121.81
2018-12-24T09:14:15.335Z,101142.42
2018-12-24T09:16:43.112Z,101149.42
2018-12-24T09:19:12.874Z,101149.42
2018-12-24T09:21:44.743Z,101159.06
2018-12-24T09:24:15.176Z,101166.59
2018-12-24T09:26:44.912Z,101163.90
2018-12-24T09:29:12.653Z,101175.39
2018-12-24T09:31:40.426Z,101175.39
2018-12-24T09:34:08.685Z,101175.31
2018-12-24T09:36:36.734Z,101183.23
2018-12-24T09:39:05.486Z,101195.20
2018-12-24T09:41:33.319Z,101202.31
2018-12-24T09:44:01.443Z,101211.69
2018-12-24T09:46:29.345Z,101211.69
2018-12-24T09:48:59.377Z,101217.50
2018-12-24T09:51:27.456Z,101217.50
2018-12-24T09:53:55.311Z,101226.28
2018-12-24T09:56:23.129Z,101226.28
2018-12-24T09:58:56.554Z,101243.92
2018-12-24T10:01:25.430Z,101245.02
2018-12-24T10:04:02.863Z,101243.68
2018-12-24T10:06:25.970Z,101244.86
2018-12-24T10:08:54.069Z,101238.45
2018-12-24T10:11:21.791Z,101236.39
2018-12-24T10:13:49.663Z,101240.75
2018-12-24T10:16:17.746Z,101242.30
2018-12-24T10:18:47.839Z,101255.67
2018-12-24T10:21:18.106Z,101257.28
2018-12-24T10:23:49.187Z,101257.09
2018-12-24T10:26:18.432Z,101257.09
2018-12-24T10:28:47.842Z,101258.20
2018-12-24T10:31:15.963Z,101256.67
2018-12-24T10:33:43.735Z,101257.57
2018-12-24T10:36:11.563Z,101257.57
2018-12-24T10:38:39.616Z,101274.53
2018-12-24T10:41:07.462Z,101274.53
2018-12-24T10:43:35.278Z,101266.70
2018-12-24T10:46:03.467Z,101266.70
2018-12-24T10:48:31.657Z,101255.55
2018-12-24T10:50:59.467Z,101258.80
2018-12-24T10:53:27.510Z,101252.89
2018-12-24T10:55:55.396Z,101252.89
2018-12-24T10:58:23.129Z,101252.52
2018-12-24T11:00:51.238Z,101258.47
2018-12-24T11:03:19.225Z,101257.77
2018-12-24T11:05:47.753Z,101272.67
2018-12-24T11:08:15.911Z,101272.67
2018-12-24T11:10:43.802Z,101269.64
2018-12-24T11:13:13.422Z,101269.64
2018-12-24T11:15:45.226Z,101279.70
2018-12-24T11:18:13.124Z,101286.48
2018-12-24T11:20:47.171Z,101282.73
2018-12-24T11:23:13.787Z,101282.73
2018-12-24T11:25:41.520Z,101281.91
2018-12-24T11:28:12.268Z,101281.91
2018-12-24T11:30:41.746Z,101288.80
2018-12-24T11:33:11.653Z,101292.29
2018-12-24T11:35:39.479Z,101292.31
2018-12-24T11:38:07.591Z,101294.98
2018-12-24T11:40:37.189Z,101301.19
2018-12-24T11:43:06.333Z,101291.91
2018-12-24T11:45:36.122Z,101279.70
2018-12-24T11:48:06.253Z,101287.81
2018-12-24T11:50:34.205Z,101286.77
2018-12-24T11:53:05.292Z,101286.77
2018-12-24T11:55:35.660Z,101289.80
2018-12-24T11:58:13.288Z,101293.42
2018-12-24T12:00:37.120Z,101297.73
2018-12-24T12:03:07.318Z,101302.66
2018-12-24T12:05:35.483Z,101305.55
2018-12-24T12:08:03.330Z,101311.68
2018-12-24T12:10:31.385Z,101306.55
2018-12-24T12:12:59.472Z,101315.06
2018-12-24T12:15:27.199Z,101315.06
2018-12-24T12:17:55.006Z,101326.06
2018-12-24T12:20:26.016Z,101343.56
2018-12-24T12:22:55.628Z,101345.50
2018-12-24T12:25:23.499Z,101340.90
2018-12-24T12:27:54.529Z,101344.08
2018-12-24T12:30:22.395Z,101344.08
2018-12-24T12:32:50.247Z,101343.43
2018-12-24T12:35:18.335Z,101347.02
2018-12-24T12:37:46.297Z,101351.31
2018-12-24T12:40:16.342Z,101351.31
2018-12-24T12:42:44.409Z,101356.62
2018-12-24T12:45:12.194Z,101349.91
2018-12-24T12:47:40.034Z,101361.30
2018-12-24T12:50:08.163Z,101366.97
2018-12-24T12:52:37.071Z,101372.46
2018-12-24T12:55:09.961Z,101380.36
2018-12-24T12:57:38.504Z,101380.36
2018-12-24T13:00:06.236Z,101375.01
2018-12-24T13:02:34.097Z,101375.01
2018-12-24T13:05:04.321Z,101372.86
2018-12-24T13:07:37.941Z,101376.91
2018-12-24T13:10:05.788Z,101382.63
2018-12-24T13:12:33.903Z,101383.73
2018-12-24T13:15:01.714Z,101383.73
2018-12-24T13:17:29.632Z,101382.33
2018-12-24T13:19:57.664Z,101389.95
2018-12-24T13:22:25.819Z,101382.53
2018-12-24T13:24:53.581Z,101394.03
2018-12-24T13:27:22.779Z,101397.21
2018-12-24T13:29:53.123Z,101397.21
2018-12-24T13:32:23.841Z,101401.91
2018-12-24T13:34:54.638Z,101401.91
2018-12-24T13:37:22.368Z,101395.66
2018-12-24T13:39:50.201Z,101395.66
2018-12-24T13:42:18.259Z,101399.05
2018-12-24T13:44:46.033Z,101414.58
2018-12-24T13:47:13.827Z,101433.23
2018-12-24T13:49:44.500Z,101433.23
2018-12-24T13:52:12.781Z,101438.13
2018-12-24T13:54:40.521Z,101438.86
2018-12-24T13:57:10.255Z,101438.86
2018-12-24T13:59:40.883Z,101432.75
2018-12-24T14:02:09.656Z,101440.61
2018-12-24T14:04:37.397Z,101440.61
2018-12-24T14:07:07.135Z,101445.12
2018-12-24T14:09:35.204Z,101449.73
2018-12-24T14:12:03.055Z,101460.47
2018-12-24T14:14:30.806Z,101460.47
2018-12-24T14:17:01.035Z,101480.66
2018-12-24T14:19:28.791Z,101480.66
2018-12-24T14:21:56.579Z,101481.59
2018-12-24T14:24:24.717Z,101481.59
2018-12-24T14:26:52.836Z,101484.81
2018-12-24T14:29:20.927Z,101477.55
2018-12-24T14:31:49.017Z,101490.38
2018-12-24T14:34:16.778Z,101491.47
2018-12-24T14:36:44.552Z,101498.78
2018-12-24T14:39:12.645Z,101505.21
2018-12-24T14:41:43.095Z,101505.21
2018-12-24T14:44:11.019Z,101501.46
2018-12-24T14:46:42.184Z,101513.70
2018-12-24T14:49:12.633Z,101522.73
2018-12-24T14:51:40.471Z,101522.73
2018-12-24T14:54:11.010Z,101529.52
2018-12-24T14:56:38.759Z,101528.44
2018-12-24T14:59:06.866Z,101528.44
2018-12-24T15:01:34.664Z,101541.89
2018-12-24T15:04:04.372Z,101548.77
2018-12-24T15:06:32.427Z,101542.08
2018-12-24T15:09:00.617Z,101545.95
2018-12-24T15:11:28.340Z,101545.89
2018-12-24T15:13:59.839Z,101546.71
2018-12-24T15:16:34.023Z,101546.71
2018-12-24T15:18:57.027Z,101559.86
2018-12-24T15:21:25.055Z,101572.37
2018-12-24T15:23:52.835Z,101565.00
2018-12-24T15:26:20.624Z,101565.00
2018-12-24T15:28:48.640Z,101553.97
2018-12-24T15:31:16.509Z,101553.61
2018-12-24T15:33:44.273Z,101566.86
2018-12-24T15:36:12.029Z,101566.86
2018-12-24T15:38:42.107Z,101575.72
2018-12-24T15:41:12.834Z,101575.72
2018-12-24T15:43:40.659Z,101576.81
2018-12-24T15:46:08.400Z,101582.87
2018-12-24T15:48:36.520Z,101582.87
2018-12-24T15:51:04.242Z,101569.88
2018-12-24T15:53:34.311Z,101575.89
2018-12-24T15:56:11.431Z,101575.89
2018-12-24T15:58:39.267Z,101567.62
2018-12-24T16:01:07.053Z,101567.62
2018-12-24T16:03:36.996Z,101576.19
2018-12-24T16:06:07.289Z,101574.98
2018-12-24T16:08:36.401Z,101573.46
2018-12-24T16:11:08.002Z,101573.46
2018-12-24T16:13:38.778Z,101578.84
2018-12-24T16:16:06.808Z,101578.06
2018-12-24T16:18:35.728Z,101590.41
2018-12-24T16:21:03.494Z,101594.68
2018-12-24T16:23:33.200Z,101598.98
2018-12-24T16:26:03.468Z,101598.98
2018-12-24T16:28:31.675Z,101596.54
2018-12-24T16:30:59.748Z,101599.44
2018-12-24T16:33:27.547Z,101608.02
2018-12-24T16:36:01.440Z,101605.25
2018-12-24T16:38:29.328Z,101605.25
2018-12-24T16:40:57.158Z,101599.84
2018-12-24T16:43:28.292Z,101595.27
2018-12-24T16:45:59.006Z,101605.59
2018-12-24T16:48:27.712Z,101605.59
2018-12-24T16:50:55.793Z,101609.02
2018-12-24T16:53:27.675Z,101620.31
2018-12-24T16:55:55.513Z,101625.05
2018-12-24T16:58:28.099Z,101625.88
2018-12-24T17:00:59.904Z,101630.23
2018-12-24T17:03:27.652Z,101630.23
2018-12-24T17:05:59.922Z,101629.77
2018-12-24T17:08:27.730Z,101648.53
2018-12-24T17:10:56.774Z,101648.53
2018-12-24T17:13:24.560Z,101657.45
2018-12-24T17:15:52.275Z,101647.22
2018-12-24T17:18:20.395Z,101647.22
2018-12-24T17:20:52.522Z,101627.70
2018-12-24T17:23:20.458Z,101624.61
2018-12-24T17:25:48.514Z,101637.94
2018-12-24T17:28:16.263Z,101639.76
2018-12-24T17:30:44.102Z,101639.76
2018-12-24T17:33:12.712Z,101633.64
2018-12-24T17:35:42.166Z,101644.59
2018-12-24T17:38:09.932Z,101645.09
2018-12-24T17:40:38.057Z,101645.09
2018-12-24T17:43:05.731Z,101635.95
2018-12-24T17:45:38.904Z,101628.52
2018-12-24T17:48:14.986Z,101637.40
2018-12-24T17:50:42.485Z,101636.73
2018-12-24T17:53:10.306Z,101636.73
2018-12-24T17:55:38.081Z,101640.69
2018-12-24T17:58:05.912Z,101644.11
2018-12-24T18:00:33.977Z,101654.15
2018-12-24T18:03:02.120Z,101654.99
2018-12-24T18:05:32.760Z,101672.53
2018-12-24T18:08:00.821Z,101689.22
2018-12-24T18:10:46.009Z,101689.22
2018-12-24T18:13:14.073Z,101699.35
2018-12-24T18:15:41.950Z,101699.35
2018-12-24T18:18:09.753Z,101708.58
2018-12-24T18:20:37.789Z,101708.58
2018-12-24T18:23:05.586Z,101705.83
2018-12-24T18:25:37.094Z,101688.69
2018-12-24T18:28:05.193Z,101690.54
2018-12-24T18:30:34.352Z,101690.54
2018-12-24T18:33:02.258Z,101714.66
2018-12-24T18:35:30.694Z,101712.13
2018-12-24T18:37:58.450Z,101701.20
2018-12-24T18:40:27.807Z,101714.38
2018-12-24T18:42:55.773Z,101714.38
2018-12-24T18:45:23.597Z,101724.41
2018-12-24T18:47:53.162Z,101723.07
2018-12-24T18:50:21.218Z,101726.61
2018-12-24T18:52:49.017Z,101731.47
2018-12-24T18:55:16.832Z,101734.52
2018-12-24T18:57:47.086Z,101730.06
2018-12-24T19:00:15.209Z,101726.00
2018-12-24T19:02:43.116Z,101722.43
2018-12-24T19:05:10.857Z,101723.31
2018-12-24T19:07:38.621Z,101723.31
2018-12-24T19:10:06.433Z,101724.13
2018-12-24T19:12:36.860Z,101720.05
2018-12-24T19:15:04.658Z,101720.05
2018-12-24T19:17:32.870Z,101721.28
2018-12-24T19:20:02.824Z,101719.41
2018-12-24T19:22:30.711Z,101713.36
2018-12-24T19:24:58.456Z,101717.60
2018-12-24T19:27:26.530Z,101717.60
2018-12-24T19:29:57.328Z,101716.23
2018-12-24T19:32:27.277Z,101712.65
2018-12-24T19:35:01.394Z,101710.02
2018-12-24T19:37:29.302Z,101707.53
2018-12-24T19:39:57.056Z,101707.53
2018-12-24T19:42:24.890Z,101707.15
2018-12-24T19:44:54.156Z,101711.02
2018-12-24T19:47:25.245Z,101711.02
2018-12-24T19:49:52.943Z,101723.13
2018-12-24T19:52:21.056Z,101723.13
2018-12-24T19:54:49.078Z,101725.20
2018-12-24T19:57:19.653Z,101731.30
2018-12-24T19:59:47.312Z,101731.30
2018-12-24T20:02:18.280Z,101734.28
2018-12-24T20:04:47.471Z,101731.05
2018-12-24T20:07:20.875Z,101731.05
2018-12-24T20:09:49.653Z,101725.67
2018-12-24T20:12:17.720Z,101733.91
2018-12-24T20:14:46.527Z,101733.91
2018-12-24T20:17:17.925Z,101739.55
2018-12-24T20:19:45.663Z,101749.16
2018-12-24T20:22:13.436Z,101746.13
2018-12-24T20:24:41.287Z,101755.70
2018-12-24T20:27:13.978Z,101755.23
2018-12-24T20:29:42.053Z,101753.03
2018-12-24T20:32:09.879Z,101753.03
2018-12-24T20:34:40.396Z,101754.82
2018-12-24T20:37:09.539Z,101760.98
2018-12-24T20:39:58.967Z,101760.98
2018-12-24T20:42:26.764Z,101770.30
2018-12-24T20:44:56.180Z,101770.30
2018-12-24T20:47:24.271Z,101771.75
2018-12-24T20:49:52.029Z,101776.65
2018-12-24T20:52:21.523Z,101776.65
2018-12-24T20:54:52.408Z,101778.84
2018-12-24T20:57:20.223Z,101778.38
2018-12-24T20:59:47.970Z,101778.38
2018-12-24T21:02:16.103Z,101777.47
2018-12-24T21:04:46.873Z,101774.89
2018-12-24T21:07:14.715Z,101774.89
2018-12-24T21:09:46.800Z,101772.25
2018-12-24T21:12:16.816Z,101772.25
2018-12-24T21:14:46.370Z,101770.09
2018-12-24T21:17:14.217Z,101770.09
2018-12-24T21:19:44.302Z,101771.47
2018-12-24T21:22:12.393Z,101771.88
2018-12-24T21:24:40.972Z,101763.96
2018-12-24T21:27:08.730Z,101763.96
2018-12-24T21:29:37.064Z,101760.79
2018-12-24T21:32:04.905Z,101760.79
2018-12-24T21:34:32.752Z,101760.72
2018-12-24T21:37:01.904Z,101767.32
2018-12-24T21:39:30.832Z,101764.65
2018-12-24T21:41:58.716Z,101764.59
2018-12-24T21:44:26.696Z,101766.75
2018-12-24T21:46:54.603Z,101766.75
2018-12-24T21:49:25.392Z,101768.89
2018-12-24T21:51:53.959Z,101757.86
2018-12-24T21:54:21.823Z,101757.86
2018-12-24T21:56:50.678Z,101756.95
2018-12-24T21:59:21.172Z,101764.37
2018-12-24T22:01:50.654Z,101760.81
2018-12-24T22:04:18.408Z,101760.81
2018-12-24T22:06:46.522Z,101774.08
2018-12-24T22:09:16.552Z,101776.75
2018-12-24T22:11:47.419Z,101778.50
2018-12-24T22:14:20.156Z,101781.99
2018-12-24T22:16:51.381Z,101784.16
2018-12-24T22:19:22.838Z,101784.16
2018-12-24T22:21:53.786Z,101784.97
2018-12-24T22:24:21.664Z,101784.12
2018-12-24T22:26:50.057Z,101784.12
2018-12-24T22:29:18.124Z,101778.84
2018-12-24T22:31:50.825Z,101778.84
2018-12-24T22:34:18.927Z,101767.00
2018-12-24T22:36:47.340Z,101767.00
2018-12-24T22:39:15.103Z,101770.97
2018-12-24T22:41:42.820Z,101770.97
2018-12-24T22:44:10.924Z,101779.77
2018-12-24T22:46:38.686Z,101779.77
2018-12-24T22:49:06.563Z,101773.98
2018-12-24T22:51:34.805Z,101767.35
2018-12-24T22:54:02.585Z,101763.39
2018-12-24T22:56:30.430Z,101765.97
2018-12-24T22:59:00.242Z,101760.66
2018-12-24T23:01:30.698Z,101760.66
2018-12-24T23:03:58.565Z,101759.71
2018-12-24T23:06:28.816Z,101758.80
2018-12-24T23:08:56.684Z,101749.53
2018-12-24T23:11:27.399Z,101753.89
2018-12-24T23:13:55.442Z,101753.89
2018-12-24T23:16:23.261Z,101738.13
2018-12-24T23:18:51.303Z,101738.13
2018-12-24T23:21:19.488Z,101743.00
2018-12-24T23:23:51.923Z,101739.58
2018-12-24T23:26:23.759Z,101718.59
2018-12-24T23:28:51.717Z,101718.59
2018-12-24T23:31:21.810Z,101723.88
2018-12-24T23:33:49.620Z,101719.91
2018-12-24T23:36:17.666Z,101734.39
2018-12-24T23:38:45.483Z,101740.08
2018-12-24T23:41:15.998Z,101740.08
2018-12-24T23:43:44.128Z,101736.50
2018-12-24T23:46:15.986Z,101736.50
2018-12-24T23:48:41.366Z,101737.81
2018-12-24T23:51:09.453Z,101737.81
2018-12-24T23:53:37.252Z,101743.91
2018-12-24T23:56:06.410Z,101733.32
2018-12-24T23:58:35.181Z,101733.32
