createdAt,value
2018-12-13T00:00:28.467Z,93710.29
2018-12-13T00:02:56.463Z,93702.22
2018-12-13T00:05:24.456Z,93710.73
2018-12-13T00:07:52.700Z,93704.47
2018-12-13T00:10:20.689Z,93703.28
2018-12-13T00:12:48.664Z,93709.94
2018-12-13T00:15:18.742Z,93710.81
2018-12-13T00:17:46.789Z,93715.06
2018-12-13T00:20:14.813Z,93709.98
2018-12-13T00:22:42.771Z,93714.23
2018-12-13T00:25:10.759Z,93716.81
2018-12-13T00:27:38.708Z,93710.50
2018-12-13T00:30:06.754Z,93705.42
2018-12-13T00:32:34.708Z,93709.62
2018-12-13T00:35:02.707Z,93709.27
2018-12-13T00:37:30.711Z,93715.27
2018-12-13T00:39:58.636Z,93707.66
2018-12-13T00:42:26.579Z,93712.60
2018-12-13T00:44:54.608Z,93705.92
2018-12-13T00:47:22.605Z,93711.80
2018-12-13T00:49:50.523Z,93699.12
2018-12-13T00:52:18.508Z,93700.05
2018-12-13T00:54:46.521Z,93702.55
2018-12-13T00:57:14.477Z,93697.91
2018-12-13T00:59:42.475Z,93694.59
2018-12-13T01:02:10.423Z,93699.66
2018-12-13T01:04:38.376Z,93696.73
2018-12-13T01:07:06.376Z,93697.16
2018-12-13T01:09:34.313Z,93687.82
2018-12-13T01:12:02.199Z,93685.28
2018-12-13T01:14:30.191Z,93680.72
2018-12-13T01:16:58.195Z,93686.62
2018-12-13T01:19:26.160Z,93681.94
2018-12-13T01:21:54.097Z,93683.20
2018-12-13T01:24:22.053Z,93685.69
2018-12-13T01:26:50.017Z,93682.28
2018-12-13T01:29:18.011Z,93676.81
2018-12-13T01:31:45.957Z,93678.48
2018-12-13T01:34:13.867Z,93674.64
2018-12-13T01:36:41.808Z,93679.31
2018-12-13T01:39:09.719Z,93679.78
2018-12-13T01:41:37.695Z,93678.52
2018-12-13T01:44:05.669Z,93679.81
2018-12-13T01:46:33.608Z,93679.38
2018-12-13T01:49:01.597Z,93679.00
2018-12-13T01:51:29.773Z,93676.06
2018-12-13T01:53:57.726Z,93680.70
2018-12-13T01:56:25.691Z,93685.77
2018-12-13T01:58:53.627Z,93682.77
2018-12-13T02:01:21.530Z,93681.96
2018-12-13T02:03:49.470Z,93678.58
2018-12-13T02:06:17.485Z,93682.37
2018-12-13T02:08:45.466Z,93685.31
2018-12-13T02:11:13.444Z,93684.47
2018-12-13T02:13:41.475Z,93685.77
2018-12-13T02:16:09.481Z,93680.70
2018-12-13T02:18:37.439Z,93678.56
2018-12-13T02:21:05.461Z,93686.62
2018-12-13T02:23:33.382Z,93679.85
2018-12-13T02:26:01.328Z,93674.80
2018-12-13T02:28:29.253Z,93679.72
2018-12-13T02:30:57.170Z,93678.33
2018-12-13T02:33:25.074Z,93670.58
2018-12-13T02:35:53.129Z,93683.96
2018-12-13T02:38:21.029Z,93686.06
2018-12-13T02:40:49.002Z,93706.61
2018-12-13T02:43:16.998Z,93711.00
2018-12-13T02:45:45.009Z,93714.45
2018-12-13T02:48:12.965Z,93715.34
2018-12-13T02:50:40.922Z,93705.66
2018-12-13T02:53:08.893Z,93713.70
2018-12-13T02:55:36.826Z,93709.08
2018-12-13T02:58:04.813Z,93704.42
2018-12-13T03:00:32.788Z,93709.86
2018-12-13T03:03:00.756Z,93709.46
2018-12-13T03:05:28.713Z,93717.94
2018-12-13T03:07:56.672Z,93714.14
2018-12-13T03:10:24.551Z,93720.47
2018-12-13T03:12:52.488Z,93720.88
2018-12-13T03:15:20.450Z,93731.83
2018-12-13T03:17:48.374Z,93726.38
2018-12-13T03:20:16.319Z,93728.07
2018-12-13T03:22:44.320Z,93722.56
2018-12-13T03:25:12.282Z,93718.34
2018-12-13T03:27:40.316Z,93721.30
2018-12-13T03:30:08.451Z,93722.98
2018-12-13T03:32:36.931Z,93721.30
2018-12-13T03:35:05.190Z,93720.45
2018-12-13T03:37:33.120Z,93719.59
2018-12-13T03:40:01.286Z,93718.77
2018-12-13T03:42:29.437Z,93717.91
2018-12-13T03:44:57.528Z,93722.55
2018-12-13T03:47:25.471Z,93714.13
2018-12-13T03:49:53.469Z,93714.13
2018-12-13T03:52:21.509Z,93714.11
2018-12-13T03:54:49.425Z,93716.20
2018-12-13T03:57:17.758Z,93706.48
2018-12-13T03:59:45.649Z,93706.45
2018-12-13T04:02:13.620Z,93704.77
2018-12-13T04:04:41.783Z,93705.25
2018-12-13T04:07:09.837Z,93703.95
2018-12-13T04:09:37.740Z,93706.53
2018-12-13T04:12:05.697Z,93707.37
2018-12-13T04:14:33.680Z,93709.47
2018-12-13T04:17:01.634Z,93713.69
2018-12-13T04:19:29.526Z,93706.95
2018-12-13T04:22:00.137Z,93708.62
2018-12-13T04:24:28.772Z,93714.48
2018-12-13T04:26:56.684Z,93714.91
2018-12-13T04:29:24.641Z,93712.83
2018-12-13T04:31:52.622Z,93710.31
2018-12-13T04:34:20.664Z,93715.38
2018-12-13T04:36:48.654Z,93718.34
2018-12-13T04:39:16.621Z,93720.45
2018-12-13T04:41:44.520Z,93717.42
2018-12-13T04:44:12.496Z,93713.23
2018-12-13T04:46:40.473Z,93724.19
2018-12-13T04:49:08.452Z,93725.92
2018-12-13T04:51:36.450Z,93713.68
2018-12-13T04:54:04.424Z,93719.59
2018-12-13T04:56:32.376Z,93725.06
2018-12-13T04:59:00.397Z,93717.42
2018-12-13T05:01:28.366Z,93724.56
2018-12-13T05:03:56.401Z,93720.37
2018-12-13T05:06:24.716Z,93727.09
2018-12-13T05:08:52.792Z,93719.94
2018-12-13T05:11:20.798Z,93721.13
2018-12-13T05:13:48.809Z,93723.20
2018-12-13T05:16:16.869Z,93723.24
2018-12-13T05:18:45.356Z,93725.77
2018-12-13T05:21:13.975Z,93725.80
2018-12-13T05:23:41.997Z,93719.46
2018-12-13T05:26:10.030Z,93717.34
2018-12-13T05:28:38.121Z,93715.63
2018-12-13T05:31:06.158Z,93719.84
2018-12-13T05:33:34.218Z,93715.64
2018-12-13T05:36:02.250Z,93716.47
2018-12-13T05:38:30.287Z,93722.01
2018-12-13T05:40:58.300Z,93724.58
2018-12-13T05:43:26.345Z,93716.98
2018-12-13T05:45:54.412Z,93715.66
2018-12-13T05:48:22.529Z,93715.59
2018-12-13T05:50:50.896Z,93721.12
2018-12-13T05:53:18.940Z,93717.34
2018-12-13T05:55:47.146Z,93717.73
2018-12-13T05:58:15.443Z,93721.08
2018-12-13T06:00:43.485Z,93730.80
2018-12-13T06:03:11.761Z,93716.48
2018-12-13T06:05:39.840Z,93722.01
2018-12-13T06:08:09.161Z,93721.58
2018-12-13T06:10:37.841Z,93719.45
2018-12-13T06:13:05.970Z,93725.45
2018-12-13T06:15:34.975Z,93730.09
2018-12-13T06:18:06.788Z,93731.77
2018-12-13T06:20:33.543Z,93726.28
2018-12-13T06:23:01.980Z,93724.17
2018-12-13T06:25:30.191Z,93725.02
2018-12-13T06:27:58.698Z,93729.31
2018-12-13T06:30:27.519Z,93723.39
2018-12-13T06:32:56.255Z,93722.14
2018-12-13T06:35:24.448Z,93724.25
2018-12-13T06:37:52.720Z,93730.98
2018-12-13T06:40:21.262Z,93733.13
2018-12-13T06:42:49.539Z,93729.73
2018-12-13T06:45:17.984Z,93725.52
2018-12-13T06:47:46.385Z,93719.17
2018-12-13T06:50:14.630Z,93714.97
2018-12-13T06:52:42.852Z,93724.70
2018-12-13T06:55:11.107Z,93728.94
2018-12-13T06:57:39.351Z,93724.28
2018-12-13T07:00:09.023Z,93731.02
2018-12-13T07:02:37.685Z,93727.63
2018-12-13T07:05:06.621Z,93734.18
2018-12-13T07:07:35.885Z,93732.95
2018-12-13T07:10:04.571Z,93728.30
2018-12-13T07:12:33.092Z,93731.78
2018-12-13T07:15:01.642Z,93736.95
2018-12-13T07:17:29.909Z,93735.77
2018-12-13T07:19:58.096Z,93732.40
2018-12-13T07:22:26.242Z,93734.06
2018-12-13T07:24:54.392Z,93733.23
2018-12-13T07:27:22.578Z,93735.25
2018-12-13T07:29:50.839Z,93732.32
2018-12-13T07:32:19.137Z,93738.66
2018-12-13T07:34:47.386Z,93731.48
2018-12-13T07:37:15.594Z,93733.05
2018-12-13T07:39:43.924Z,93727.48
2018-12-13T07:42:12.095Z,93722.34
2018-12-13T07:44:40.424Z,93720.62
2018-12-13T07:47:08.472Z,93724.38
2018-12-13T07:49:36.409Z,93720.63
2018-12-13T07:52:04.642Z,93719.78
2018-12-13T07:54:32.758Z,93718.70
2018-12-13T07:57:00.714Z,93717.45
2018-12-13T07:59:29.015Z,93713.10
2018-12-13T08:01:57.002Z,93714.77
2018-12-13T08:04:25.078Z,93711.38
2018-12-13T08:06:53.139Z,93714.17
2018-12-13T08:09:21.485Z,93710.03
2018-12-13T08:11:49.760Z,93707.89
2018-12-13T08:14:17.952Z,93706.14
2018-12-13T08:16:46.317Z,93707.05
2018-12-13T08:19:14.251Z,93711.61
2018-12-13T08:21:42.228Z,93703.90
2018-12-13T08:24:10.347Z,93711.84
2018-12-13T08:26:38.322Z,93712.55
2018-12-13T08:29:06.314Z,93711.80
2018-12-13T08:31:34.411Z,93716.09
2018-12-13T08:34:02.462Z,93716.09
2018-12-13T08:36:30.390Z,93714.19
2018-12-13T08:38:58.455Z,93710.21
2018-12-13T08:41:26.566Z,93709.36
2018-12-13T08:43:54.653Z,93706.86
2018-12-13T08:46:22.804Z,93713.58
2018-12-13T08:48:51.006Z,93703.91
2018-12-13T08:51:19.287Z,93704.07
2018-12-13T08:53:47.539Z,93701.27
2018-12-13T08:56:15.979Z,93706.30
2018-12-13T08:58:44.341Z,93704.91
2018-12-13T09:01:12.768Z,93705.61
2018-12-13T09:03:41.211Z,93698.57
2018-12-13T09:06:09.502Z,93700.73
2018-12-13T09:08:37.977Z,93692.30
2018-12-13T09:11:06.466Z,93685.83
2018-12-13T09:13:35.568Z,93682.94
2018-12-13T09:16:03.791Z,93669.80
2018-12-13T09:18:32.160Z,93665.39
2018-12-13T09:21:00.493Z,93665.39
2018-12-13T09:23:28.823Z,93658.83
2018-12-13T09:25:59.038Z,93643.95
2018-12-13T09:28:27.304Z,93650.56
2018-12-13T09:30:55.472Z,93644.53
2018-12-13T09:33:24.972Z,93643.06
2018-12-13T09:35:54.476Z,93644.21
2018-12-13T09:38:23.157Z,93642.54
2018-12-13T09:40:51.487Z,93638.53
2018-12-13T09:43:19.850Z,93629.71
2018-12-13T09:45:48.063Z,93626.76
2018-12-13T09:48:16.348Z,93622.05
2018-12-13T09:50:44.427Z,93631.35
2018-12-13T09:53:12.515Z,93632.31
2018-12-13T09:55:40.894Z,93626.87
2018-12-13T09:58:09.164Z,93627.75
2018-12-13T10:00:37.320Z,93618.30
2018-12-13T10:03:05.655Z,93619.19
2018-12-13T10:05:33.954Z,93621.44
2018-12-13T10:08:02.319Z,93620.77
2018-12-13T10:10:30.639Z,93626.09
2018-12-13T10:12:58.873Z,93620.14
2018-12-13T10:15:31.981Z,93615.65
2018-12-13T10:17:57.371Z,93607.63
2018-12-13T10:20:25.675Z,93610.70
2018-12-13T10:22:54.132Z,93605.17
2018-12-13T10:25:22.623Z,93603.78
2018-12-13T10:27:50.599Z,93597.91
2018-12-13T10:30:18.986Z,93596.62
2018-12-13T10:32:47.135Z,93583.20
2018-12-13T10:35:15.438Z,93585.16
2018-12-13T10:37:44.489Z,93571.27
2018-12-13T10:40:12.831Z,93580.64
2018-12-13T10:42:41.268Z,93570.70
2018-12-13T10:45:09.456Z,93565.23
2018-12-13T10:47:37.757Z,93574.00
2018-12-13T10:50:07.038Z,93572.02
2018-12-13T10:52:34.927Z,93560.97
2018-12-13T10:55:03.547Z,93557.20
2018-12-13T10:57:31.934Z,93562.08
2018-12-13T10:59:59.984Z,93561.80
2018-12-13T11:02:33.607Z,93557.97
2018-12-13T11:05:01.841Z,93549.28
2018-12-13T11:07:29.879Z,93541.60
2018-12-13T11:09:57.972Z,93548.34
2018-12-13T11:12:26.058Z,93536.02
2018-12-13T11:14:54.218Z,93534.74
2018-12-13T11:17:22.272Z,93533.33
2018-12-13T11:19:50.193Z,93535.45
2018-12-13T11:22:18.062Z,93526.24
2018-12-13T11:24:46.013Z,93532.25
2018-12-13T11:27:24.979Z,93528.81
2018-12-13T11:30:37.077Z,93529.81
2018-12-13T11:33:05.296Z,93524.91
2018-12-13T11:35:33.314Z,93521.83
2018-12-13T11:38:01.270Z,93525.38
2018-12-13T11:40:29.351Z,93522.85
2018-12-13T11:42:57.380Z,93527.95
2018-12-13T11:45:25.689Z,93527.48
2018-12-13T11:47:53.695Z,93517.13
2018-12-13T11:50:21.847Z,93515.57
2018-12-13T11:52:49.993Z,93506.98
2018-12-13T11:55:35.755Z,93510.41
2018-12-13T11:58:05.382Z,93512.92
2018-12-13T12:00:33.304Z,93507.91
2018-12-13T12:03:01.340Z,93503.32
2018-12-13T12:05:29.307Z,93503.21
2018-12-13T12:07:57.689Z,93506.81
2018-12-13T12:10:25.929Z,93505.64
2018-12-13T12:12:54.065Z,93501.68
2018-12-13T12:15:22.163Z,93504.77
2018-12-13T12:17:50.289Z,93504.86
2018-12-13T12:20:18.535Z,93497.20
2018-12-13T12:22:46.792Z,93491.27
2018-12-13T12:25:14.850Z,93493.09
2018-12-13T12:27:43.021Z,93497.73
2018-12-13T12:30:11.202Z,93499.11
2018-12-13T12:32:39.295Z,93500.22
2018-12-13T12:35:07.692Z,93493.65
2018-12-13T12:37:35.959Z,93487.48
2018-12-13T12:40:04.768Z,93492.19
2018-12-13T12:42:32.878Z,93486.63
2018-12-13T12:45:01.281Z,93489.66
2018-12-13T12:47:29.341Z,93491.75
2018-12-13T12:49:57.338Z,93488.30
2018-12-13T12:52:25.354Z,93487.81
2018-12-13T12:54:53.393Z,93486.88
2018-12-13T12:57:21.539Z,93485.59
2018-12-13T12:59:49.642Z,93487.97
2018-12-13T13:02:17.602Z,93490.22
2018-12-13T13:04:45.625Z,93491.06
2018-12-13T13:07:13.593Z,93487.41
2018-12-13T13:09:41.532Z,93500.97
2018-12-13T13:12:09.636Z,93494.19
2018-12-13T13:14:37.668Z,93504.17
2018-12-13T13:17:05.753Z,93505.86
2018-12-13T13:19:34.025Z,93505.00
2018-12-13T13:22:02.266Z,93506.02
2018-12-13T13:24:30.430Z,93504.88
2018-12-13T13:26:58.620Z,93501.22
2018-12-13T13:29:26.851Z,93501.23
2018-12-13T13:31:55.204Z,93503.61
2018-12-13T13:34:24.872Z,93503.80
2018-12-13T13:36:53.041Z,93503.18
2018-12-13T13:39:21.556Z,93504.45
2018-12-13T13:41:51.028Z,93506.21
2018-12-13T13:44:20.077Z,93508.67
2018-12-13T13:46:48.315Z,93506.18
2018-12-13T13:49:16.662Z,93511.60
2018-12-13T13:51:44.964Z,93513.14
2018-12-13T13:54:13.115Z,93511.49
2018-12-13T13:56:41.671Z,93509.31
2018-12-13T13:59:09.843Z,93511.47
2018-12-13T14:01:38.159Z,93507.94
2018-12-13T14:04:06.470Z,93501.34
2018-12-13T14:06:34.744Z,93496.64
2018-12-13T14:09:04.103Z,93505.70
2018-12-13T14:11:32.333Z,93504.07
2018-12-13T14:14:00.449Z,93497.20
2018-12-13T14:16:28.551Z,93498.56
2018-12-13T14:18:56.704Z,93502.75
2018-12-13T14:21:25.038Z,93497.28
2018-12-13T14:23:53.420Z,93499.78
2018-12-13T14:26:21.850Z,93500.16
2018-12-13T14:28:50.137Z,93497.38
2018-12-13T14:31:18.470Z,93495.77
2018-12-13T14:33:46.686Z,93495.72
2018-12-13T14:36:15.053Z,93483.95
2018-12-13T14:38:43.309Z,93493.72
2018-12-13T14:41:11.776Z,93498.12
2018-12-13T14:43:40.006Z,93498.95
2018-12-13T14:46:08.287Z,93496.27
2018-12-13T14:48:36.822Z,93502.31
2018-12-13T14:51:05.247Z,93496.39
2018-12-13T14:53:33.448Z,93491.90
2018-12-13T14:56:01.741Z,93487.73
2018-12-13T14:58:29.938Z,93487.18
2018-12-13T15:00:58.282Z,93483.84
2018-12-13T15:03:26.614Z,93480.33
2018-12-13T15:05:54.858Z,93485.51
2018-12-13T15:08:23.269Z,93476.92
2018-12-13T15:10:51.889Z,93476.49
2018-12-13T15:13:20.386Z,93479.74
2018-12-13T15:15:48.645Z,93483.95
2018-12-13T15:18:17.073Z,93491.67
2018-12-13T15:20:45.696Z,93485.23
2018-12-13T15:23:13.923Z,93487.47
2018-12-13T15:25:42.404Z,93488.11
2018-12-13T15:28:11.033Z,93486.13
2018-12-13T15:30:39.442Z,93491.44
2018-12-13T15:33:07.762Z,93479.38
2018-12-13T15:35:36.310Z,93493.50
2018-12-13T15:38:04.739Z,93487.55
2018-12-13T15:40:33.258Z,93486.75
2018-12-13T15:43:01.560Z,93484.98
2018-12-13T15:45:30.234Z,93475.60
2018-12-13T15:47:58.837Z,93474.86
2018-12-13T15:50:27.258Z,93475.81
2018-12-13T15:52:55.394Z,93484.25
2018-12-13T15:55:23.744Z,93479.53
2018-12-13T15:57:51.972Z,93483.67
2018-12-13T16:00:20.460Z,93469.45
2018-12-13T16:02:49.140Z,93479.04
2018-12-13T16:05:17.791Z,93483.73
2018-12-13T16:07:46.891Z,93478.13
2018-12-13T16:10:15.311Z,93473.81
2018-12-13T16:12:43.808Z,93471.22
2018-12-13T16:15:12.369Z,93468.97
2018-12-13T16:17:40.656Z,93468.78
2018-12-13T16:20:08.717Z,93465.05
2018-12-13T16:22:36.783Z,93467.08
2018-12-13T16:25:05.064Z,93468.95
2018-12-13T16:27:34.347Z,93469.03
2018-12-13T16:30:02.921Z,93464.96
2018-12-13T16:32:31.382Z,93471.38
2018-12-13T16:34:59.515Z,93466.58
2018-12-13T16:37:27.523Z,93468.08
2018-12-13T16:39:56.882Z,93471.67
2018-12-13T16:42:25.257Z,93481.25
2018-12-13T16:44:55.720Z,93480.20
2018-12-13T16:47:23.923Z,93477.02
2018-12-13T16:49:52.075Z,93479.79
2018-12-13T16:52:20.379Z,93479.37
2018-12-13T16:54:48.520Z,93478.87
2018-12-13T16:57:16.684Z,93476.71
2018-12-13T16:59:45.124Z,93478.41
2018-12-13T17:02:13.427Z,93478.52
2018-12-13T17:04:41.749Z,93480.53
2018-12-13T17:07:10.011Z,93477.48
2018-12-13T17:09:38.112Z,93471.11
2018-12-13T17:12:06.365Z,93473.60
2018-12-13T17:14:34.489Z,93459.08
2018-12-13T17:17:02.707Z,93452.70
2018-12-13T17:19:30.765Z,93456.23
2018-12-13T17:21:59.285Z,93472.10
2018-12-13T17:24:27.810Z,93467.07
2018-12-13T17:26:55.849Z,93466.23
2018-12-13T17:29:23.803Z,93469.30
2018-12-13T17:31:51.871Z,93467.08
2018-12-13T17:34:19.985Z,93462.30
2018-12-13T17:36:48.217Z,93470.52
2018-12-13T17:39:16.379Z,93470.41
2018-12-13T17:41:44.496Z,93478.07
2018-12-13T17:44:12.645Z,93471.90
2018-12-13T17:46:40.805Z,93464.40
2018-12-13T17:49:09.040Z,93468.52
2018-12-13T17:51:37.303Z,93461.91
2018-12-13T17:54:05.543Z,93462.52
2018-12-13T17:56:34.064Z,93458.12
2018-12-13T17:59:02.420Z,93469.44
2018-12-13T18:01:30.507Z,93473.52
2018-12-13T18:03:58.634Z,93476.94
2018-12-13T18:06:26.738Z,93475.09
2018-12-13T18:08:54.958Z,93477.36
2018-12-13T18:11:23.865Z,93481.16
2018-12-13T18:13:52.851Z,93471.42
2018-12-13T18:16:21.071Z,93481.02
2018-12-13T18:18:49.748Z,93472.21
2018-12-13T18:21:18.263Z,93478.44
2018-12-13T18:23:46.534Z,93481.09
2018-12-13T18:26:14.835Z,93488.02
2018-12-13T18:28:43.173Z,93492.86
2018-12-13T18:31:11.431Z,93504.88
2018-12-13T18:33:39.888Z,93514.55
2018-12-13T18:36:08.388Z,93505.35
2018-12-13T18:38:36.662Z,93504.17
2018-12-13T18:41:04.992Z,93506.22
2018-12-13T18:43:33.085Z,93519.12
2018-12-13T18:46:01.344Z,93520.89
2018-12-13T18:48:30.265Z,93501.71
2018-12-13T18:50:58.730Z,93506.75
2018-12-13T18:53:27.005Z,93501.31
2018-12-13T18:55:55.402Z,93501.20
2018-12-13T18:58:24.562Z,93495.67
2018-12-13T19:00:53.325Z,93480.17
2018-12-13T19:03:22.104Z,93483.11
2018-12-13T19:05:50.453Z,93476.91
2018-12-13T19:08:18.885Z,93474.99
2018-12-13T19:10:47.163Z,93468.25
2018-12-13T19:13:15.617Z,93458.62
2018-12-13T19:15:44.034Z,93455.85
2018-12-13T19:18:12.072Z,93469.27
2018-12-13T19:20:40.348Z,93476.16
2018-12-13T19:23:08.650Z,93478.00
2018-12-13T19:25:36.643Z,93475.92
2018-12-13T19:28:04.946Z,93486.17
2018-12-13T19:30:33.052Z,93499.56
2018-12-13T19:33:01.269Z,93491.77
2018-12-13T19:35:29.506Z,93483.02
2018-12-13T19:37:57.734Z,93478.41
2018-12-13T19:40:25.986Z,93483.74
2018-12-13T19:42:54.317Z,93485.76
2018-12-13T19:45:22.292Z,93475.59
2018-12-13T19:47:50.338Z,93481.19
2018-12-13T19:50:18.587Z,93481.89
2018-12-13T19:52:46.644Z,93475.59
2018-12-13T19:55:14.670Z,93485.35
2018-12-13T19:57:42.931Z,93477.01
2018-12-13T20:00:10.958Z,93480.93
2018-12-13T20:02:38.996Z,93487.00
2018-12-13T20:05:07.442Z,93488.17
2018-12-13T20:07:35.636Z,93484.09
2018-12-13T20:10:04.082Z,93488.31
2018-12-13T20:12:32.157Z,93488.16
2018-12-13T20:15:00.207Z,93490.52
2018-12-13T20:17:28.252Z,93488.73
2018-12-13T20:19:56.455Z,93483.65
2018-12-13T20:22:24.742Z,93481.16
2018-12-13T20:24:52.919Z,93477.03
2018-12-13T20:27:21.018Z,93478.13
2018-12-13T20:29:48.984Z,93477.41
2018-12-13T20:32:17.157Z,93474.89
2018-12-13T20:34:45.390Z,93475.02
2018-12-13T20:37:13.606Z,93471.39
2018-12-13T20:39:41.701Z,93465.69
2018-12-13T20:42:09.865Z,93463.06
2018-12-13T20:44:38.188Z,93452.27
2018-12-13T20:47:06.247Z,93454.83
2018-12-13T20:49:34.273Z,93456.91
2018-12-13T20:52:02.272Z,93459.63
2018-12-13T20:54:30.314Z,93455.04
2018-12-13T20:56:58.415Z,93457.04
2018-12-13T20:59:26.484Z,93457.95
2018-12-13T21:01:54.526Z,93464.61
2018-12-13T21:04:22.618Z,93461.73
2018-12-13T21:07:57.713Z,93462.30
2018-12-13T21:10:25.773Z,93460.80
2018-12-13T21:12:53.676Z,93457.06
2018-12-13T21:15:21.832Z,93462.02
2018-12-13T21:17:49.987Z,93469.97
2018-12-13T21:20:17.916Z,93469.06
2018-12-13T21:22:46.028Z,93465.20
2018-12-13T21:25:14.010Z,93464.33
2018-12-13T21:27:41.990Z,93466.90
2018-12-13T21:30:10.864Z,93467.97
2018-12-13T21:32:38.837Z,93468.06
2018-12-13T21:35:07.962Z,93457.83
2018-12-13T21:37:37.766Z,93451.46
2018-12-13T21:40:08.601Z,93448.69
2018-12-13T21:42:36.727Z,93442.17
2018-12-13T21:45:05.032Z,93449.23
2018-12-13T21:47:33.096Z,93455.46
2018-12-13T21:50:01.087Z,93461.22
2018-12-13T21:52:29.138Z,93467.38
2018-12-13T21:54:57.151Z,93463.20
2018-12-13T21:57:25.396Z,93462.47
2018-12-13T21:59:54.432Z,93453.80
2018-12-13T22:02:22.719Z,93452.27
2018-12-13T22:04:50.978Z,93442.73
2018-12-13T22:07:18.860Z,93440.34
2018-12-13T22:09:47.170Z,93438.27
2018-12-13T22:12:15.645Z,93431.66
2018-12-13T22:14:43.811Z,93434.70
2018-12-13T22:17:12.172Z,93430.67
2018-12-13T22:19:40.283Z,93427.54
2018-12-13T22:22:08.256Z,93421.18
2018-12-13T22:24:36.150Z,93418.09
2018-12-13T22:27:04.119Z,93411.41
2018-12-13T22:29:32.073Z,93404.16
2018-12-13T22:32:00.309Z,93404.66
2018-12-13T22:34:28.354Z,93402.42
2018-12-13T22:36:56.287Z,93395.66
2018-12-13T22:39:24.239Z,93392.47
2018-12-13T22:41:52.206Z,93392.30
2018-12-13T22:44:20.138Z,93405.82
2018-12-13T22:46:48.233Z,93406.61
2018-12-13T22:49:16.336Z,93419.98
2018-12-13T22:51:44.379Z,93440.69
2018-12-13T22:54:12.463Z,93438.61
2018-12-13T22:56:40.578Z,93430.94
2018-12-13T22:59:08.619Z,93426.70
2018-12-13T23:01:36.705Z,93417.53
2018-12-13T23:04:04.688Z,93428.37
2018-12-13T23:06:32.736Z,93446.13
2018-12-13T23:09:00.771Z,93435.52
2018-12-13T23:11:32.679Z,93438.28
2018-12-13T23:13:58.930Z,93434.06
2018-12-13T23:16:26.931Z,93424.33
2018-12-13T23:18:54.900Z,93432.22
2018-12-13T23:21:22.843Z,93431.77
2018-12-13T23:23:50.861Z,93432.05
2018-12-13T23:26:18.944Z,93424.55
2018-12-13T23:28:46.935Z,93428.23
2018-12-13T23:31:14.952Z,93426.47
2018-12-13T23:33:43.195Z,93429.13
2018-12-13T23:36:11.205Z,93424.23
2018-12-13T23:38:39.243Z,93422.98
2018-12-13T23:41:07.309Z,93416.95
2018-12-13T23:43:35.278Z,93429.18
2018-12-13T23:46:03.273Z,93420.12
2018-12-13T23:48:31.372Z,93427.75
2018-12-13T23:50:59.390Z,93434.02
2018-12-13T23:53:27.609Z,93436.05
2018-12-13T23:55:56.075Z,93447.59
2018-12-13T23:58:24.380Z,93443.97
