createdAt,value
2023-04-30T00:02:07.485Z,8.16
2023-04-30T00:05:04.854Z,8.08
2023-04-30T00:08:01.669Z,8.27
2023-04-30T00:10:58.509Z,8.06
2023-04-30T00:13:57.076Z,8.03
2023-04-30T00:16:53.930Z,7.70
2023-04-30T00:19:50.866Z,7.77
2023-04-30T00:22:47.689Z,7.73
2023-04-30T00:25:44.558Z,7.62
2023-04-30T00:28:41.444Z,7.77
2023-04-30T00:31:38.509Z,7.86
2023-04-30T00:34:35.443Z,7.75
2023-04-30T00:37:32.629Z,7.99
2023-04-30T00:40:30.217Z,7.98
2023-04-30T00:43:27.275Z,8.01
2023-04-30T00:46:24.181Z,7.93
2023-04-30T00:49:21.162Z,7.91
2023-04-30T00:52:18.036Z,7.81
2023-04-30T00:55:14.955Z,7.95
2023-04-30T00:58:11.894Z,7.98
2023-04-30T01:01:09.071Z,7.93
2023-04-30T01:04:06.282Z,7.81
2023-04-30T01:07:03.442Z,7.88
2023-04-30T01:10:00.825Z,7.78
2023-04-30T01:13:16.096Z,7.83
2023-04-30T01:16:28.037Z,8.00
2023-04-30T01:19:44.916Z,8.08
2023-04-30T01:23:10.981Z,7.89
2023-04-30T01:27:08.772Z,7.78
2023-04-30T01:30:06.529Z,7.68
2023-04-30T01:33:03.965Z,7.62
2023-04-30T01:36:42.458Z,7.68
2023-04-30T01:40:19.890Z,7.58
2023-04-30T01:43:34.026Z,7.45
2023-04-30T01:46:31.550Z,7.52
2023-04-30T01:50:05.957Z,7.50
2023-04-30T01:53:06.809Z,7.36
2023-04-30T01:56:06.029Z,7.31
2023-04-30T01:59:04.051Z,7.27
2023-04-30T02:02:01.352Z,7.31
2023-04-30T02:04:58.206Z,7.41
2023-04-30T02:07:55.414Z,7.16
2023-04-30T02:10:52.284Z,7.23
2023-04-30T02:13:49.108Z,7.10
2023-04-30T02:16:45.970Z,7.18
2023-04-30T02:19:42.789Z,6.95
2023-04-30T02:22:39.626Z,7.27
2023-04-30T02:25:38.642Z,7.37
2023-04-30T02:28:36.167Z,7.11
2023-04-30T02:31:33.104Z,6.95
2023-04-30T02:34:29.955Z,7.10
2023-04-30T02:37:26.874Z,7.13
2023-04-30T02:40:23.739Z,7.18
2023-04-30T02:43:20.606Z,7.06
2023-04-30T02:46:18.541Z,6.97
2023-04-30T02:49:15.468Z,6.69
2023-04-30T02:52:12.273Z,6.72
2023-04-30T02:55:09.446Z,7.01
2023-04-30T02:58:06.258Z,6.52
2023-04-30T03:01:03.368Z,6.59
2023-04-30T03:04:00.299Z,6.30
2023-04-30T03:06:57.102Z,6.43
2023-04-30T03:09:54.106Z,6.52
2023-04-30T03:12:51.172Z,6.37
2023-04-30T03:15:47.997Z,6.37
2023-04-30T03:18:49.057Z,6.40
2023-04-30T03:21:46.472Z,6.22
2023-04-30T03:24:43.316Z,6.15
2023-04-30T03:27:40.116Z,6.21
2023-04-30T03:30:36.927Z,6.08
2023-04-30T03:33:34.220Z,6.21
2023-04-30T03:36:31.352Z,6.26
2023-04-30T03:39:28.261Z,6.22
2023-04-30T03:42:25.050Z,6.30
2023-04-30T03:45:21.861Z,6.31
2023-04-30T03:48:18.730Z,6.52
2023-04-30T03:51:15.609Z,6.35
2023-04-30T03:54:12.487Z,6.32
2023-04-30T03:57:10.698Z,6.13
2023-04-30T04:00:10.095Z,6.21
2023-04-30T04:03:07.512Z,6.09
2023-04-30T04:06:05.449Z,6.30
2023-04-30T04:09:02.535Z,6.56
2023-04-30T04:11:59.351Z,6.40
2023-04-30T04:14:56.257Z,6.37
2023-04-30T04:17:53.133Z,6.28
2023-04-30T04:20:50.004Z,6.67
2023-04-30T04:23:46.973Z,6.37
2023-04-30T04:26:44.239Z,6.28
2023-04-30T04:29:42.178Z,6.41
2023-04-30T04:32:48.203Z,6.24
2023-04-30T04:35:45.091Z,6.14
2023-04-30T04:38:42.352Z,5.90
2023-04-30T04:41:39.689Z,5.98
2023-04-30T04:44:36.522Z,5.95
2023-04-30T04:47:33.485Z,5.97
2023-04-30T04:50:30.705Z,5.93
2023-04-30T04:53:27.589Z,6.04
2023-04-30T04:56:24.578Z,6.03
2023-04-30T04:59:21.678Z,6.26
2023-04-30T05:02:18.719Z,6.63
2023-04-30T05:05:15.744Z,6.89
2023-04-30T05:08:12.784Z,6.88
2023-04-30T05:11:09.729Z,6.81
2023-04-30T05:14:07.142Z,7.08
2023-04-30T05:17:03.983Z,6.70
2023-04-30T05:20:00.992Z,6.58
2023-04-30T05:22:57.899Z,6.88
2023-04-30T05:25:55.340Z,6.86
2023-04-30T05:28:52.552Z,7.10
2023-04-30T05:31:49.804Z,7.13
2023-04-30T05:34:46.634Z,7.24
2023-04-30T05:37:43.491Z,7.68
2023-04-30T05:40:41.012Z,7.56
2023-04-30T05:43:37.827Z,7.71
2023-04-30T05:46:35.445Z,7.88
2023-04-30T05:49:33.705Z,7.95
2023-04-30T05:52:32.742Z,8.27
2023-04-30T05:55:29.581Z,8.58
2023-04-30T05:58:26.423Z,8.66
2023-04-30T06:01:25.379Z,8.85
2023-04-30T06:04:22.507Z,8.93
2023-04-30T06:07:19.300Z,8.95
2023-04-30T06:10:16.201Z,8.74
2023-04-30T06:13:14.764Z,8.59
2023-04-30T06:16:11.782Z,8.69
2023-04-30T06:19:08.828Z,8.98
2023-04-30T06:22:06.237Z,9.30
2023-04-30T06:25:03.555Z,8.89
2023-04-30T06:28:00.470Z,9.05
2023-04-30T06:30:57.981Z,9.10
2023-04-30T06:33:54.907Z,9.09
2023-04-30T06:36:51.745Z,8.77
2023-04-30T06:39:49.342Z,9.33
2023-04-30T06:42:47.612Z,9.27
2023-04-30T06:45:44.697Z,9.31
2023-04-30T06:48:41.838Z,9.68
2023-04-30T06:51:38.676Z,9.93
2023-04-30T06:54:35.514Z,9.91
2023-04-30T06:57:32.452Z,9.50
2023-04-30T07:00:29.468Z,9.69
2023-04-30T07:03:27.330Z,10.08
2023-04-30T07:06:24.273Z,10.28
2023-04-30T07:09:21.160Z,10.44
2023-04-30T07:12:18.317Z,10.54
2023-04-30T07:15:15.195Z,10.85
2023-04-30T07:18:12.306Z,10.63
2023-04-30T07:21:09.285Z,10.87
2023-04-30T07:24:06.257Z,11.22
2023-04-30T07:27:04.014Z,11.54
2023-04-30T07:30:00.878Z,11.68
2023-04-30T07:32:57.776Z,11.31
2023-04-30T07:35:56.601Z,12.05
2023-04-30T07:38:53.568Z,11.99
2023-04-30T07:41:50.523Z,12.11
2023-04-30T07:44:48.875Z,12.47
2023-04-30T07:47:47.571Z,12.35
2023-04-30T07:50:47.163Z,11.65
2023-04-30T07:53:43.980Z,12.40
2023-04-30T07:56:41.869Z,12.94
2023-04-30T07:59:38.680Z,12.70
2023-04-30T08:02:37.389Z,12.15
2023-04-30T08:05:34.370Z,12.20
2023-04-30T08:08:31.196Z,13.76
2023-04-30T08:11:27.989Z,14.61
2023-04-30T08:14:24.904Z,14.44
2023-04-30T08:17:21.820Z,15.93
2023-04-30T08:20:19.176Z,13.69
2023-04-30T08:23:16.945Z,14.63
2023-04-30T08:26:13.784Z,15.44
2023-04-30T08:29:10.821Z,14.96
2023-04-30T08:32:08.973Z,15.39
2023-04-30T08:35:06.880Z,15.17
2023-04-30T08:38:03.744Z,15.50
2023-04-30T08:41:13.070Z,17.56
2023-04-30T08:44:12.147Z,17.45
2023-04-30T08:47:13.270Z,17.72
2023-04-30T08:50:10.393Z,18.06
2023-04-30T08:53:10.903Z,18.94
2023-04-30T08:56:11.355Z,17.08
2023-04-30T08:59:08.268Z,17.62
2023-04-30T09:02:06.078Z,19.30
2023-04-30T09:05:03.517Z,19.49
2023-04-30T09:08:03.783Z,16.52
2023-04-30T09:11:01.429Z,18.52
2023-04-30T09:14:00.822Z,20.20
2023-04-30T09:16:57.773Z,18.81
2023-04-30T09:19:54.750Z,17.70
2023-04-30T09:23:09.777Z,17.92
2023-04-30T09:26:06.723Z,20.59
2023-04-30T09:29:07.996Z,17.60
2023-04-30T09:32:09.871Z,19.10
2023-04-30T09:35:07.049Z,19.68
2023-04-30T09:38:05.596Z,18.06
2023-04-30T09:41:02.704Z,18.72
2023-04-30T09:43:59.588Z,18.88
2023-04-30T09:46:58.734Z,20.19
2023-04-30T09:49:56.176Z,19.03
2023-04-30T09:52:54.162Z,20.30
2023-04-30T09:55:52.176Z,19.91
2023-04-30T09:58:55.135Z,19.18
2023-04-30T10:01:53.263Z,19.55
2023-04-30T10:04:56.436Z,18.98
2023-04-30T10:07:53.642Z,19.58
2023-04-30T10:10:58.246Z,18.57
2023-04-30T10:14:03.528Z,20.09
2023-04-30T10:17:21.130Z,20.91
2023-04-30T10:20:19.022Z,19.59
2023-04-30T10:23:16.487Z,19.17
2023-04-30T10:26:14.254Z,18.70
2023-04-30T10:29:12.993Z,20.29
2023-04-30T10:32:13.065Z,18.66
2023-04-30T10:35:19.902Z,20.16
2023-04-30T10:38:25.223Z,19.59
2023-04-30T10:41:22.145Z,19.68
2023-04-30T10:44:22.920Z,20.10
2023-04-30T10:47:19.935Z,19.52
2023-04-30T10:50:17.318Z,19.75
2023-04-30T10:53:17.615Z,20.84
2023-04-30T10:56:14.449Z,22.65
2023-04-30T10:59:12.491Z,20.06
2023-04-30T11:02:11.707Z,20.78
2023-04-30T11:05:13.376Z,21.41
2023-04-30T11:08:13.297Z,22.43
2023-04-30T11:11:11.241Z,21.43
2023-04-30T11:14:08.217Z,21.00
2023-04-30T11:17:05.077Z,21.93
2023-04-30T11:20:02.290Z,21.30
2023-04-30T11:23:22.078Z,21.18
2023-04-30T11:26:26.939Z,21.15
2023-04-30T11:29:24.652Z,21.04
2023-04-30T11:32:24.532Z,21.11
2023-04-30T11:35:21.458Z,21.06
2023-04-30T11:38:25.516Z,21.49
2023-04-30T11:41:23.337Z,22.30
2023-04-30T11:44:27.004Z,22.16
2023-04-30T11:47:23.943Z,22.03
2023-04-30T11:50:30.077Z,22.28
2023-04-30T11:53:31.028Z,22.41
2023-04-30T11:56:28.088Z,20.83
2023-04-30T11:59:24.912Z,22.36
2023-04-30T12:02:22.088Z,22.59
2023-04-30T12:05:25.090Z,22.38
2023-04-30T12:08:22.042Z,22.60
2023-04-30T12:11:28.469Z,22.68
2023-04-30T12:14:26.113Z,22.01
2023-04-30T12:17:34.701Z,24.62
2023-04-30T12:20:32.476Z,22.36
2023-04-30T12:23:29.401Z,22.74
2023-04-30T12:26:39.854Z,23.20
2023-04-30T12:29:45.580Z,22.94
2023-04-30T12:32:45.192Z,22.39
2023-04-30T12:35:43.637Z,21.68
2023-04-30T12:38:47.296Z,22.18
2023-04-30T12:41:49.668Z,22.75
2023-04-30T12:44:46.660Z,22.35
2023-04-30T12:47:43.680Z,23.42
2023-04-30T12:50:41.009Z,22.41
2023-04-30T12:53:47.252Z,21.14
2023-04-30T12:57:06.911Z,22.59
2023-04-30T13:00:05.579Z,21.38
2023-04-30T13:03:02.488Z,21.29
2023-04-30T13:06:01.688Z,22.38
2023-04-30T13:08:59.172Z,21.09
2023-04-30T13:11:56.224Z,22.79
2023-04-30T13:14:53.013Z,22.16
2023-04-30T13:17:49.956Z,21.74
2023-04-30T13:20:46.838Z,21.74
2023-04-30T13:23:51.827Z,21.88
2023-04-30T13:26:50.122Z,21.68
2023-04-30T13:29:47.227Z,21.86
2023-04-30T13:32:45.626Z,21.52
2023-04-30T13:35:42.545Z,21.46
2023-04-30T13:38:39.537Z,21.42
2023-04-30T13:41:36.657Z,20.91
2023-04-30T13:44:33.820Z,22.04
2023-04-30T13:47:30.710Z,20.92
2023-04-30T13:50:27.535Z,21.56
2023-04-30T13:53:24.426Z,21.68
2023-04-30T13:56:21.379Z,21.41
2023-04-30T13:59:18.917Z,21.64
2023-04-30T14:02:15.989Z,23.38
2023-04-30T14:05:12.793Z,22.06
2023-04-30T14:08:09.654Z,22.10
2023-04-30T14:11:06.764Z,21.16
2023-04-30T14:14:03.885Z,21.52
2023-04-30T14:17:01.975Z,22.27
2023-04-30T14:19:59.218Z,22.03
2023-04-30T14:22:56.432Z,22.03
2023-04-30T14:25:54.097Z,22.18
2023-04-30T14:28:51.112Z,21.72
2023-04-30T14:31:48.230Z,21.16
2023-04-30T14:34:45.227Z,21.97
2023-04-30T14:37:42.053Z,21.72
2023-04-30T14:40:38.902Z,21.84
2023-04-30T14:43:35.760Z,22.22
2023-04-30T14:46:33.656Z,22.08
2023-04-30T14:49:31.267Z,22.07
2023-04-30T14:52:28.234Z,22.45
2023-04-30T14:55:25.098Z,22.27
2023-04-30T14:58:22.279Z,21.86
2023-04-30T15:01:19.172Z,21.36
2023-04-30T15:04:16.107Z,20.70
2023-04-30T15:07:13.225Z,21.62
2023-04-30T15:10:10.938Z,21.05
2023-04-30T15:13:07.984Z,20.95
2023-04-30T15:16:05.847Z,21.10
2023-04-30T15:19:03.751Z,20.87
2023-04-30T15:22:00.579Z,22.02
2023-04-30T15:24:57.784Z,21.95
2023-04-30T15:27:55.228Z,21.31
2023-04-30T15:30:55.178Z,20.54
2023-04-30T15:33:52.236Z,20.63
2023-04-30T15:36:50.066Z,21.88
2023-04-30T15:39:48.398Z,21.38
2023-04-30T15:42:47.251Z,20.84
2023-04-30T15:45:45.927Z,20.16
2023-04-30T15:48:42.799Z,20.85
2023-04-30T15:51:39.596Z,20.74
2023-04-30T15:54:36.400Z,20.01
2023-04-30T15:57:33.237Z,20.01
2023-04-30T16:00:30.448Z,20.11
2023-04-30T16:03:27.525Z,20.22
2023-04-30T16:06:24.711Z,19.78
2023-04-30T16:09:21.790Z,19.50
2023-04-30T16:12:18.638Z,19.38
2023-04-30T16:15:15.490Z,19.04
2023-04-30T16:18:12.462Z,18.94
2023-04-30T16:21:13.055Z,19.00
2023-04-30T16:24:10.420Z,19.57
2023-04-30T16:27:08.378Z,19.39
2023-04-30T16:30:06.496Z,20.07
2023-04-30T16:33:03.408Z,19.42
2023-04-30T16:36:00.639Z,19.15
2023-04-30T16:38:57.568Z,18.66
2023-04-30T16:41:55.031Z,18.74
2023-04-30T16:44:51.847Z,18.54
2023-04-30T16:47:49.465Z,18.47
2023-04-30T16:50:46.398Z,18.06
2023-04-30T16:53:43.696Z,18.11
2023-04-30T16:56:40.567Z,17.29
2023-04-30T16:59:37.587Z,17.23
2023-04-30T17:02:34.944Z,16.71
2023-04-30T17:05:31.964Z,16.17
2023-04-30T17:08:28.892Z,16.44
2023-04-30T17:11:25.793Z,15.95
2023-04-30T17:14:22.946Z,16.32
2023-04-30T17:17:19.853Z,16.58
2023-04-30T17:20:16.777Z,16.00
2023-04-30T17:23:13.607Z,15.73
2023-04-30T17:26:10.518Z,15.59
2023-04-30T17:29:07.510Z,15.75
2023-04-30T17:32:04.515Z,15.98
2023-04-30T17:35:02.746Z,15.79
2023-04-30T17:38:00.488Z,15.12
2023-04-30T17:40:57.749Z,15.08
2023-04-30T17:43:54.625Z,15.24
2023-04-30T17:46:51.700Z,15.29
2023-04-30T17:49:49.058Z,15.48
2023-04-30T17:52:46.715Z,14.91
2023-04-30T17:55:43.599Z,15.45
2023-04-30T17:58:40.430Z,15.00
2023-04-30T18:01:38.102Z,14.88
2023-04-30T18:04:35.071Z,14.80
2023-04-30T18:07:31.886Z,14.47
2023-04-30T18:10:29.016Z,14.39
2023-04-30T18:13:27.410Z,14.72
2023-04-30T18:16:24.802Z,14.37
2023-04-30T18:19:22.171Z,14.38
2023-04-30T18:22:19.559Z,14.29
2023-04-30T18:25:18.610Z,14.51
2023-04-30T18:28:15.790Z,14.29
2023-04-30T18:31:12.810Z,13.69
2023-04-30T18:34:09.832Z,13.94
2023-04-30T18:37:06.720Z,13.60
2023-04-30T18:40:04.921Z,12.90
2023-04-30T18:43:01.785Z,13.41
2023-04-30T18:45:59.004Z,13.73
2023-04-30T18:48:56.621Z,12.96
2023-04-30T18:51:55.231Z,12.73
2023-04-30T18:54:52.204Z,12.90
2023-04-30T18:57:50.596Z,13.04
2023-04-30T19:00:47.490Z,12.86
2023-04-30T19:03:44.590Z,12.65
2023-04-30T19:06:42.590Z,12.86
2023-04-30T19:09:39.747Z,12.60
2023-04-30T19:12:36.956Z,12.70
2023-04-30T19:15:33.773Z,12.25
2023-04-30T19:18:30.609Z,12.49
2023-04-30T19:21:28.470Z,11.95
2023-04-30T19:24:25.331Z,11.89
2023-04-30T19:27:22.185Z,12.23
2023-04-30T19:30:18.994Z,11.85
2023-04-30T19:33:15.905Z,12.01
2023-04-30T19:36:13.299Z,11.90
2023-04-30T19:39:13.005Z,11.91
2023-04-30T19:42:10.053Z,11.79
2023-04-30T19:45:09.590Z,11.73
2023-04-30T19:48:06.838Z,11.69
2023-04-30T19:51:04.927Z,11.49
2023-04-30T19:54:01.737Z,11.27
2023-04-30T19:56:58.596Z,11.08
2023-04-30T19:59:55.738Z,11.25
2023-04-30T20:02:52.849Z,11.37
2023-04-30T20:05:49.794Z,11.21
2023-04-30T20:08:46.619Z,11.22
2023-04-30T20:11:49.330Z,11.08
2023-04-30T20:14:46.163Z,11.01
2023-04-30T20:17:43.027Z,11.05
2023-04-30T20:20:39.856Z,10.72
2023-04-30T20:23:39.408Z,10.67
2023-04-30T20:26:36.665Z,10.91
2023-04-30T20:29:33.482Z,10.74
2023-04-30T20:32:31.306Z,10.79
2023-04-30T20:35:28.139Z,10.57
2023-04-30T20:38:25.024Z,10.53
2023-04-30T20:41:22.531Z,10.58
2023-04-30T20:44:19.346Z,10.69
2023-04-30T20:47:16.229Z,10.35
2023-04-30T20:50:14.868Z,10.33
2023-04-30T20:53:12.417Z,10.47
2023-04-30T20:56:09.299Z,10.53
2023-04-30T20:59:06.147Z,10.62
2023-04-30T21:02:04.273Z,10.83
2023-04-30T21:05:05.471Z,10.37
2023-04-30T21:08:02.342Z,10.34
2023-04-30T21:10:59.209Z,10.40
2023-04-30T21:13:57.064Z,10.46
2023-04-30T21:16:53.921Z,10.53
2023-04-30T21:19:50.796Z,10.56
2023-04-30T21:22:47.883Z,10.43
2023-04-30T21:25:44.682Z,10.23
2023-04-30T21:28:41.700Z,10.24
2023-04-30T21:31:38.583Z,10.35
2023-04-30T21:34:35.447Z,9.96
2023-04-30T21:37:32.265Z,9.90
2023-04-30T21:40:33.520Z,10.12
2023-04-30T21:43:30.393Z,9.91
2023-04-30T21:46:27.384Z,9.88
2023-04-30T21:49:24.317Z,9.90
2023-04-30T21:52:21.120Z,9.63
2023-04-30T21:55:18.047Z,9.76
2023-04-30T21:58:14.965Z,10.06
2023-04-30T22:01:12.262Z,9.79
2023-04-30T22:04:09.185Z,10.09
2023-04-30T22:07:06.027Z,9.48
2023-04-30T22:10:05.090Z,9.68
2023-04-30T22:13:01.997Z,9.59
2023-04-30T22:15:58.859Z,9.64
2023-04-30T22:18:58.593Z,9.89
2023-04-30T22:21:55.916Z,9.75
2023-04-30T22:24:52.978Z,9.97
2023-04-30T22:27:49.947Z,9.62
2023-04-30T22:30:46.998Z,9.27
2023-04-30T22:33:44.614Z,9.66
2023-04-30T22:36:41.441Z,9.29
2023-04-30T22:39:38.987Z,9.21
2023-04-30T22:42:35.972Z,9.09
2023-04-30T22:45:36.869Z,9.41
2023-04-30T22:48:34.315Z,9.42
2023-04-30T22:51:31.725Z,9.36
2023-04-30T22:54:28.860Z,9.55
2023-04-30T22:57:26.220Z,9.28
2023-04-30T23:00:23.956Z,9.05
2023-04-30T23:03:21.183Z,9.35
2023-04-30T23:06:18.031Z,8.78
2023-04-30T23:09:15.889Z,8.72
2023-04-30T23:12:12.851Z,8.64
2023-04-30T23:15:10.194Z,9.04
2023-04-30T23:18:07.068Z,9.38
2023-04-30T23:21:03.970Z,8.80
2023-04-30T23:24:01.473Z,9.16
2023-04-30T23:26:58.283Z,9.21
2023-04-30T23:29:56.176Z,8.88
2023-04-30T23:32:53.406Z,8.82
2023-04-30T23:35:52.533Z,8.85
2023-04-30T23:38:49.829Z,8.93
2023-04-30T23:41:46.675Z,8.89
2023-04-30T23:44:43.527Z,8.79
2023-04-30T23:47:40.365Z,8.69
2023-04-30T23:50:40.056Z,8.34
2023-04-30T23:53:36.867Z,8.44
2023-04-30T23:56:33.943Z,8.44
2023-04-30T23:59:30.746Z,8.60
