createdAt,value
2023-01-05T00:01:54.835Z,0.70
2023-01-05T00:04:43.666Z,0.60
2023-01-05T00:07:32.186Z,0.70
2023-01-05T00:10:34.600Z,0.63
2023-01-05T00:13:40.572Z,0.70
2023-01-05T00:16:46.482Z,0.60
2023-01-05T00:19:53.839Z,0.70
2023-01-05T00:22:46.582Z,0.57
2023-01-05T00:25:39.094Z,0.60
2023-01-05T00:28:27.655Z,0.70
2023-01-05T00:31:16.187Z,0.60
2023-01-05T00:34:04.784Z,0.57
2023-01-05T00:36:54.853Z,0.50
2023-01-05T00:39:43.536Z,0.50
2023-01-05T00:42:32.200Z,0.60
2023-01-05T00:45:22.045Z,0.50
2023-01-05T00:48:10.805Z,0.40
2023-01-05T00:50:59.382Z,0.40
2023-01-05T00:53:50.661Z,0.60
2023-01-05T00:56:39.250Z,0.60
2023-01-05T00:59:28.277Z,0.60
2023-01-05T01:02:16.944Z,0.60
2023-01-05T01:05:07.079Z,0.40
2023-01-05T01:07:55.574Z,0.60
2023-01-05T01:10:47.117Z,0.60
2023-01-05T01:13:35.911Z,0.50
2023-01-05T01:16:24.585Z,0.50
2023-01-05T01:19:15.618Z,0.70
2023-01-05T01:22:04.485Z,0.57
2023-01-05T01:24:53.787Z,0.40
2023-01-05T01:27:43.786Z,0.50
2023-01-05T01:30:32.483Z,0.60
2023-01-05T01:33:21.686Z,0.53
2023-01-05T01:36:10.672Z,0.40
2023-01-05T01:38:59.251Z,0.60
2023-01-05T01:41:48.460Z,0.50
2023-01-05T01:44:59.412Z,0.60
2023-01-05T01:47:59.618Z,0.50
2023-01-05T01:50:52.357Z,0.60
2023-01-05T01:53:44.636Z,0.50
2023-01-05T01:56:41.731Z,0.40
2023-01-05T01:59:30.710Z,0.47
2023-01-05T02:02:25.004Z,0.60
2023-01-05T02:05:14.476Z,0.60
2023-01-05T02:08:03.023Z,0.60
2023-01-05T02:11:03.424Z,0.50
2023-01-05T02:14:07.824Z,0.60
2023-01-05T02:17:08.566Z,0.40
2023-01-05T02:20:39.002Z,0.40
2023-01-05T02:24:00.653Z,0.53
2023-01-05T02:27:10.491Z,0.67
2023-01-05T02:30:44.096Z,0.50
2023-01-05T02:33:54.917Z,0.40
2023-01-05T02:36:53.962Z,0.40
2023-01-05T02:39:50.657Z,0.73
2023-01-05T02:42:42.346Z,0.47
2023-01-05T02:45:31.680Z,0.50
2023-01-05T02:48:23.788Z,0.60
2023-01-05T02:51:15.823Z,0.40
2023-01-05T02:54:09.372Z,0.30
2023-01-05T02:57:02.228Z,0.40
2023-01-05T02:59:55.327Z,0.47
2023-01-05T03:02:49.527Z,0.53
2023-01-05T03:05:43.941Z,0.43
2023-01-05T03:08:34.684Z,0.47
2023-01-05T03:11:51.098Z,0.27
2023-01-05T03:14:44.109Z,0.50
2023-01-05T03:17:36.029Z,0.50
2023-01-05T03:20:26.936Z,0.60
2023-01-05T03:23:38.109Z,0.50
2023-01-05T03:26:44.752Z,0.53
2023-01-05T03:29:51.965Z,0.53
2023-01-05T03:33:04.645Z,0.50
2023-01-05T03:35:58.034Z,0.50
2023-01-05T03:38:51.514Z,0.83
2023-01-05T03:41:40.925Z,0.40
2023-01-05T03:44:29.612Z,0.60
2023-01-05T03:47:18.445Z,0.40
2023-01-05T03:50:09.934Z,0.50
2023-01-05T03:52:59.354Z,0.50
2023-01-05T03:55:51.721Z,0.40
2023-01-05T03:58:42.516Z,0.60
2023-01-05T04:01:31.282Z,0.60
2023-01-05T04:04:21.357Z,0.60
2023-01-05T04:07:10.146Z,0.60
2023-01-05T04:09:58.664Z,0.50
2023-01-05T04:12:49.688Z,0.60
2023-01-05T04:15:41.066Z,0.50
2023-01-05T04:18:31.469Z,0.50
2023-01-05T04:21:20.312Z,0.50
2023-01-05T04:24:11.655Z,0.70
2023-01-05T04:27:02.517Z,0.60
2023-01-05T04:29:53.512Z,0.50
2023-01-05T04:32:42.046Z,0.50
2023-01-05T04:35:35.070Z,0.50
2023-01-05T04:38:23.791Z,0.60
2023-01-05T04:41:14.489Z,0.50
2023-01-05T04:44:08.415Z,0.70
2023-01-05T04:46:58.755Z,0.50
2023-01-05T04:49:47.343Z,0.60
2023-01-05T04:52:37.523Z,0.53
2023-01-05T04:55:26.149Z,0.50
2023-01-05T04:58:14.850Z,0.80
2023-01-05T05:01:03.974Z,0.67
2023-01-05T05:03:57.182Z,0.60
2023-01-05T05:06:47.395Z,0.67
2023-01-05T05:09:37.076Z,0.70
2023-01-05T05:12:25.759Z,0.60
2023-01-05T05:15:14.714Z,0.67
2023-01-05T05:18:09.697Z,0.80
2023-01-05T05:21:01.883Z,0.80
2023-01-05T05:23:54.297Z,0.80
2023-01-05T05:26:42.942Z,0.80
2023-01-05T05:29:31.575Z,0.80
2023-01-05T05:32:20.111Z,0.80
2023-01-05T05:35:09.692Z,0.70
2023-01-05T05:38:00.110Z,0.70
2023-01-05T05:40:49.684Z,0.93
2023-01-05T05:43:38.251Z,0.60
2023-01-05T05:46:26.980Z,0.70
2023-01-05T05:49:15.484Z,0.80
2023-01-05T05:52:04.140Z,0.80
2023-01-05T05:54:54.297Z,0.70
2023-01-05T05:57:42.980Z,0.80
2023-01-05T06:00:31.494Z,0.60
2023-01-05T06:03:20.009Z,0.73
2023-01-05T06:06:09.405Z,1.10
2023-01-05T06:08:58.141Z,1.13
2023-01-05T06:11:47.990Z,1.20
2023-01-05T06:14:36.687Z,1.23
2023-01-05T06:17:25.387Z,1.20
2023-01-05T06:20:14.110Z,1.30
2023-01-05T06:23:02.773Z,1.43
2023-01-05T06:25:51.535Z,1.40
2023-01-05T06:28:41.501Z,1.10
2023-01-05T06:31:30.045Z,1.50
2023-01-05T06:34:18.503Z,1.50
2023-01-05T06:37:07.402Z,1.33
2023-01-05T06:39:56.460Z,1.07
2023-01-05T06:42:45.092Z,1.30
2023-01-05T06:45:34.999Z,1.37
2023-01-05T06:48:23.489Z,1.60
2023-01-05T06:51:12.009Z,1.33
2023-01-05T06:54:00.597Z,1.43
2023-01-05T06:56:49.327Z,1.60
2023-01-05T06:59:37.864Z,1.97
2023-01-05T07:02:27.686Z,1.93
2023-01-05T07:05:17.065Z,3.90
2023-01-05T07:08:05.882Z,3.23
2023-01-05T07:10:54.415Z,2.60
2023-01-05T07:13:43.581Z,2.20
2023-01-05T07:16:32.221Z,2.20
2023-01-05T07:19:22.306Z,1.47
2023-01-05T07:22:10.816Z,1.67
2023-01-05T07:24:59.622Z,1.47
2023-01-05T07:27:52.374Z,1.50
2023-01-05T07:30:40.949Z,1.90
2023-01-05T07:33:32.462Z,1.90
2023-01-05T07:36:26.012Z,2.03
2023-01-05T07:39:14.872Z,1.80
2023-01-05T07:42:03.402Z,1.70
2023-01-05T07:44:52.999Z,1.37
2023-01-05T07:47:41.569Z,1.90
2023-01-05T07:50:30.280Z,1.30
2023-01-05T07:53:20.269Z,2.10
2023-01-05T07:56:10.570Z,1.77
2023-01-05T07:58:59.679Z,1.50
2023-01-05T08:01:48.670Z,1.50
2023-01-05T08:04:37.461Z,1.90
2023-01-05T08:07:27.023Z,1.97
2023-01-05T08:10:32.244Z,1.80
2023-01-05T08:13:38.194Z,1.73
2023-01-05T08:16:27.244Z,1.90
2023-01-05T08:19:15.784Z,2.33
2023-01-05T08:22:04.353Z,1.97
2023-01-05T08:24:52.825Z,1.80
2023-01-05T08:27:42.709Z,1.93
2023-01-05T08:30:32.155Z,2.10
2023-01-05T08:33:20.601Z,2.40
2023-01-05T08:36:10.633Z,2.37
2023-01-05T08:39:01.247Z,2.40
2023-01-05T08:41:49.838Z,2.37
2023-01-05T08:44:39.758Z,2.07
2023-01-05T08:47:28.739Z,2.17
2023-01-05T08:50:17.399Z,2.40
2023-01-05T08:53:05.910Z,2.47
2023-01-05T08:55:54.439Z,2.13
2023-01-05T08:58:43.350Z,2.17
2023-01-05T09:01:33.471Z,2.23
2023-01-05T09:04:22.280Z,1.93
2023-01-05T09:07:10.979Z,2.20
2023-01-05T09:09:59.571Z,2.70
2023-01-05T09:12:48.214Z,2.73
2023-01-05T09:15:36.970Z,2.50
2023-01-05T09:18:27.188Z,2.70
2023-01-05T09:21:15.937Z,2.40
2023-01-05T09:24:04.771Z,2.27
2023-01-05T09:26:53.486Z,2.57
2023-01-05T09:29:42.093Z,2.83
2023-01-05T09:32:30.732Z,2.47
2023-01-05T09:35:20.709Z,3.03
2023-01-05T09:38:09.315Z,2.50
2023-01-05T09:41:03.782Z,3.13
2023-01-05T09:43:57.122Z,2.80
2023-01-05T09:46:49.588Z,2.60
2023-01-05T09:49:40.575Z,2.80
2023-01-05T09:52:37.676Z,3.07
2023-01-05T09:55:30.219Z,2.77
2023-01-05T09:58:26.435Z,3.00
2023-01-05T10:01:19.550Z,3.00
2023-01-05T10:04:13.094Z,3.30
2023-01-05T10:07:06.407Z,3.63
2023-01-05T10:09:59.331Z,2.90
2023-01-05T10:13:07.152Z,3.07
2023-01-05T10:15:57.585Z,3.20
2023-01-05T10:18:47.438Z,3.53
2023-01-05T10:21:49.539Z,3.13
2023-01-05T10:24:47.679Z,3.07
2023-01-05T10:27:42.366Z,3.20
2023-01-05T10:30:47.706Z,3.03
2023-01-05T10:33:53.750Z,2.87
2023-01-05T10:37:09.657Z,3.50
2023-01-05T10:40:19.252Z,3.10
2023-01-05T10:43:34.535Z,3.17
2023-01-05T10:46:36.538Z,7.57
2023-01-05T10:49:31.620Z,3.93
2023-01-05T10:52:22.191Z,3.73
2023-01-05T10:55:17.275Z,3.00
2023-01-05T10:58:05.768Z,3.03
2023-01-05T11:00:57.872Z,2.93
2023-01-05T11:07:05.237Z,3.33
2023-01-05T11:09:54.426Z,3.20
2023-01-05T11:12:51.569Z,3.60
2023-01-05T11:15:44.011Z,3.83
2023-01-05T11:18:37.191Z,2.90
2023-01-05T11:21:28.884Z,3.53
2023-01-05T11:24:32.861Z,3.70
2023-01-05T11:27:25.763Z,3.37
2023-01-05T11:30:24.682Z,3.63
2023-01-05T11:33:25.994Z,3.87
2023-01-05T11:36:16.774Z,3.50
2023-01-05T11:39:05.573Z,3.57
2023-01-05T11:42:05.434Z,3.07
2023-01-05T11:44:56.739Z,3.40
2023-01-05T11:47:47.684Z,3.27
2023-01-05T11:50:46.627Z,3.07
2023-01-05T11:53:41.529Z,3.43
2023-01-05T11:56:30.136Z,3.27
2023-01-05T11:59:30.633Z,3.90
2023-01-05T12:02:58.918Z,3.53
2023-01-05T12:05:51.609Z,3.53
2023-01-05T12:08:51.047Z,3.60
2023-01-05T12:11:46.391Z,3.53
2023-01-05T12:14:49.383Z,3.73
2023-01-05T12:17:55.036Z,3.87
2023-01-05T12:21:07.862Z,2.97
2023-01-05T12:24:29.092Z,3.87
2023-01-05T12:27:28.902Z,3.50
2023-01-05T12:34:02.315Z,3.53
2023-01-05T12:37:17.879Z,3.70
2023-01-05T12:40:30.726Z,4.20
2023-01-05T12:43:31.681Z,3.77
2023-01-05T12:46:36.272Z,3.40
2023-01-05T12:49:31.087Z,3.50
2023-01-05T12:52:28.053Z,3.83
2023-01-05T12:55:21.321Z,3.43
2023-01-05T12:58:16.086Z,3.50
2023-01-05T13:01:12.611Z,3.63
2023-01-05T13:04:06.827Z,3.70
2023-01-05T13:07:00.082Z,3.40
2023-01-05T13:10:03.000Z,3.43
2023-01-05T13:12:57.817Z,3.53
2023-01-05T13:15:57.800Z,3.20
2023-01-05T13:18:51.792Z,3.40
2023-01-05T13:21:43.864Z,3.13
2023-01-05T13:24:36.928Z,3.30
2023-01-05T13:27:26.209Z,3.23
2023-01-05T13:30:22.796Z,3.20
2023-01-05T13:33:38.042Z,3.10
2023-01-05T13:36:42.567Z,3.20
2023-01-05T13:39:44.170Z,2.87
2023-01-05T13:42:50.823Z,3.50
2023-01-05T13:46:07.835Z,3.53
2023-01-05T13:49:20.188Z,3.10
2023-01-05T13:52:23.027Z,3.43
2023-01-05T13:55:24.988Z,3.47
2023-01-05T13:58:34.511Z,3.53
2023-01-05T14:01:37.982Z,3.17
2023-01-05T14:04:31.619Z,3.90
2023-01-05T14:07:23.619Z,3.43
2023-01-05T14:10:23.314Z,4.03
2023-01-05T14:13:47.755Z,3.13
2023-01-05T14:17:00.137Z,2.60
2023-01-05T14:19:53.106Z,3.57
2023-01-05T14:22:43.936Z,3.47
2023-01-05T14:25:50.027Z,3.00
2023-01-05T14:28:47.313Z,3.27
2023-01-05T14:31:39.435Z,3.50
2023-01-05T14:34:29.600Z,3.33
2023-01-05T14:37:24.180Z,3.37
2023-01-05T14:40:25.883Z,3.13
2023-01-05T14:43:26.876Z,4.20
2023-01-05T14:46:16.405Z,3.50
2023-01-05T14:49:09.038Z,3.40
2023-01-05T14:51:59.698Z,3.30
2023-01-05T14:55:26.738Z,3.33
2023-01-05T14:58:50.528Z,2.90
2023-01-05T15:01:46.895Z,3.43
2023-01-05T15:04:39.578Z,3.10
2023-01-05T15:11:02.468Z,3.20
2023-01-05T15:14:35.243Z,4.13
2023-01-05T15:17:55.316Z,3.50
2023-01-05T15:21:28.717Z,3.10
2023-01-05T15:24:53.725Z,3.50
2023-01-05T15:27:59.304Z,3.27
2023-01-05T15:31:20.406Z,4.03
2023-01-05T15:34:19.909Z,3.53
2023-01-05T15:37:14.885Z,3.30
2023-01-05T15:40:07.623Z,3.23
2023-01-05T15:42:59.978Z,3.00
2023-01-05T15:45:53.407Z,3.47
2023-01-05T15:48:47.167Z,3.03
2023-01-05T15:51:36.928Z,3.30
2023-01-05T15:54:27.954Z,3.20
2023-01-05T15:57:21.507Z,3.37
2023-01-05T16:00:18.424Z,3.37
2023-01-05T16:03:21.448Z,3.53
2023-01-05T16:06:17.507Z,3.53
2023-01-05T16:09:10.449Z,3.53
2023-01-05T16:12:03.035Z,3.80
2023-01-05T16:14:57.814Z,3.40
2023-01-05T16:17:46.570Z,3.47
2023-01-05T16:20:38.152Z,3.53
2023-01-05T16:23:36.484Z,4.27
2023-01-05T16:26:25.527Z,3.90
2023-01-05T16:29:34.551Z,4.63
2023-01-05T16:32:29.111Z,3.93
2023-01-05T16:35:25.723Z,3.50
2023-01-05T16:38:33.771Z,3.67
2023-01-05T16:41:23.794Z,3.87
2023-01-05T16:44:14.568Z,3.40
2023-01-05T16:47:08.741Z,3.47
2023-01-05T16:49:58.722Z,3.80
2023-01-05T16:52:53.912Z,3.77
2023-01-05T16:55:44.354Z,4.03
2023-01-05T16:58:38.298Z,3.70
2023-01-05T17:01:34.343Z,3.20
2023-01-05T17:04:23.292Z,3.80
2023-01-05T17:07:12.143Z,4.40
2023-01-05T17:10:01.072Z,4.43
2023-01-05T17:12:57.604Z,4.53
2023-01-05T17:15:47.967Z,3.87
2023-01-05T17:18:36.660Z,3.80
2023-01-05T17:21:29.659Z,3.33
2023-01-05T17:24:18.835Z,3.10
2023-01-05T17:27:07.574Z,3.53
2023-01-05T17:29:57.551Z,3.53
2023-01-05T17:32:46.254Z,3.37
2023-01-05T17:35:34.807Z,3.57
2023-01-05T17:38:23.567Z,3.60
2023-01-05T17:41:16.097Z,3.60
2023-01-05T17:44:05.924Z,3.37
2023-01-05T17:46:56.155Z,3.30
2023-01-05T17:49:44.812Z,3.90
2023-01-05T17:52:33.383Z,3.40
2023-01-05T17:55:22.875Z,3.77
2023-01-05T17:58:14.252Z,3.20
2023-01-05T18:01:03.034Z,3.00
2023-01-05T18:03:53.171Z,3.70
2023-01-05T18:06:41.755Z,4.47
2023-01-05T18:09:30.979Z,5.13
2023-01-05T18:12:19.464Z,3.20
2023-01-05T18:15:09.713Z,3.20
2023-01-05T18:17:59.583Z,3.47
2023-01-05T18:20:52.306Z,3.10
2023-01-05T18:23:41.196Z,3.30
2023-01-05T18:26:29.719Z,3.17
2023-01-05T18:29:18.274Z,3.67
2023-01-05T18:32:08.130Z,3.67
2023-01-05T18:34:56.683Z,3.30
2023-01-05T18:37:46.594Z,3.63
2023-01-05T18:40:35.230Z,3.80
2023-01-05T18:43:23.904Z,3.60
2023-01-05T18:46:12.692Z,4.20
2023-01-05T18:49:01.245Z,3.37
2023-01-05T18:51:54.946Z,3.23
2023-01-05T18:54:50.703Z,3.80
2023-01-05T18:57:39.393Z,3.57
2023-01-05T19:00:33.161Z,2.90
2023-01-05T19:03:24.776Z,3.37
2023-01-05T19:06:19.454Z,3.77
2023-01-05T19:09:11.793Z,3.43
2023-01-05T19:12:07.952Z,3.40
2023-01-05T19:14:56.544Z,4.70
2023-01-05T19:17:54.084Z,3.30
2023-01-05T19:20:45.524Z,2.80
2023-01-05T19:23:34.085Z,3.00
2023-01-05T19:26:22.584Z,2.93
2023-01-05T19:29:19.745Z,3.33
2023-01-05T19:32:08.313Z,3.20
2023-01-05T19:35:08.112Z,3.53
2023-01-05T19:38:00.463Z,2.90
2023-01-05T19:40:49.017Z,3.13
2023-01-05T19:43:41.574Z,4.10
2023-01-05T19:46:34.475Z,3.40
2023-01-05T19:49:25.161Z,3.87
2023-01-05T19:52:13.971Z,4.50
2023-01-05T19:55:02.465Z,3.77
2023-01-05T19:57:51.160Z,4.43
2023-01-05T20:00:39.679Z,3.80
2023-01-05T20:03:29.812Z,3.70
2023-01-05T20:06:20.660Z,3.93
2023-01-05T20:09:12.292Z,4.00
2023-01-05T20:12:13.264Z,4.17
2023-01-05T20:15:03.300Z,3.80
2023-01-05T20:17:52.009Z,3.90
2023-01-05T20:20:42.257Z,3.87
2023-01-05T20:23:33.914Z,3.80
2023-01-05T20:26:24.276Z,4.43
2023-01-05T20:29:13.490Z,3.97
2023-01-05T20:32:05.083Z,3.80
2023-01-05T20:34:55.338Z,3.90
2023-01-05T20:37:45.244Z,4.43
2023-01-05T20:40:33.726Z,3.80
2023-01-05T20:43:22.413Z,4.63
2023-01-05T20:46:12.204Z,3.63
2023-01-05T20:49:01.308Z,4.17
2023-01-05T20:51:50.394Z,4.50
2023-01-05T20:54:41.372Z,4.60
2023-01-05T20:57:30.653Z,4.60
2023-01-05T21:00:19.304Z,3.83
2023-01-05T21:03:07.867Z,4.40
2023-01-05T21:05:56.611Z,4.13
2023-01-05T21:08:47.779Z,3.73
2023-01-05T21:11:39.202Z,4.33
2023-01-05T21:14:30.781Z,3.40
2023-01-05T21:17:22.025Z,3.90
2023-01-05T21:20:10.814Z,3.47
2023-01-05T21:22:59.320Z,3.70
2023-01-05T21:26:06.017Z,3.60
2023-01-05T21:28:57.097Z,3.50
2023-01-05T21:31:45.746Z,3.77
2023-01-05T21:34:34.278Z,3.80
2023-01-05T21:37:22.850Z,4.00
2023-01-05T21:40:12.589Z,3.60
2023-01-05T21:43:02.376Z,4.00
2023-01-05T21:45:52.664Z,4.10
2023-01-05T21:48:41.371Z,4.10
2023-01-05T21:51:47.323Z,3.93
2023-01-05T21:54:53.492Z,3.63
2023-01-05T21:57:42.141Z,3.83
2023-01-05T22:00:30.879Z,3.80
2023-01-05T22:03:20.910Z,3.93
2023-01-05T22:06:09.752Z,4.10
2023-01-05T22:08:58.325Z,3.97
2023-01-05T22:11:46.815Z,4.00
2023-01-05T22:14:35.843Z,3.77
2023-01-05T22:17:24.590Z,4.40
2023-01-05T22:20:16.004Z,3.57
2023-01-05T22:23:04.507Z,3.70
2023-01-05T22:26:00.585Z,3.87
2023-01-05T22:28:50.937Z,3.80
2023-01-05T22:31:39.700Z,3.40
2023-01-05T22:34:28.214Z,3.13
2023-01-05T22:37:18.132Z,3.43
2023-01-05T22:40:07.981Z,2.90
2023-01-05T22:42:58.921Z,2.80
2023-01-05T22:45:47.507Z,2.90
2023-01-05T22:48:37.381Z,3.40
2023-01-05T22:51:27.526Z,2.70
2023-01-05T22:54:17.865Z,2.73
2023-01-05T22:57:06.977Z,2.50
2023-01-05T22:59:55.572Z,2.37
2023-01-05T23:02:44.194Z,2.30
2023-01-05T23:05:32.776Z,2.50
2023-01-05T23:08:21.326Z,2.57
2023-01-05T23:11:14.051Z,2.07
2023-01-05T23:14:04.690Z,2.10
2023-01-05T23:16:53.439Z,2.40
2023-01-05T23:19:42.147Z,1.93
2023-01-05T23:22:30.713Z,2.20
2023-01-05T23:25:19.487Z,2.10
2023-01-05T23:28:09.727Z,2.00
2023-01-05T23:30:59.849Z,2.57
2023-01-05T23:33:49.209Z,2.00
2023-01-05T23:36:37.813Z,2.10
2023-01-05T23:39:26.338Z,1.93
2023-01-05T23:42:28.860Z,2.03
2023-01-05T23:45:19.058Z,1.93
2023-01-05T23:48:07.792Z,1.70
2023-01-05T23:50:57.199Z,1.80
2023-01-05T23:53:47.414Z,2.20
2023-01-05T23:56:35.928Z,1.73
2023-01-05T23:59:24.475Z,1.63
