createdAt,value
2018-10-19T00:00:09.224Z,0.00
2018-10-19T00:01:09.210Z,0.00
2018-10-19T00:02:09.189Z,0.00
2018-10-19T00:03:09.209Z,0.00
2018-10-19T00:04:09.153Z,0.00
2018-10-19T00:05:09.196Z,0.00
2018-10-19T00:06:09.122Z,0.00
2018-10-19T00:07:09.102Z,0.00
2018-10-19T00:08:09.082Z,0.00
2018-10-19T00:09:09.091Z,0.00
2018-10-19T00:10:09.051Z,0.00
2018-10-19T00:11:09.103Z,0.00
2018-10-19T00:12:09.015Z,0.00
2018-10-19T00:13:08.998Z,0.00
2018-10-19T00:14:08.987Z,0.00
2018-10-19T00:15:09.039Z,0.00
2018-10-19T00:16:08.948Z,0.00
2018-10-19T00:17:08.996Z,0.00
2018-10-19T00:18:08.912Z,0.00
2018-10-19T00:19:08.892Z,0.00
2018-10-19T00:20:08.878Z,0.00
2018-10-19T00:21:08.924Z,0.00
2018-10-19T00:22:08.844Z,0.00
2018-10-19T00:23:08.851Z,0.00
2018-10-19T00:24:08.813Z,0.00
2018-10-19T00:25:08.835Z,0.00
2018-10-19T00:26:08.773Z,0.00
2018-10-19T00:27:08.775Z,0.00
2018-10-19T00:28:08.739Z,0.00
2018-10-19T00:29:08.745Z,0.00
2018-10-19T00:30:08.702Z,0.00
2018-10-19T00:31:08.691Z,0.00
2018-10-19T00:32:08.669Z,0.00
2018-10-19T00:33:08.681Z,0.00
2018-10-19T00:34:08.633Z,0.00
2018-10-19T00:35:08.692Z,0.00
2018-10-19T00:36:08.599Z,0.00
2018-10-19T00:37:08.583Z,0.00
2018-10-19T00:38:08.570Z,0.00
2018-10-19T00:39:08.648Z,0.00
2018-10-19T00:40:08.531Z,0.00
2018-10-19T00:41:08.557Z,0.00
2018-10-19T00:42:08.497Z,0.00
2018-10-19T00:43:08.479Z,0.00
2018-10-19T00:44:08.463Z,0.00
2018-10-19T00:45:08.521Z,0.00
2018-10-19T00:46:08.426Z,0.00
2018-10-19T00:47:08.481Z,0.00
2018-10-19T00:48:08.393Z,0.00
2018-10-19T00:49:08.374Z,0.00
2018-10-19T00:50:08.358Z,0.00
2018-10-19T00:51:08.430Z,0.00
2018-10-19T00:52:08.322Z,0.00
2018-10-19T00:53:08.371Z,0.00
2018-10-19T00:54:08.289Z,0.00
2018-10-19T00:55:08.269Z,0.00
2018-10-19T00:56:08.256Z,0.00
2018-10-19T00:57:08.336Z,0.00
2018-10-19T00:58:08.216Z,0.00
2018-10-19T00:59:08.246Z,0.00
2018-10-19T01:00:08.183Z,0.00
2018-10-19T01:01:08.165Z,0.00
2018-10-19T01:02:08.149Z,0.00
2018-10-19T01:03:08.249Z,0.00
2018-10-19T01:04:08.113Z,0.00
2018-10-19T01:05:08.124Z,0.00
2018-10-19T01:06:08.078Z,0.00
2018-10-19T01:07:08.066Z,0.00
2018-10-19T01:08:08.051Z,0.00
2018-10-19T01:09:08.063Z,0.00
2018-10-19T01:10:08.012Z,0.00
2018-10-19T01:11:08.086Z,0.00
2018-10-19T01:12:07.975Z,0.00
2018-10-19T01:13:07.958Z,0.00
2018-10-19T01:14:07.940Z,0.00
2018-10-19T01:15:08.045Z,0.00
2018-10-19T01:16:07.905Z,0.00
2018-10-19T01:17:07.940Z,0.00
2018-10-19T01:18:07.871Z,0.00
2018-10-19T01:19:07.851Z,0.00
2018-10-19T01:20:07.833Z,0.00
2018-10-19T01:21:07.877Z,0.00
2018-10-19T01:22:07.798Z,0.00
2018-10-19T01:23:07.814Z,0.00
2018-10-19T01:24:07.766Z,0.00
2018-10-19T01:25:07.746Z,0.00
2018-10-19T01:26:07.728Z,0.00
2018-10-19T01:27:07.811Z,0.00
2018-10-19T01:28:07.692Z,0.00
2018-10-19T01:29:07.683Z,0.00
2018-10-19T01:30:07.686Z,0.00
2018-10-19T01:31:07.645Z,0.00
2018-10-19T01:32:07.627Z,0.00
2018-10-19T01:33:07.615Z,0.00
2018-10-19T01:34:07.590Z,0.00
2018-10-19T01:35:07.615Z,0.00
2018-10-19T01:36:07.554Z,0.00
2018-10-19T01:37:07.534Z,0.00
2018-10-19T01:38:07.518Z,0.00
2018-10-19T01:39:07.579Z,0.00
2018-10-19T01:40:07.482Z,0.00
2018-10-19T01:41:07.505Z,0.00
2018-10-19T01:42:07.456Z,0.00
2018-10-19T01:43:07.429Z,0.00
2018-10-19T01:44:07.419Z,0.00
2018-10-19T01:45:07.404Z,0.00
2018-10-19T01:46:07.376Z,0.00
2018-10-19T01:47:07.404Z,0.00
2018-10-19T01:48:07.344Z,0.00
2018-10-19T01:49:07.322Z,0.00
2018-10-19T01:50:07.305Z,0.00
2018-10-19T01:51:07.301Z,0.00
2018-10-19T01:52:07.271Z,0.00
2018-10-19T01:53:07.261Z,0.00
2018-10-19T01:54:07.234Z,0.00
2018-10-19T01:55:07.221Z,0.00
2018-10-19T01:56:07.202Z,0.00
2018-10-19T01:57:07.216Z,0.00
2018-10-19T01:58:07.166Z,0.00
2018-10-19T01:59:07.186Z,0.00
2018-10-19T02:00:07.129Z,0.00
2018-10-19T02:01:07.111Z,0.00
2018-10-19T02:02:07.096Z,0.00
2018-10-19T02:03:07.158Z,0.00
2018-10-19T02:04:07.063Z,0.00
2018-10-19T02:05:07.114Z,0.00
2018-10-19T02:06:07.024Z,0.00
2018-10-19T02:07:07.005Z,0.00
2018-10-19T02:08:06.989Z,0.00
2018-10-19T02:09:07.018Z,0.00
2018-10-19T02:10:06.951Z,0.00
2018-10-19T02:11:06.987Z,0.00
2018-10-19T02:12:06.916Z,0.00
2018-10-19T02:13:06.902Z,0.00
2018-10-19T02:14:06.882Z,0.00
2018-10-19T02:15:06.911Z,0.00
2018-10-19T02:16:06.845Z,0.00
2018-10-19T02:17:06.906Z,0.00
2018-10-19T02:18:06.808Z,0.00
2018-10-19T02:19:06.790Z,0.00
2018-10-19T02:20:06.773Z,0.00
2018-10-19T02:21:06.810Z,0.00
2018-10-19T02:22:06.739Z,0.00
2018-10-19T02:23:06.799Z,0.00
2018-10-19T02:24:06.704Z,0.00
2018-10-19T02:25:06.688Z,0.00
2018-10-19T02:26:06.665Z,0.00
2018-10-19T02:27:06.723Z,0.00
2018-10-19T02:28:06.630Z,0.00
2018-10-19T02:29:06.717Z,0.00
2018-10-19T02:30:06.593Z,0.00
2018-10-19T02:31:06.578Z,0.00
2018-10-19T02:32:06.558Z,0.00
2018-10-19T02:33:06.605Z,0.00
2018-10-19T02:34:06.525Z,0.00
2018-10-19T02:35:06.588Z,0.00
2018-10-19T02:36:06.486Z,0.00
2018-10-19T02:37:06.468Z,0.00
2018-10-19T02:38:06.452Z,0.00
2018-10-19T02:39:06.537Z,0.00
2018-10-19T02:40:06.416Z,0.00
2018-10-19T02:41:06.440Z,0.00
2018-10-19T02:42:06.377Z,0.00
2018-10-19T02:43:06.357Z,0.00
2018-10-19T02:44:06.341Z,0.00
2018-10-19T02:45:06.401Z,0.00
2018-10-19T02:46:06.304Z,0.00
2018-10-19T02:47:06.363Z,0.00
2018-10-19T02:48:06.270Z,0.00
2018-10-19T02:49:06.248Z,0.00
2018-10-19T02:50:06.229Z,0.00
2018-10-19T02:51:06.246Z,0.00
2018-10-19T02:52:06.198Z,0.00
2018-10-19T02:53:06.273Z,0.00
2018-10-19T02:54:06.162Z,0.00
2018-10-19T02:55:06.142Z,0.00
2018-10-19T02:56:06.126Z,0.00
2018-10-19T02:57:06.133Z,0.00
2018-10-19T02:58:06.088Z,0.00
2018-10-19T02:59:06.125Z,0.00
2018-10-19T03:00:06.053Z,0.00
2018-10-19T03:01:06.034Z,0.00
2018-10-19T03:02:06.016Z,0.00
2018-10-19T03:03:06.113Z,0.00
2018-10-19T03:04:05.983Z,0.00
2018-10-19T03:05:06.028Z,0.00
2018-10-19T03:06:05.945Z,0.00
2018-10-19T03:07:05.925Z,0.00
2018-10-19T03:08:05.917Z,0.00
2018-10-19T03:09:05.960Z,0.00
2018-10-19T03:10:05.872Z,0.00
2018-10-19T03:11:05.914Z,0.00
2018-10-19T03:12:05.841Z,0.00
2018-10-19T03:13:05.816Z,0.00
2018-10-19T03:14:05.799Z,0.00
2018-10-19T03:15:05.861Z,0.00
2018-10-19T03:16:05.764Z,0.00
2018-10-19T03:17:05.831Z,0.00
2018-10-19T03:18:05.731Z,0.00
2018-10-19T03:19:05.710Z,0.00
2018-10-19T03:20:05.690Z,0.00
2018-10-19T03:21:05.675Z,0.00
2018-10-19T03:22:05.658Z,0.00
2018-10-19T03:23:05.668Z,0.00
2018-10-19T03:24:05.619Z,0.00
2018-10-19T03:25:05.600Z,0.00
2018-10-19T03:26:05.582Z,0.00
2018-10-19T03:27:05.652Z,0.00
2018-10-19T03:28:05.547Z,0.00
2018-10-19T03:29:05.537Z,0.00
2018-10-19T03:30:05.515Z,0.00
2018-10-19T03:31:05.567Z,0.00
2018-10-19T03:32:05.472Z,0.00
2018-10-19T03:33:05.520Z,0.00
2018-10-19T03:34:05.435Z,0.00
2018-10-19T03:35:05.469Z,0.00
2018-10-19T03:36:05.401Z,0.00
2018-10-19T03:37:05.379Z,0.00
2018-10-19T03:38:05.363Z,0.00
2018-10-19T03:39:05.428Z,0.00
2018-10-19T03:40:05.334Z,0.00
2018-10-19T03:41:05.382Z,0.00
2018-10-19T03:42:05.292Z,0.00
2018-10-19T03:43:05.271Z,0.00
2018-10-19T03:44:05.252Z,0.00
2018-10-19T03:45:05.248Z,0.00
2018-10-19T03:46:05.217Z,0.00
2018-10-19T03:47:05.234Z,0.00
2018-10-19T03:48:05.184Z,0.00
2018-10-19T03:49:05.191Z,0.00
2018-10-19T03:50:05.145Z,0.00
2018-10-19T03:51:05.187Z,0.00
2018-10-19T03:52:05.116Z,0.00
2018-10-19T03:53:05.168Z,0.00
2018-10-19T03:54:05.071Z,0.00
2018-10-19T03:55:05.051Z,0.00
2018-10-19T03:56:05.032Z,0.00
2018-10-19T03:57:05.076Z,0.00
2018-10-19T03:58:04.996Z,0.00
2018-10-19T03:59:05.041Z,0.00
2018-10-19T04:00:04.959Z,0.00
2018-10-19T04:01:04.941Z,0.00
2018-10-19T04:02:04.929Z,0.00
2018-10-19T04:03:05.009Z,0.00
2018-10-19T04:04:04.886Z,0.00
2018-10-19T04:05:04.932Z,0.00
2018-10-19T04:06:04.852Z,0.00
2018-10-19T04:07:04.832Z,0.00
2018-10-19T04:08:04.815Z,0.00
2018-10-19T04:09:04.858Z,0.00
2018-10-19T04:10:04.776Z,0.00
2018-10-19T04:11:04.816Z,0.00
2018-10-19T04:12:04.742Z,0.00
2018-10-19T04:13:04.722Z,0.00
2018-10-19T04:14:04.702Z,0.00
2018-10-19T04:15:04.785Z,0.00
2018-10-19T04:16:04.667Z,0.00
2018-10-19T04:17:04.666Z,0.00
2018-10-19T04:18:04.630Z,0.00
2018-10-19T04:19:04.618Z,0.00
2018-10-19T04:20:04.595Z,0.00
2018-10-19T04:21:04.604Z,0.00
2018-10-19T04:22:04.568Z,0.00
2018-10-19T04:23:04.549Z,0.00
2018-10-19T04:24:04.520Z,0.00
2018-10-19T04:25:04.505Z,0.00
2018-10-19T04:26:04.493Z,0.00
2018-10-19T04:27:04.473Z,0.00
2018-10-19T04:28:04.448Z,0.00
2018-10-19T04:29:04.485Z,0.00
2018-10-19T04:30:04.411Z,0.00
2018-10-19T04:31:04.393Z,0.00
2018-10-19T04:32:04.371Z,0.00
2018-10-19T04:33:04.422Z,0.00
2018-10-19T04:34:04.337Z,0.00
2018-10-19T04:35:04.395Z,0.00
2018-10-19T04:36:04.298Z,0.00
2018-10-19T04:37:04.280Z,0.00
2018-10-19T04:38:04.263Z,0.00
2018-10-19T04:39:04.250Z,0.00
2018-10-19T04:40:04.226Z,0.00
2018-10-19T04:41:04.246Z,0.00
2018-10-19T04:42:04.402Z,0.00
2018-10-19T04:43:04.168Z,0.00
2018-10-19T04:44:04.153Z,0.00
2018-10-19T04:45:04.140Z,0.00
2018-10-19T04:46:04.130Z,0.00
2018-10-19T04:47:04.119Z,0.00
2018-10-19T04:48:04.080Z,0.00
2018-10-19T04:49:04.057Z,0.00
2018-10-19T04:50:04.041Z,0.00
2018-10-19T04:51:04.053Z,0.00
2018-10-19T04:52:04.049Z,0.00
2018-10-19T04:53:04.044Z,0.00
2018-10-19T04:54:03.966Z,0.00
2018-10-19T04:55:03.945Z,0.00
2018-10-19T04:56:03.925Z,0.00
2018-10-19T04:57:03.988Z,0.00
2018-10-19T04:58:03.890Z,0.00
2018-10-19T04:59:03.941Z,0.00
2018-10-19T05:00:03.851Z,0.00
2018-10-19T05:01:03.832Z,0.00
2018-10-19T05:02:03.838Z,0.00
2018-10-19T05:03:03.881Z,0.00
2018-10-19T05:04:03.787Z,0.00
2018-10-19T05:05:03.821Z,0.00
2018-10-19T05:06:03.849Z,0.00
2018-10-19T05:07:03.723Z,0.00
2018-10-19T05:08:03.777Z,0.00
2018-10-19T05:09:03.683Z,0.00
2018-10-19T05:10:03.666Z,0.00
2018-10-19T05:11:03.728Z,0.00
2018-10-19T05:12:03.628Z,0.00
2018-10-19T05:13:03.724Z,0.00
2018-10-19T05:14:03.618Z,0.00
2018-10-19T05:15:03.569Z,0.00
2018-10-19T05:16:03.551Z,0.00
2018-10-19T05:17:03.549Z,0.00
2018-10-19T05:18:03.512Z,0.00
2018-10-19T05:19:03.495Z,0.00
2018-10-19T05:20:03.534Z,0.00
2018-10-19T05:21:03.458Z,0.00
2018-10-19T05:22:03.440Z,0.00
2018-10-19T05:23:03.475Z,0.00
2018-10-19T05:24:03.400Z,0.00
2018-10-19T05:25:03.382Z,0.00
2018-10-19T05:26:03.400Z,0.00
2018-10-19T05:27:03.349Z,0.00
2018-10-19T05:28:03.327Z,0.00
2018-10-19T05:29:03.325Z,0.00
2018-10-19T05:30:03.290Z,0.00
2018-10-19T05:31:03.278Z,0.00
2018-10-19T05:32:03.288Z,0.00
2018-10-19T05:33:03.317Z,0.00
2018-10-19T05:34:03.211Z,0.00
2018-10-19T05:35:03.252Z,0.00
2018-10-19T05:36:03.174Z,0.00
2018-10-19T05:37:03.158Z,0.00
2018-10-19T05:38:03.208Z,0.00
2018-10-19T05:39:03.127Z,0.00
2018-10-19T05:40:03.101Z,0.00
2018-10-19T05:41:03.164Z,0.00
2018-10-19T05:42:03.062Z,0.00
2018-10-19T05:43:03.044Z,0.00
2018-10-19T05:44:03.082Z,0.00
2018-10-19T05:45:03.006Z,0.00
2018-10-19T05:46:02.994Z,0.00
2018-10-19T05:47:02.976Z,0.00
2018-10-19T05:48:02.949Z,0.00
2018-10-19T05:49:02.930Z,0.00
2018-10-19T05:50:02.992Z,0.00
2018-10-19T05:51:02.890Z,0.00
2018-10-19T05:52:02.884Z,0.00
2018-10-19T05:53:02.961Z,0.00
2018-10-19T05:54:02.834Z,0.00
2018-10-19T05:55:02.815Z,0.00
2018-10-19T05:56:02.868Z,0.00
2018-10-19T05:57:02.786Z,0.00
2018-10-19T05:58:02.764Z,0.00
2018-10-19T05:59:02.784Z,0.00
2018-10-19T06:00:02.723Z,0.00
2018-10-19T06:01:02.705Z,0.00
2018-10-19T06:02:02.714Z,0.00
2018-10-19T06:03:02.673Z,0.00
2018-10-19T06:04:02.651Z,0.00
2018-10-19T06:05:02.654Z,5.63
2018-10-19T06:06:02.612Z,5.63
2018-10-19T06:07:02.590Z,5.63
2018-10-19T06:08:02.592Z,5.63
2018-10-19T06:09:02.553Z,5.63
2018-10-19T06:10:02.535Z,5.63
2018-10-19T06:11:02.562Z,11.25
2018-10-19T06:12:02.498Z,11.25
2018-10-19T06:13:02.474Z,11.25
2018-10-19T06:14:02.514Z,11.25
2018-10-19T06:15:02.436Z,11.25
2018-10-19T06:16:02.420Z,16.88
2018-10-19T06:17:02.468Z,16.88
2018-10-19T06:18:02.381Z,16.88
2018-10-19T06:19:02.365Z,16.88
2018-10-19T06:20:02.359Z,22.50
2018-10-19T06:21:02.430Z,22.50
2018-10-19T06:22:02.318Z,22.50
2018-10-19T06:23:02.338Z,28.13
2018-10-19T06:24:02.272Z,28.13
2018-10-19T06:25:02.254Z,28.13
2018-10-19T06:26:02.336Z,28.13
2018-10-19T06:27:02.218Z,33.75
2018-10-19T06:28:02.193Z,33.75
2018-10-19T06:29:02.242Z,33.75
2018-10-19T06:30:02.157Z,33.75
2018-10-19T06:31:02.145Z,39.38
2018-10-19T06:32:02.198Z,33.75
2018-10-19T06:33:02.100Z,33.75
2018-10-19T06:34:02.089Z,39.38
2018-10-19T06:35:02.121Z,45.00
2018-10-19T06:36:02.042Z,45.00
2018-10-19T06:37:02.026Z,50.63
2018-10-19T06:38:02.070Z,50.63
2018-10-19T06:39:01.987Z,50.63
2018-10-19T06:40:01.973Z,56.25
2018-10-19T06:41:02.039Z,56.25
2018-10-19T06:42:01.934Z,67.50
2018-10-19T06:43:01.918Z,73.13
2018-10-19T06:44:01.986Z,73.13
2018-10-19T06:45:01.904Z,73.13
2018-10-19T06:46:01.860Z,78.75
2018-10-19T06:47:01.898Z,78.75
2018-10-19T06:48:01.825Z,84.38
2018-10-19T06:49:01.864Z,84.38
2018-10-19T06:50:01.820Z,84.38
2018-10-19T06:51:01.774Z,78.75
2018-10-19T06:52:01.753Z,84.38
2018-10-19T06:53:01.765Z,112.50
2018-10-19T06:54:01.716Z,95.63
2018-10-19T06:55:01.701Z,95.63
2018-10-19T06:56:01.761Z,90.00
2018-10-19T06:57:01.666Z,95.63
2018-10-19T06:58:01.642Z,101.25
2018-10-19T06:59:01.756Z,101.25
2018-10-19T07:00:01.610Z,129.38
2018-10-19T07:01:01.591Z,129.38
2018-10-19T07:02:01.639Z,123.75
2018-10-19T07:03:01.554Z,157.50
2018-10-19T07:04:01.533Z,219.38
2018-10-19T07:05:01.572Z,258.75
2018-10-19T07:06:01.519Z,230.63
2018-10-19T07:07:01.484Z,219.38
2018-10-19T07:08:01.530Z,213.75
2018-10-19T07:09:01.449Z,157.50
2018-10-19T07:10:01.437Z,135.00
2018-10-19T07:11:01.467Z,129.38
2018-10-19T07:12:01.447Z,123.75
2018-10-19T07:13:01.380Z,112.50
2018-10-19T07:14:01.386Z,106.88
2018-10-19T07:15:01.348Z,106.88
2018-10-19T07:16:01.403Z,106.88
2018-10-19T07:17:01.326Z,106.88
2018-10-19T07:18:01.304Z,106.88
2018-10-19T07:19:01.367Z,106.88
2018-10-19T07:20:01.285Z,106.88
2018-10-19T07:21:01.246Z,106.88
2018-10-19T07:22:01.231Z,101.25
2018-10-19T07:23:01.232Z,101.25
2018-10-19T07:24:01.196Z,106.88
2018-10-19T07:25:01.177Z,112.50
2018-10-19T07:26:01.219Z,118.13
2018-10-19T07:27:01.145Z,123.75
2018-10-19T07:28:01.125Z,123.75
2018-10-19T07:29:01.123Z,129.38
2018-10-19T07:30:01.091Z,140.63
2018-10-19T07:31:01.075Z,146.25
2018-10-19T07:32:01.082Z,151.88
2018-10-19T07:33:01.045Z,157.50
2018-10-19T07:34:01.032Z,163.13
2018-10-19T07:35:01.061Z,163.13
2018-10-19T07:36:00.993Z,163.13
2018-10-19T07:37:00.975Z,163.13
2018-10-19T07:38:00.998Z,174.38
2018-10-19T07:39:00.939Z,180.00
2018-10-19T07:40:00.923Z,185.63
2018-10-19T07:41:00.921Z,196.88
2018-10-19T07:42:00.902Z,213.75
2018-10-19T07:43:00.876Z,247.50
2018-10-19T07:44:00.879Z,225.00
2018-10-19T07:45:00.848Z,241.88
2018-10-19T07:46:00.824Z,247.50
2018-10-19T07:47:00.897Z,219.38
2018-10-19T07:48:01.014Z,225.00
2018-10-19T07:49:00.777Z,219.38
2018-10-19T07:50:00.777Z,236.25
2018-10-19T07:51:00.746Z,230.63
2018-10-19T07:52:00.738Z,219.38
2018-10-19T07:53:00.768Z,225.00
2018-10-19T07:54:00.751Z,270.00
2018-10-19T07:55:00.686Z,213.75
2018-10-19T07:56:00.669Z,213.75
2018-10-19T07:57:00.654Z,213.75
2018-10-19T07:58:00.636Z,213.75
2018-10-19T07:59:00.658Z,208.13
2018-10-19T08:00:00.603Z,208.13
2018-10-19T08:01:00.658Z,208.13
2018-10-19T08:02:00.581Z,213.75
2018-10-19T08:03:00.555Z,213.75
2018-10-19T08:04:00.556Z,225.00
2018-10-19T08:05:00.569Z,236.25
2018-10-19T08:06:00.508Z,247.50
2018-10-19T08:07:00.492Z,270.00
2018-10-19T08:08:00.524Z,264.38
2018-10-19T08:09:00.463Z,354.38
2018-10-19T08:10:00.448Z,646.88
2018-10-19T08:11:00.473Z,798.75
2018-10-19T08:12:00.417Z,843.75
2018-10-19T08:13:00.401Z,922.50
2018-10-19T08:14:00.426Z,826.88
2018-10-19T08:15:00.377Z,748.13
2018-10-19T08:16:00.365Z,888.75
2018-10-19T08:17:00.359Z,933.75
2018-10-19T08:18:00.341Z,956.25
2018-10-19T08:19:00.333Z,990.00
2018-10-19T08:20:00.386Z,978.75
2018-10-19T08:21:00.319Z,1001.25
2018-10-19T08:22:00.296Z,933.75
2018-10-19T08:23:00.308Z,956.25
2018-10-19T08:24:00.283Z,933.75
2018-10-19T08:25:00.286Z,922.50
2018-10-19T08:26:00.280Z,894.38
2018-10-19T08:27:00.249Z,928.13
2018-10-19T08:28:00.243Z,1029.38
2018-10-19T08:29:00.236Z,1001.25
2018-10-19T08:30:00.239Z,894.38
2018-10-19T08:31:00.216Z,916.88
2018-10-19T08:32:00.267Z,967.50
2018-10-19T08:33:00.204Z,1006.88
2018-10-19T08:34:00.196Z,1063.13
2018-10-19T08:35:00.223Z,1074.38
2018-10-19T08:36:00.179Z,1164.38
2018-10-19T08:37:00.174Z,1158.75
2018-10-19T08:38:00.168Z,1215.00
2018-10-19T08:39:00.157Z,1147.50
2018-10-19T08:40:00.152Z,1068.75
2018-10-19T08:41:00.190Z,990.00
2018-10-19T08:42:00.162Z,990.00
2018-10-19T08:43:00.160Z,1057.50
2018-10-19T08:44:00.130Z,1035.00
2018-10-19T08:45:00.178Z,956.25
2018-10-19T08:46:00.119Z,984.38
2018-10-19T08:47:00.130Z,995.63
2018-10-19T08:48:00.117Z,961.88
2018-10-19T08:49:00.134Z,1018.13
2018-10-19T08:50:00.105Z,1006.88
2018-10-19T08:51:00.170Z,950.63
2018-10-19T08:52:00.093Z,956.25
2018-10-19T08:53:00.156Z,978.75
2018-10-19T08:54:00.084Z,1001.25
2018-10-19T08:55:00.151Z,973.13
2018-10-19T08:56:00.073Z,1040.63
2018-10-19T08:57:00.114Z,1057.50
2018-10-19T08:58:00.157Z,950.63
2018-10-19T08:59:00.069Z,922.50
2018-10-19T09:00:00.103Z,990.00
2018-10-19T09:01:00.058Z,1080.00
2018-10-19T09:02:00.049Z,1057.50
2018-10-19T09:03:00.064Z,1068.75
2018-10-19T09:04:00.098Z,1091.25
2018-10-19T09:05:00.057Z,1141.88
2018-10-19T09:06:00.093Z,1147.50
2018-10-19T09:07:00.037Z,1164.38
2018-10-19T09:08:00.030Z,1192.50
2018-10-19T09:09:00.085Z,1198.13
2018-10-19T09:10:00.021Z,1175.63
2018-10-19T09:11:00.039Z,1158.75
2018-10-19T09:12:00.016Z,1203.75
2018-10-19T09:13:00.012Z,1175.63
2018-10-19T09:14:00.009Z,1170.00
2018-10-19T09:15:00.024Z,1164.38
2018-10-19T09:16:00.003Z,1108.13
2018-10-19T09:17:00.023Z,1040.63
2018-10-19T09:17:59.995Z,1012.50
2018-10-19T09:18:59.992Z,1051.88
2018-10-19T09:19:59.989Z,855.00
2018-10-19T09:21:00.008Z,562.50
2018-10-19T09:21:59.986Z,540.00
2018-10-19T09:23:00.020Z,540.00
2018-10-19T09:23:59.983Z,540.00
2018-10-19T09:24:59.978Z,551.25
2018-10-19T09:25:59.974Z,562.50
2018-10-19T09:26:59.990Z,556.88
2018-10-19T09:27:59.967Z,573.75
2018-10-19T09:29:00.039Z,590.63
2018-10-19T09:29:59.963Z,641.25
2018-10-19T09:30:59.964Z,686.25
2018-10-19T09:31:59.957Z,686.25
2018-10-19T09:32:59.984Z,697.50
2018-10-19T09:33:59.949Z,765.00
2018-10-19T09:35:00.021Z,843.75
2018-10-19T09:35:59.982Z,928.13
2018-10-19T09:36:59.959Z,911.25
2018-10-19T09:37:59.939Z,888.75
2018-10-19T09:38:59.955Z,883.13
2018-10-19T09:39:59.948Z,883.13
2018-10-19T09:41:00.015Z,871.88
2018-10-19T09:42:00.042Z,883.13
2018-10-19T09:42:59.962Z,905.63
2018-10-19T09:43:59.912Z,855.00
2018-10-19T09:44:59.952Z,849.38
2018-10-19T09:45:59.910Z,855.00
2018-10-19T09:46:59.929Z,838.13
2018-10-19T09:47:59.897Z,815.63
2018-10-19T09:48:59.904Z,826.88
2018-10-19T09:49:59.888Z,866.25
2018-10-19T09:50:59.911Z,843.75
2018-10-19T09:51:59.882Z,849.38
2018-10-19T09:52:59.889Z,804.38
2018-10-19T09:53:59.873Z,793.13
2018-10-19T09:54:59.934Z,770.63
2018-10-19T09:55:59.888Z,781.88
2018-10-19T09:56:59.885Z,759.38
2018-10-19T09:57:59.853Z,742.50
2018-10-19T09:58:59.919Z,731.25
2018-10-19T09:59:59.840Z,765.00
2018-10-19T10:00:59.859Z,765.00
2018-10-19T10:01:59.835Z,759.38
2018-10-19T10:02:59.860Z,748.13
2018-10-19T10:03:59.818Z,765.00
2018-10-19T10:04:59.850Z,742.50
2018-10-19T10:05:59.815Z,736.88
2018-10-19T10:06:59.824Z,731.25
2018-10-19T10:07:59.866Z,703.13
2018-10-19T10:08:59.855Z,675.00
2018-10-19T10:09:59.785Z,663.75
2018-10-19T10:10:59.842Z,669.38
2018-10-19T10:11:59.781Z,663.75
2018-10-19T10:12:59.815Z,630.00
2018-10-19T10:13:59.761Z,596.25
2018-10-19T10:14:59.854Z,579.38
2018-10-19T10:15:59.749Z,556.88
2018-10-19T10:16:59.806Z,540.00
2018-10-19T10:17:59.739Z,506.25
2018-10-19T10:18:59.764Z,506.25
2018-10-19T10:19:59.726Z,506.25
2018-10-19T10:20:59.721Z,472.50
2018-10-19T10:21:59.779Z,444.38
2018-10-19T10:22:59.709Z,382.50
2018-10-19T10:23:59.710Z,382.50
2018-10-19T10:24:59.839Z,343.13
2018-10-19T10:25:59.689Z,326.25
2018-10-19T10:26:59.680Z,298.13
2018-10-19T10:27:59.682Z,275.63
2018-10-19T10:28:59.666Z,264.38
2018-10-19T10:29:59.662Z,236.25
2018-10-19T10:30:59.697Z,236.25
2018-10-19T10:31:59.669Z,241.88
2018-10-19T10:32:59.637Z,247.50
2018-10-19T10:33:59.653Z,253.13
2018-10-19T10:34:59.619Z,309.38
2018-10-19T10:35:59.612Z,315.00
2018-10-19T10:36:59.628Z,320.63
2018-10-19T10:37:59.597Z,303.75
2018-10-19T10:38:59.679Z,303.75
2018-10-19T10:39:59.592Z,315.00
2018-10-19T10:40:59.572Z,286.88
2018-10-19T10:41:59.567Z,253.13
2018-10-19T10:42:59.577Z,236.25
2018-10-19T10:43:59.551Z,236.25
2018-10-19T10:44:59.538Z,241.88
2018-10-19T10:45:59.549Z,230.63
2018-10-19T10:46:59.542Z,225.00
2018-10-19T10:47:59.522Z,225.00
2018-10-19T10:48:59.520Z,230.63
2018-10-19T10:49:59.505Z,236.25
2018-10-19T10:50:59.515Z,230.63
2018-10-19T10:51:59.540Z,225.00
2018-10-19T10:52:59.472Z,225.00
2018-10-19T10:53:59.465Z,230.63
2018-10-19T10:54:59.465Z,225.00
2018-10-19T10:55:59.447Z,225.00
2018-10-19T10:56:59.439Z,225.00
2018-10-19T10:57:59.445Z,230.63
2018-10-19T10:58:59.420Z,236.25
2018-10-19T10:59:59.414Z,253.13
2018-10-19T11:00:59.451Z,258.75
2018-10-19T11:01:59.395Z,264.38
2018-10-19T11:02:59.386Z,275.63
2018-10-19T11:03:59.430Z,264.38
2018-10-19T11:04:59.367Z,258.75
2018-10-19T11:05:59.356Z,258.75
2018-10-19T11:06:59.410Z,258.75
2018-10-19T11:07:59.343Z,264.38
2018-10-19T11:08:59.336Z,275.63
2018-10-19T11:09:59.353Z,286.88
2018-10-19T11:10:59.639Z,286.88
2018-10-19T11:11:59.309Z,281.25
2018-10-19T11:12:59.320Z,275.63
2018-10-19T11:13:59.296Z,281.25
2018-10-19T11:14:59.287Z,286.88
2018-10-19T11:15:59.295Z,286.88
2018-10-19T11:16:59.268Z,292.50
2018-10-19T11:17:59.264Z,286.88
2018-10-19T11:18:59.256Z,281.25
2018-10-19T11:19:59.244Z,286.88
2018-10-19T11:20:59.235Z,286.88
2018-10-19T11:21:59.244Z,281.25
2018-10-19T11:22:59.219Z,275.63
2018-10-19T11:23:59.278Z,270.00
2018-10-19T11:24:59.215Z,270.00
2018-10-19T11:25:59.197Z,275.63
2018-10-19T11:26:59.187Z,270.00
2018-10-19T11:27:59.193Z,270.00
2018-10-19T11:28:59.171Z,270.00
2018-10-19T11:29:59.181Z,270.00
2018-10-19T11:30:59.216Z,270.00
2018-10-19T11:31:59.147Z,275.63
2018-10-19T11:32:59.138Z,270.00
2018-10-19T11:33:59.184Z,270.00
2018-10-19T11:34:59.122Z,264.38
2018-10-19T11:35:59.114Z,264.38
2018-10-19T11:36:59.127Z,264.38
2018-10-19T11:37:59.166Z,247.50
2018-10-19T11:38:59.093Z,236.25
2018-10-19T11:39:59.151Z,225.00
2018-10-19T11:40:59.087Z,219.38
2018-10-19T11:41:59.072Z,225.00
2018-10-19T11:42:59.131Z,236.25
2018-10-19T11:43:59.056Z,241.88
2018-10-19T11:44:59.048Z,236.25
2018-10-19T11:45:59.097Z,241.88
2018-10-19T11:46:59.027Z,241.88
2018-10-19T11:47:59.020Z,236.25
2018-10-19T11:48:59.082Z,236.25
2018-10-19T11:49:59.005Z,213.75
2018-10-19T11:50:58.999Z,230.63
2018-10-19T11:51:58.996Z,202.50
2018-10-19T11:52:58.981Z,213.75
2018-10-19T11:53:58.972Z,219.38
2018-10-19T11:54:59.003Z,219.38
2018-10-19T11:55:58.959Z,225.00
2018-10-19T11:56:58.992Z,230.63
2018-10-19T11:57:58.990Z,236.25
2018-10-19T11:58:58.939Z,236.25
2018-10-19T11:59:58.925Z,241.88
2018-10-19T12:00:58.937Z,236.25
2018-10-19T12:01:58.912Z,236.25
2018-10-19T12:02:58.902Z,230.63
2018-10-19T12:03:58.923Z,236.25
2018-10-19T12:04:58.885Z,208.13
2018-10-19T12:05:58.880Z,225.00
2018-10-19T12:06:58.873Z,230.63
2018-10-19T12:07:58.864Z,208.13
2018-10-19T12:08:58.855Z,225.00
2018-10-19T12:09:58.888Z,219.38
2018-10-19T12:10:58.838Z,219.38
2018-10-19T12:11:58.830Z,230.63
2018-10-19T12:12:58.862Z,241.88
2018-10-19T12:13:58.815Z,236.25
2018-10-19T12:14:58.835Z,236.25
2018-10-19T12:15:58.805Z,230.63
2018-10-19T12:16:58.937Z,236.25
2018-10-19T12:17:58.789Z,241.88
2018-10-19T12:18:58.782Z,241.88
2018-10-19T12:19:58.772Z,236.25
2018-10-19T12:20:58.852Z,230.63
2018-10-19T12:21:58.749Z,225.00
2018-10-19T12:22:58.742Z,208.13
2018-10-19T12:23:58.738Z,196.88
2018-10-19T12:24:58.730Z,191.25
2018-10-19T12:25:58.754Z,180.00
2018-10-19T12:26:58.753Z,180.00
2018-10-19T12:27:58.705Z,174.38
2018-10-19T12:28:58.693Z,202.50
2018-10-19T12:29:58.692Z,219.38
2018-10-19T12:30:58.714Z,230.63
2018-10-19T12:31:58.667Z,236.25
2018-10-19T12:32:58.722Z,236.25
2018-10-19T12:33:58.662Z,230.63
2018-10-19T12:34:58.648Z,213.75
2018-10-19T12:35:58.635Z,213.75
2018-10-19T12:36:58.638Z,213.75
2018-10-19T12:37:58.620Z,225.00
2018-10-19T12:38:58.617Z,225.00
2018-10-19T12:39:58.603Z,213.75
2018-10-19T12:40:58.633Z,219.38
2018-10-19T12:41:58.590Z,225.00
2018-10-19T12:42:58.602Z,230.63
2018-10-19T12:43:58.571Z,230.63
2018-10-19T12:44:58.627Z,225.00
2018-10-19T12:45:58.556Z,225.00
2018-10-19T12:46:58.546Z,225.00
2018-10-19T12:47:58.538Z,225.00
2018-10-19T12:48:58.580Z,225.00
2018-10-19T12:49:58.520Z,225.00
2018-10-19T12:50:58.542Z,219.38