createdAt,value
2023-02-19T00:05:00.027Z,40.2
2023-02-19T00:10:00.478Z,40.1
2023-02-19T00:15:00.834Z,40.1
2023-02-19T00:20:01.452Z,40
2023-02-19T00:25:01.858Z,40
2023-02-19T00:30:02.382Z,39.9
2023-02-19T00:35:02.894Z,39.9
2023-02-19T00:40:03.306Z,39.8
2023-02-19T00:45:03.694Z,39.7
2023-02-19T00:50:04.040Z,39.7
2023-02-19T00:55:04.406Z,39.7
2023-02-19T01:00:04.826Z,39.6
2023-02-19T01:05:05.183Z,39.6
2023-02-19T01:10:05.524Z,39.5
2023-02-19T01:15:05.881Z,39.4
2023-02-19T01:20:06.242Z,39.4
2023-02-19T01:25:06.610Z,39.4
2023-02-19T01:30:06.989Z,39.3
2023-02-19T01:35:07.360Z,39.2
2023-02-19T01:40:07.782Z,39.2
2023-02-19T01:45:08.388Z,39.2
2023-02-19T01:50:08.700Z,39.1
2023-02-19T01:55:09.286Z,39.1
2023-02-19T02:00:09.661Z,39
2023-02-19T02:05:10.259Z,38.9
2023-02-19T02:10:10.591Z,38.9
2023-02-19T02:15:10.946Z,38.9
2023-02-19T02:20:11.306Z,38.8
2023-02-19T02:25:11.898Z,38.7
2023-02-19T02:30:12.425Z,38.7
2023-02-19T02:35:12.747Z,38.7
2023-02-19T02:40:13.303Z,38.6
2023-02-19T02:45:13.642Z,38.6
2023-02-19T02:50:14.193Z,38.6
2023-02-19T02:55:14.571Z,38.5
2023-02-19T03:00:14.905Z,38.4
2023-02-19T03:05:15.256Z,38.4
2023-02-19T03:10:15.570Z,38.4
2023-02-19T03:15:15.914Z,38.3
2023-02-19T03:20:16.232Z,38.2
2023-02-19T03:25:16.554Z,38.2
2023-02-19T03:30:17.210Z,38.2
2023-02-19T03:35:17.597Z,38.1
2023-02-19T03:40:17.890Z,38.1
2023-02-19T03:45:18.202Z,38.1
2023-02-19T03:50:18.546Z,38
2023-02-19T03:55:18.972Z,38
2023-02-19T04:00:19.252Z,37.9
2023-02-19T04:05:19.489Z,37.9
2023-02-19T04:10:19.723Z,37.8
2023-02-19T04:15:19.953Z,37.8
2023-02-19T04:20:20.441Z,37.7
2023-02-19T04:25:20.753Z,37.7
2023-02-19T04:30:21.242Z,37.7
2023-02-19T04:35:21.487Z,37.6
2023-02-19T04:40:21.744Z,37.6
2023-02-19T04:45:22.238Z,37.6
2023-02-19T04:50:22.495Z,37.5
2023-02-19T04:55:22.968Z,37.5
2023-02-19T05:00:23.255Z,37.4
2023-02-19T05:05:23.557Z,37.4
2023-02-19T05:10:23.828Z,37.4
2023-02-19T05:15:24.306Z,37.3
2023-02-19T05:20:24.622Z,37.2
2023-02-19T05:25:25.125Z,37.2
2023-02-19T05:30:25.504Z,37.2
2023-02-19T05:35:25.754Z,37.2
2023-02-19T05:40:26.250Z,37.1
2023-02-19T05:45:26.528Z,37.1
2023-02-19T05:50:26.772Z,37.1
2023-02-19T05:55:27.004Z,37
2023-02-19T06:00:27.293Z,37
2023-02-19T06:05:27.574Z,36.9
2023-02-19T06:10:27.847Z,36.9
2023-02-19T06:15:28.346Z,36.9
2023-02-19T06:20:28.883Z,36.8
2023-02-19T06:25:29.398Z,36.8
2023-02-19T06:30:29.838Z,36.7
2023-02-19T06:35:30.143Z,36.7
2023-02-19T06:40:30.408Z,36.7
2023-02-19T06:45:30.702Z,36.6
2023-02-19T06:50:30.976Z,36.6
2023-02-19T06:55:31.500Z,36.6
2023-02-19T07:00:32.043Z,36.6
2023-02-19T07:05:32.594Z,36.5
2023-02-19T07:10:33.143Z,36.5
2023-02-19T07:15:33.684Z,36.4
2023-02-19T07:20:33.949Z,36.4
2023-02-19T07:25:34.440Z,36.4
2023-02-19T07:30:35.229Z,36.3
2023-02-19T07:35:35.566Z,36.3
2023-02-19T07:40:36.133Z,36.2
2023-02-19T07:45:36.424Z,36.2
2023-02-19T07:50:36.718Z,36.2
2023-02-19T07:55:36.966Z,36.2
2023-02-19T08:00:37.247Z,36.1
2023-02-19T08:05:37.509Z,36.1
2023-02-19T08:10:37.955Z,36.1
2023-02-19T08:15:38.415Z,36.1
2023-02-19T08:20:38.720Z,36
2023-02-19T08:25:38.978Z,35.4
2023-02-19T08:30:39.336Z,35.1
2023-02-19T08:35:39.847Z,34.2
2023-02-19T08:40:40.252Z,33.9
2023-02-19T08:45:40.725Z,33.8
2023-02-19T08:50:41.215Z,33.8
2023-02-19T08:55:41.403Z,33.7
2023-02-19T09:00:41.873Z,35.9
2023-02-19T09:05:42.399Z,38.4
2023-02-19T09:10:42.775Z,40.6
2023-02-19T09:15:43.251Z,41.4
2023-02-19T09:20:43.937Z,41.8
2023-02-19T09:25:44.337Z,42.1
2023-02-19T09:30:44.810Z,42.5
2023-02-19T09:35:45.273Z,43.4
2023-02-19T09:40:45.750Z,44
2023-02-19T09:45:46.446Z,44.5
2023-02-19T09:50:46.988Z,44.9
2023-02-19T09:55:47.494Z,44.9
2023-02-19T10:00:48.007Z,44.9
2023-02-19T10:05:48.528Z,44.8
2023-02-19T10:10:49.188Z,44.8
2023-02-19T10:15:49.890Z,44.8
2023-02-19T10:20:50.667Z,44.7
2023-02-19T10:25:51.163Z,44.7
2023-02-19T10:30:51.944Z,44.7
2023-02-19T10:35:52.469Z,44.6
2023-02-19T10:40:52.983Z,44.6
2023-02-19T10:45:53.484Z,44.6
2023-02-19T10:50:54.230Z,44.6
2023-02-19T10:55:54.764Z,44.6
2023-02-19T11:00:55.506Z,44.5
2023-02-19T11:05:56.223Z,44.4
2023-02-19T11:10:56.983Z,44.4
2023-02-19T11:15:57.767Z,44.4
2023-02-19T11:20:58.693Z,44.4
2023-02-19T11:25:59.430Z,44.3
2023-02-19T11:30:59.998Z,44.3
2023-02-19T11:36:00.567Z,44.2
2023-02-19T11:41:01.495Z,44.2
2023-02-19T11:46:02.169Z,44.2
2023-02-19T11:51:03.966Z,44.1
2023-02-19T11:56:04.454Z,44.1
2023-02-19T12:01:05.166Z,44.1
2023-02-19T12:06:05.893Z,44.1
2023-02-19T12:11:06.594Z,44
2023-02-19T12:16:07.431Z,43.9
2023-02-19T12:21:08.267Z,43.9
2023-02-19T12:26:09.385Z,43.9
2023-02-19T12:31:10.219Z,43.8
2023-02-19T12:36:10.976Z,43.8
2023-02-19T12:41:11.717Z,43.7
2023-02-19T12:46:12.803Z,43.7
2023-02-19T12:51:13.474Z,43.7
2023-02-19T12:56:13.959Z,43.6
2023-02-19T13:01:14.683Z,43.6
2023-02-19T13:06:15.839Z,43.6
2023-02-19T13:11:16.774Z,43.5
2023-02-19T13:16:18.968Z,43.4
2023-02-19T13:21:19.792Z,43.4
2023-02-19T13:26:20.474Z,43.4
2023-02-19T13:31:21.276Z,43.3
2023-02-19T13:36:22.040Z,43.3
2023-02-19T13:41:22.741Z,43.3
2023-02-19T13:46:23.461Z,43.2
2023-02-19T13:51:24.197Z,43.2
2023-02-19T13:56:24.906Z,43.1
2023-02-19T14:01:25.337Z,43.1
2023-02-19T14:06:27.872Z,43.1
2023-02-19T14:11:29.177Z,43
2023-02-19T14:16:29.921Z,42.9
2023-02-19T14:21:30.398Z,42.9
2023-02-19T14:26:30.838Z,42.9
2023-02-19T14:31:31.716Z,42.8
2023-02-19T14:36:32.495Z,42.7
2023-02-19T14:41:32.970Z,42.7
2023-02-19T14:46:33.420Z,42.7
2023-02-19T14:51:34.061Z,42.6
2023-02-19T14:56:34.511Z,42.6
2023-02-19T15:01:34.998Z,42.5
2023-02-19T15:06:35.453Z,42.5
2023-02-19T15:11:35.882Z,42.4
2023-02-19T15:16:36.706Z,42.4
2023-02-19T15:21:37.171Z,42.3
2023-02-19T15:31:42.941Z,42.2
2023-02-19T15:36:43.447Z,42.2
2023-02-19T15:41:43.908Z,42.4
2023-02-19T15:46:46.645Z,42.1
2023-02-19T15:51:47.105Z,42.5
2023-02-19T15:56:47.578Z,43.1
2023-02-19T16:01:48.142Z,44
2023-02-19T16:06:49.109Z,44.6
2023-02-19T16:11:49.870Z,44.7
2023-02-19T16:16:50.383Z,44.7
2023-02-19T16:21:51.293Z,44.6
2023-02-19T16:26:52.515Z,44.9
2023-02-19T16:31:53.251Z,45.4
2023-02-19T16:36:53.881Z,45.9
2023-02-19T16:41:54.468Z,46.3
2023-02-19T16:46:55.261Z,46.4
2023-02-19T16:57:01.256Z,46.3
2023-02-19T17:02:02.068Z,46.2
2023-02-19T17:07:02.872Z,46.2
2023-02-19T17:12:03.709Z,46.2
2023-02-19T17:17:04.388Z,46.2
2023-02-19T17:22:05.490Z,46.1
2023-02-19T17:27:06.284Z,46
2023-02-19T17:32:07.127Z,43.9
2023-02-19T17:37:08.629Z,41.1
2023-02-19T17:47:14.477Z,39.9
2023-02-19T17:52:15.027Z,39.8
2023-02-19T17:57:15.712Z,39.7
2023-02-19T18:02:16.090Z,39.7
2023-02-19T18:07:16.699Z,39.7
2023-02-19T18:12:17.184Z,39.7
2023-02-19T18:17:17.765Z,39.6
2023-02-19T18:22:18.354Z,39.6
2023-02-19T18:27:19.994Z,39.6
2023-02-19T18:32:57.197Z,39.6
2023-02-19T18:37:57.631Z,39.6
2023-02-19T18:53:08.325Z,39.4
2023-02-19T19:03:13.972Z,39.4
2023-02-19T19:08:14.556Z,39.4
2023-02-19T19:23:25.604Z,39.3
2023-02-19T19:28:26.249Z,39.3
2023-02-19T19:38:32.117Z,39.2
2023-02-19T19:43:32.772Z,39.2
2023-02-19T19:53:40.298Z,39.1
2023-02-19T19:58:42.060Z,39
2023-02-19T20:03:44.455Z,39
2023-02-19T20:08:47.570Z,39
2023-02-19T20:13:50.332Z,38.8
2023-02-19T20:18:53.098Z,38.7
2023-02-19T20:23:55.737Z,38.7
2023-02-19T20:28:58.056Z,38.6
2023-02-19T20:34:00.940Z,38.6
2023-02-19T20:39:03.832Z,38.6
2023-02-19T20:44:06.654Z,38.5
2023-02-19T20:49:07.896Z,38.5
2023-02-19T20:54:11.704Z,38.4
2023-02-19T20:59:12.504Z,38.4
2023-02-19T21:04:12.853Z,38.4
2023-02-19T21:09:13.437Z,38.3
2023-02-19T21:14:13.776Z,38.3
2023-02-19T21:19:14.360Z,38.2
2023-02-19T21:24:14.933Z,38.2
2023-02-19T21:29:15.933Z,38.2
2023-02-19T21:34:16.526Z,38.1
2023-02-19T21:39:17.094Z,38.1
2023-02-19T21:44:17.634Z,38.1
2023-02-19T21:49:18.205Z,38
2023-02-19T21:54:18.811Z,38
2023-02-19T21:59:19.374Z,37.9
2023-02-19T22:04:19.922Z,37.9
2023-02-19T22:09:20.435Z,37.9
2023-02-19T22:14:20.926Z,37.8
2023-02-19T22:19:21.262Z,37.8
2023-02-19T22:24:21.833Z,37.7
2023-02-19T22:29:22.489Z,37.7
2023-02-19T22:34:22.754Z,37.7
2023-02-19T22:39:23.253Z,37.6
2023-02-19T22:44:23.775Z,37.6
2023-02-19T22:49:24.064Z,37.6
2023-02-19T22:54:24.737Z,37.6
2023-02-19T22:59:24.987Z,37.5
2023-02-19T23:04:25.525Z,37.5
2023-02-19T23:09:26.044Z,37.4
2023-02-19T23:14:26.578Z,37.4
2023-02-19T23:29:39.003Z,37.2
2023-02-19T23:34:39.531Z,37.2
2023-02-19T23:39:40.029Z,37.2
2023-02-19T23:44:40.513Z,37.2
2023-02-19T23:49:40.997Z,37.1
2023-02-19T23:54:41.510Z,37.1
2023-02-19T23:59:41.999Z,37.1
