createdAt,value
2023-03-10T00:01:40.619Z,94601.00
2023-03-10T00:04:09.111Z,94605.13
2023-03-10T00:06:38.824Z,94601.78
2023-03-10T00:09:08.443Z,94592.47
2023-03-10T00:11:37.281Z,94593.53
2023-03-10T00:14:07.211Z,94590.28
2023-03-10T00:16:35.928Z,94590.75
2023-03-10T00:19:15.297Z,94584.09
2023-03-10T00:21:45.799Z,94583.13
2023-03-10T00:24:14.021Z,94583.03
2023-03-10T00:26:43.834Z,94575.41
2023-03-10T00:29:14.284Z,94580.50
2023-03-10T00:31:43.122Z,94575.41
2023-03-10T00:34:12.940Z,94570.22
2023-03-10T00:36:41.836Z,94568.38
2023-03-10T00:39:11.929Z,94568.97
2023-03-10T00:41:40.555Z,94559.88
2023-03-10T00:44:10.444Z,94561.72
2023-03-10T00:46:41.245Z,94565.16
2023-03-10T00:49:10.594Z,94550.44
2023-03-10T00:51:41.495Z,94552.03
2023-03-10T00:54:11.003Z,94538.72
2023-03-10T00:56:39.691Z,94536.84
2023-03-10T00:59:08.204Z,94540.06
2023-03-10T01:01:39.935Z,94524.84
2023-03-10T01:04:12.926Z,94521.53
2023-03-10T01:06:42.603Z,94517.38
2023-03-10T01:09:11.372Z,94511.28
2023-03-10T01:11:39.935Z,94505.28
2023-03-10T01:14:14.550Z,94500.22
2023-03-10T01:16:43.108Z,94505.03
2023-03-10T01:19:13.186Z,94502.50
2023-03-10T01:21:42.408Z,94494.19
2023-03-10T01:24:11.953Z,94495.06
2023-03-10T01:26:40.551Z,94482.84
2023-03-10T01:29:09.042Z,94467.22
2023-03-10T01:31:37.759Z,94472.97
2023-03-10T01:34:06.409Z,94455.50
2023-03-10T01:36:36.700Z,94467.59
2023-03-10T01:39:05.670Z,94461.56
2023-03-10T01:41:34.409Z,94458.22
2023-03-10T01:44:05.009Z,94455.47
2023-03-10T01:46:53.410Z,94446.56
2023-03-10T01:49:26.216Z,94442.88
2023-03-10T01:52:00.202Z,94437.13
2023-03-10T01:54:33.124Z,94435.66
2023-03-10T01:57:02.262Z,94426.31
2023-03-10T01:59:31.519Z,94425.28
2023-03-10T02:02:00.388Z,94419.19
2023-03-10T02:04:35.054Z,94414.09
2023-03-10T02:07:07.634Z,94413.88
2023-03-10T02:09:38.961Z,94413.44
2023-03-10T02:12:10.145Z,94402.41
2023-03-10T02:14:39.062Z,94387.44
2023-03-10T02:17:09.949Z,94390.78
2023-03-10T02:19:51.255Z,94388.13
2023-03-10T02:22:20.982Z,94386.53
2023-03-10T02:24:52.801Z,94390.22
2023-03-10T02:27:25.095Z,94381.69
2023-03-10T02:29:59.974Z,94375.56
2023-03-10T02:32:32.251Z,94373.97
2023-03-10T02:35:00.720Z,94371.31
2023-03-10T02:37:31.072Z,94360.94
2023-03-10T02:40:00.540Z,94349.22
2023-03-10T02:42:33.027Z,94346.00
2023-03-10T02:45:01.705Z,94345.31
2023-03-10T02:47:30.630Z,94338.66
2023-03-10T02:49:58.965Z,94344.38
2023-03-10T02:52:33.457Z,94336.91
2023-03-10T02:55:02.202Z,94326.63
2023-03-10T02:57:31.985Z,94330.91
2023-03-10T03:00:00.835Z,94321.81
2023-03-10T03:02:31.378Z,94321.81
2023-03-10T03:04:59.813Z,94317.69
2023-03-10T03:07:29.329Z,94308.34
2023-03-10T03:09:57.944Z,94300.66
2023-03-10T03:12:26.307Z,94299.03
2023-03-10T03:15:21.417Z,94283.69
2023-03-10T03:17:50.272Z,94288.97
2023-03-10T03:20:19.275Z,94282.41
2023-03-10T03:22:48.148Z,94273.56
2023-03-10T03:25:18.821Z,94268.88
2023-03-10T03:27:47.734Z,94275.78
2023-03-10T03:30:19.353Z,94271.66
2023-03-10T03:32:51.245Z,94267.28
2023-03-10T03:35:22.533Z,94264.84
2023-03-10T03:37:51.136Z,94258.19
2023-03-10T03:40:20.140Z,94254.06
2023-03-10T03:42:50.302Z,94248.06
2023-03-10T03:45:20.625Z,94246.47
2023-03-10T03:47:50.680Z,94243.56
2023-03-10T03:50:23.485Z,94233.31
2023-03-10T03:52:53.872Z,94229.63
2023-03-10T03:55:22.798Z,94228.00
2023-03-10T03:57:51.172Z,94213.88
2023-03-10T04:00:22.438Z,94208.94
2023-03-10T04:02:52.594Z,94208.25
2023-03-10T04:05:21.495Z,94208.00
2023-03-10T04:07:50.196Z,94210.78
2023-03-10T04:10:20.646Z,94209.16
2023-03-10T04:12:49.231Z,94206.06
2023-03-10T04:15:18.026Z,94197.81
2023-03-10T04:17:47.488Z,94198.59
2023-03-10T04:20:19.570Z,94192.50
2023-03-10T04:22:48.136Z,94184.78
2023-03-10T04:25:16.565Z,94185.72
2023-03-10T04:27:45.380Z,94181.31
2023-03-10T04:30:15.175Z,94176.94
2023-03-10T04:32:44.057Z,94173.47
2023-03-10T04:35:14.162Z,94164.94
2023-03-10T04:37:45.155Z,94163.78
2023-03-10T04:40:15.639Z,94157.91
2023-03-10T04:42:47.514Z,94153.66
2023-03-10T04:45:16.419Z,94159.50
2023-03-10T04:47:44.881Z,94153.78
2023-03-10T04:50:18.815Z,94154.69
2023-03-10T04:52:50.259Z,94152.84
2023-03-10T04:55:18.884Z,94147.66
2023-03-10T04:57:47.543Z,94141.69
2023-03-10T05:00:17.064Z,94148.59
2023-03-10T05:02:50.009Z,94131.78
2023-03-10T05:05:18.758Z,94130.59
2023-03-10T05:07:48.917Z,94128.06
2023-03-10T05:10:17.603Z,94122.59
2023-03-10T05:12:46.531Z,94113.63
2023-03-10T05:15:15.516Z,94114.94
2023-03-10T05:17:44.476Z,94111.31
2023-03-10T05:20:14.597Z,94114.63
2023-03-10T05:22:45.458Z,94110.50
2023-03-10T05:25:15.403Z,94110.13
2023-03-10T05:27:44.364Z,94113.22
2023-03-10T05:30:16.166Z,94104.44
2023-03-10T05:32:45.757Z,94095.78
2023-03-10T05:35:14.785Z,94092.22
2023-03-10T05:38:03.648Z,94079.41
2023-03-10T05:40:33.990Z,94086.19
2023-03-10T05:43:03.092Z,94086.47
2023-03-10T05:45:32.117Z,94079.00
2023-03-10T05:48:00.591Z,94085.41
2023-03-10T05:50:29.087Z,94080.09
2023-03-10T05:52:57.758Z,94071.97
2023-03-10T05:55:28.860Z,94068.00
2023-03-10T05:57:58.947Z,94069.09
2023-03-10T06:00:27.944Z,94066.06
2023-03-10T06:02:56.877Z,94058.47
2023-03-10T06:05:25.385Z,94059.69
2023-03-10T06:07:54.284Z,94051.69
2023-03-10T06:10:23.095Z,94054.63
2023-03-10T06:12:51.734Z,94048.50
2023-03-10T06:15:21.806Z,94033.03
2023-03-10T06:17:50.763Z,94049.69
2023-03-10T06:20:19.376Z,94044.09
2023-03-10T06:22:48.041Z,94043.44
2023-03-10T06:25:16.620Z,94037.31
2023-03-10T06:27:45.426Z,94032.38
2023-03-10T06:30:16.182Z,94033.44
2023-03-10T06:32:46.414Z,94039.31
2023-03-10T06:35:16.012Z,94039.44
2023-03-10T06:37:44.903Z,94043.44
2023-03-10T06:40:14.892Z,94042.22
2023-03-10T06:42:44.283Z,94024.94
2023-03-10T06:45:18.232Z,94021.75
2023-03-10T06:47:48.279Z,94026.09
2023-03-10T06:50:17.769Z,94025.13
2023-03-10T06:52:47.263Z,94030.16
2023-03-10T06:55:17.326Z,94029.09
2023-03-10T06:57:46.184Z,94030.53
2023-03-10T07:00:16.201Z,94033.41
2023-03-10T07:02:45.653Z,94027.31
2023-03-10T07:05:15.867Z,94034.19
2023-03-10T07:07:44.734Z,94031.53
2023-03-10T07:10:13.672Z,94027.53
2023-03-10T07:12:44.224Z,94031.97
2023-03-10T07:15:13.401Z,94018.19
2023-03-10T07:17:42.741Z,94024.22
2023-03-10T07:20:12.860Z,94024.81
2023-03-10T07:22:43.214Z,94028.41
2023-03-10T07:25:12.381Z,94023.09
2023-03-10T07:27:43.927Z,94021.91
2023-03-10T07:30:13.522Z,94018.66
2023-03-10T07:32:42.252Z,94017.47
2023-03-10T07:35:11.580Z,94016.84
2023-03-10T07:37:40.910Z,94013.69
2023-03-10T07:40:12.320Z,94016.91
2023-03-10T07:42:41.510Z,94016.63
2023-03-10T07:45:10.534Z,94019.81
2023-03-10T07:47:39.158Z,94024.13
2023-03-10T07:50:08.372Z,94024.28
2023-03-10T07:52:36.948Z,94023.97
2023-03-10T07:55:12.919Z,94022.22
2023-03-10T07:57:42.998Z,94021.69
2023-03-10T08:00:13.113Z,94024.78
2023-03-10T08:02:42.355Z,94010.97
2023-03-10T08:05:12.677Z,94006.38
2023-03-10T08:07:41.751Z,94013.09
2023-03-10T08:10:12.893Z,94014.94
2023-03-10T08:12:44.202Z,94007.16
2023-03-10T08:15:17.124Z,94005.84
2023-03-10T08:17:46.172Z,94003.94
2023-03-10T08:20:15.300Z,94004.47
2023-03-10T08:22:44.212Z,93997.00
2023-03-10T08:25:16.596Z,93996.81
2023-03-10T08:27:46.911Z,93994.22
2023-03-10T08:30:15.848Z,93992.06
2023-03-10T08:32:44.384Z,93993.16
2023-03-10T08:35:13.384Z,93998.25
2023-03-10T08:37:44.366Z,93991.50
2023-03-10T08:40:15.002Z,93988.16
2023-03-10T08:42:45.074Z,94000.00
2023-03-10T08:45:16.343Z,93991.28
2023-03-10T08:47:45.328Z,93999.63
2023-03-10T08:50:14.784Z,94003.31
2023-03-10T08:52:43.759Z,94002.38
2023-03-10T08:55:13.275Z,93994.06
2023-03-10T08:57:42.499Z,93998.63
2023-03-10T09:00:16.123Z,94004.63
2023-03-10T09:02:47.278Z,94004.81
2023-03-10T09:05:17.049Z,94006.59
2023-03-10T09:07:45.804Z,94006.34
2023-03-10T09:10:14.341Z,94009.31
2023-03-10T09:12:43.102Z,94009.28
2023-03-10T09:15:12.646Z,94012.06
2023-03-10T09:17:41.701Z,94002.56
2023-03-10T09:20:12.513Z,93999.81
2023-03-10T09:22:41.544Z,94003.25
2023-03-10T09:25:11.254Z,94014.41
2023-03-10T09:27:40.043Z,94023.38
2023-03-10T09:30:09.699Z,94026.03
2023-03-10T09:32:38.918Z,94033.72
2023-03-10T09:35:07.908Z,94056.94
2023-03-10T09:37:37.888Z,94046.91
2023-03-10T09:40:10.130Z,94039.91
2023-03-10T09:42:43.807Z,94054.75
2023-03-10T09:45:23.768Z,94053.44
2023-03-10T09:48:13.382Z,94054.22
2023-03-10T09:50:44.696Z,94063.19
2023-03-10T09:53:27.682Z,94073.13
2023-03-10T09:55:56.090Z,94065.91
2023-03-10T09:58:32.283Z,94061.94
2023-03-10T10:01:01.424Z,94070.09
2023-03-10T10:03:51.465Z,94068.72
2023-03-10T10:06:27.657Z,94072.22
2023-03-10T10:09:05.335Z,94070.13
2023-03-10T10:11:35.706Z,94069.56
2023-03-10T10:18:27.045Z,94061.09
2023-03-10T10:21:00.530Z,94061.38
2023-03-10T10:23:34.366Z,94063.38
2023-03-10T10:26:11.869Z,94062.44
2023-03-10T10:28:47.897Z,94062.88
2023-03-10T10:31:20.725Z,94046.25
2023-03-10T10:33:58.599Z,94046.13
2023-03-10T10:36:29.597Z,94050.22
2023-03-10T10:38:59.443Z,94047.13
2023-03-10T10:41:32.632Z,94044.31
2023-03-10T10:44:26.902Z,94044.31
2023-03-10T10:46:59.349Z,94037.66
2023-03-10T10:49:31.828Z,94038.28
2023-03-10T10:52:03.176Z,94029.81
2023-03-10T10:54:35.570Z,94029.63
2023-03-10T10:57:07.522Z,94027.25
2023-03-10T10:59:39.430Z,94024.94
2023-03-10T11:02:33.705Z,94015.38
2023-03-10T11:05:11.418Z,94011.16
2023-03-10T11:07:40.517Z,94001.66
2023-03-10T11:10:14.820Z,94013.59
2023-03-10T11:12:56.841Z,94006.59
2023-03-10T11:15:31.569Z,93996.13
2023-03-10T11:18:03.370Z,93989.75
2023-03-10T11:20:39.288Z,93991.03
2023-03-10T11:23:14.774Z,93984.19
2023-03-10T11:25:49.372Z,93979.56
2023-03-10T11:28:43.013Z,93990.16
2023-03-10T11:31:23.627Z,93982.50
2023-03-10T11:33:58.109Z,93983.72
2023-03-10T11:36:56.702Z,93980.72
2023-03-10T11:39:34.267Z,93972.28
2023-03-10T11:42:26.707Z,93967.44
2023-03-10T11:45:05.861Z,93959.00
2023-03-10T11:47:49.798Z,93968.75
2023-03-10T11:50:23.172Z,93968.31
2023-03-10T11:52:57.427Z,93960.28
2023-03-10T11:55:26.234Z,93956.38
2023-03-10T11:57:59.066Z,93951.03
2023-03-10T12:00:32.705Z,93949.31
2023-03-10T12:03:17.960Z,93950.19
2023-03-10T12:05:53.167Z,93945.66
2023-03-10T12:08:23.731Z,93946.72
2023-03-10T12:10:55.778Z,93937.16
2023-03-10T12:13:27.115Z,93936.31
2023-03-10T12:16:00.974Z,93945.47
2023-03-10T12:18:29.942Z,93939.88
2023-03-10T12:21:17.107Z,93945.25
2023-03-10T12:23:46.863Z,93930.38
2023-03-10T12:26:16.607Z,93931.56
2023-03-10T12:28:45.657Z,93931.25
2023-03-10T12:31:48.618Z,93926.53
2023-03-10T12:34:19.402Z,93931.06
2023-03-10T12:36:48.410Z,93926.84
2023-03-10T12:39:32.897Z,93935.63
2023-03-10T12:42:04.589Z,93923.41
2023-03-10T12:44:55.571Z,93922.34
2023-03-10T12:48:08.847Z,93918.56
2023-03-10T12:50:46.766Z,93917.69
2023-03-10T12:53:30.316Z,93924.13
2023-03-10T12:56:20.870Z,93919.00
2023-03-10T12:58:54.264Z,93915.81
2023-03-10T13:01:25.125Z,93917.00
2023-03-10T13:03:56.108Z,93915.19
2023-03-10T13:06:29.616Z,93908.66
2023-03-10T13:09:10.420Z,93902.53
2023-03-10T13:11:41.885Z,93904.50
2023-03-10T13:14:14.303Z,93904.63
2023-03-10T13:16:54.851Z,93917.72
2023-03-10T13:19:26.809Z,93918.69
2023-03-10T13:21:55.683Z,93925.97
2023-03-10T13:24:29.241Z,93913.97
2023-03-10T13:27:06.340Z,93919.00
2023-03-10T13:29:35.551Z,93921.56
2023-03-10T13:32:04.372Z,93921.69
2023-03-10T13:34:37.050Z,93926.78
2023-03-10T13:37:06.752Z,93925.72
2023-03-10T13:39:35.696Z,93923.59
2023-03-10T13:42:07.159Z,93929.28
2023-03-10T13:44:39.527Z,93936.09
2023-03-10T13:47:16.530Z,93937.47
2023-03-10T13:49:51.122Z,93941.75
2023-03-10T13:52:33.152Z,93943.75
2023-03-10T13:55:14.720Z,93934.47
2023-03-10T13:57:44.205Z,93926.84
2023-03-10T14:00:15.332Z,93921.97
2023-03-10T14:02:45.276Z,93930.31
2023-03-10T14:05:43.911Z,93922.63
2023-03-10T14:08:23.306Z,93924.28
2023-03-10T14:10:51.912Z,93909.22
2023-03-10T14:13:45.040Z,93914.41
2023-03-10T14:16:13.941Z,93914.66
2023-03-10T14:18:44.854Z,93922.50
2023-03-10T14:21:33.726Z,93921.22
2023-03-10T14:24:07.601Z,93919.38
2023-03-10T14:26:36.315Z,93930.09
2023-03-10T14:29:07.648Z,93924.34
2023-03-10T14:31:36.557Z,93919.78
2023-03-10T14:34:05.449Z,93909.66
2023-03-10T14:36:35.683Z,93908.25
2023-03-10T14:39:04.344Z,93908.19
2023-03-10T14:41:33.100Z,93916.38
2023-03-10T14:44:03.727Z,93928.19
2023-03-10T14:46:35.483Z,93922.97
2023-03-10T14:49:05.650Z,93926.44
2023-03-10T14:51:36.630Z,93925.72
2023-03-10T14:54:05.495Z,93934.09
2023-03-10T14:56:37.647Z,93935.38
2023-03-10T14:59:06.941Z,93968.00
2023-03-10T15:01:35.399Z,93994.81
2023-03-10T15:04:03.863Z,94014.56
2023-03-10T15:06:32.557Z,94011.84
2023-03-10T15:09:02.279Z,94014.00
2023-03-10T15:11:37.314Z,93996.66
2023-03-10T15:14:09.883Z,94017.59
2023-03-10T15:16:38.511Z,93999.81
2023-03-10T15:19:07.435Z,93988.00
2023-03-10T15:21:36.014Z,93992.50
2023-03-10T15:24:07.783Z,93982.50
2023-03-10T15:26:36.233Z,93980.13
2023-03-10T15:29:05.138Z,93968.53
2023-03-10T15:31:33.580Z,93979.66
2023-03-10T15:34:02.382Z,93967.47
2023-03-10T15:36:30.891Z,93957.28
2023-03-10T15:38:59.767Z,93954.56
2023-03-10T15:41:29.903Z,93946.66
2023-03-10T15:43:58.960Z,93934.25
2023-03-10T15:46:27.598Z,93938.94
2023-03-10T15:48:56.743Z,93937.81
2023-03-10T15:51:33.013Z,93944.00
2023-03-10T15:54:16.101Z,93939.13
2023-03-10T15:56:46.638Z,93929.31
2023-03-10T15:59:15.870Z,93934.13
2023-03-10T16:01:44.697Z,93940.88
2023-03-10T16:04:13.408Z,93932.31
2023-03-10T16:06:42.134Z,93932.81
2023-03-10T16:09:10.791Z,93929.69
2023-03-10T16:11:39.566Z,93926.28
2023-03-10T16:14:10.050Z,93918.56
2023-03-10T16:16:38.690Z,93922.56
2023-03-10T16:19:07.858Z,93927.66
2023-03-10T16:21:37.077Z,93917.69
2023-03-10T16:24:05.768Z,93915.38
2023-03-10T16:26:34.559Z,93920.56
2023-03-10T16:29:03.241Z,93913.91
2023-03-10T16:31:33.279Z,93913.41
2023-03-10T16:34:02.382Z,93920.22
2023-03-10T16:36:31.828Z,93915.19
2023-03-10T16:39:00.981Z,93921.91
2023-03-10T16:41:30.863Z,93924.47
2023-03-10T16:43:59.516Z,93920.47
2023-03-10T16:46:30.692Z,93929.25
2023-03-10T16:49:01.984Z,93928.38
2023-03-10T16:51:33.163Z,93932.94
2023-03-10T16:54:03.526Z,93929.28
2023-03-10T16:56:33.510Z,93931.88
2023-03-10T16:59:02.180Z,93937.50
2023-03-10T17:01:30.962Z,93939.91
2023-03-10T17:04:01.491Z,93929.38
2023-03-10T17:06:33.960Z,93931.00
2023-03-10T17:09:02.983Z,93933.09
2023-03-10T17:11:33.451Z,93930.22
2023-03-10T17:14:03.576Z,93930.56
2023-03-10T17:16:33.767Z,93931.66
2023-03-10T17:19:05.962Z,93932.97
2023-03-10T17:21:38.478Z,93936.00
2023-03-10T17:24:08.653Z,93934.91
2023-03-10T17:26:37.887Z,93947.03
2023-03-10T17:29:06.600Z,93944.66
2023-03-10T17:31:35.549Z,93942.25
2023-03-10T17:34:07.639Z,93944.78
2023-03-10T17:36:36.401Z,93934.25
2023-03-10T17:39:06.935Z,93950.50
2023-03-10T17:41:37.274Z,93953.78
2023-03-10T17:44:06.082Z,93959.16
2023-03-10T17:46:38.754Z,93964.72
2023-03-10T17:49:08.951Z,93957.06
2023-03-10T17:51:39.205Z,93960.56
2023-03-10T17:54:09.136Z,93966.34
2023-03-10T17:56:38.232Z,93956.47
2023-03-10T17:59:06.969Z,93957.97
2023-03-10T18:01:35.743Z,93945.09
2023-03-10T18:04:04.661Z,93945.59
2023-03-10T18:06:36.465Z,93945.41
2023-03-10T18:09:07.363Z,93942.56
2023-03-10T18:11:36.597Z,93938.25
2023-03-10T18:14:05.544Z,93937.28
2023-03-10T18:16:35.997Z,93932.47
2023-03-10T18:19:05.463Z,93941.38
2023-03-10T18:21:35.478Z,93945.53
2023-03-10T18:24:04.840Z,93934.16
2023-03-10T18:26:33.910Z,93941.47
2023-03-10T18:29:03.181Z,93948.81
2023-03-10T18:31:38.649Z,93944.75
2023-03-10T18:34:09.937Z,93960.09
2023-03-10T18:36:40.136Z,93975.28
2023-03-10T18:39:08.622Z,93962.94
2023-03-10T18:41:37.693Z,93983.41
2023-03-10T18:44:06.775Z,93989.38
2023-03-10T18:46:35.379Z,93995.50
2023-03-10T18:49:04.201Z,93990.59
2023-03-10T18:51:32.948Z,94000.03
2023-03-10T18:54:04.796Z,93990.63
2023-03-10T18:56:34.406Z,93999.06
2023-03-10T18:59:03.086Z,94001.16
2023-03-10T19:01:31.692Z,94001.13
2023-03-10T19:04:00.454Z,93999.38
2023-03-10T19:06:32.755Z,93993.97
2023-03-10T19:09:08.879Z,94007.84
2023-03-10T19:11:38.930Z,93998.59
2023-03-10T19:14:08.731Z,94016.94
2023-03-10T19:16:39.590Z,94002.72
2023-03-10T19:19:08.574Z,94038.59
2023-03-10T19:21:40.197Z,94021.53
2023-03-10T19:24:11.996Z,94021.03
2023-03-10T19:26:42.340Z,94030.47
2023-03-10T19:29:11.726Z,94018.00
2023-03-10T19:31:42.364Z,94014.47
2023-03-10T19:34:12.387Z,94007.59
2023-03-10T19:36:41.394Z,94012.66
2023-03-10T19:39:11.725Z,93995.47
2023-03-10T19:41:40.414Z,94015.59
2023-03-10T19:44:09.649Z,94006.97
2023-03-10T19:46:38.613Z,93990.09
2023-03-10T19:49:08.806Z,94002.19
2023-03-10T19:51:37.325Z,94005.72
2023-03-10T19:54:06.128Z,94021.34
2023-03-10T19:56:36.281Z,94004.13
2023-03-10T19:59:05.358Z,94008.22
2023-03-10T20:01:34.843Z,94012.38
2023-03-10T20:04:04.482Z,93985.31
2023-03-10T20:06:33.011Z,93990.25
2023-03-10T20:09:05.154Z,93997.72
2023-03-10T20:11:35.541Z,93991.50
2023-03-10T20:14:04.511Z,93978.91
2023-03-10T20:16:33.754Z,93986.22
2023-03-10T20:21:47.927Z,94017.81
2023-03-10T20:24:18.186Z,94021.13
2023-03-10T20:26:50.342Z,94035.75
2023-03-10T20:29:19.528Z,94013.25
2023-03-10T20:31:48.585Z,94022.16
2023-03-10T20:34:22.328Z,94032.03
2023-03-10T20:36:51.072Z,94012.84
2023-03-10T20:39:22.382Z,93994.22
2023-03-10T20:41:52.608Z,94001.34
2023-03-10T20:44:21.811Z,93986.06
2023-03-10T20:46:51.066Z,93981.97
2023-03-10T20:49:19.923Z,93971.72
2023-03-10T20:51:50.549Z,93976.91
2023-03-10T20:54:19.592Z,93992.31
2023-03-10T20:56:48.614Z,93983.19
2023-03-10T20:59:18.605Z,93977.63
2023-03-10T21:01:47.454Z,93968.41
2023-03-10T21:04:16.700Z,93983.56
2023-03-10T21:06:46.024Z,93999.34
2023-03-10T21:09:16.671Z,93973.91
2023-03-10T21:11:45.432Z,93995.53
2023-03-10T21:14:14.867Z,93977.41
2023-03-10T21:16:46.965Z,93981.69
2023-03-10T21:19:31.865Z,93968.47
2023-03-10T21:22:12.206Z,93984.69
2023-03-10T21:24:43.125Z,94000.97
2023-03-10T21:27:16.428Z,94003.22
2023-03-10T21:29:46.185Z,94050.69
2023-03-10T21:32:17.868Z,94012.22
2023-03-10T21:34:47.784Z,94002.53
2023-03-10T21:37:17.733Z,94003.66
2023-03-10T21:39:47.124Z,94032.81
2023-03-10T21:42:16.924Z,94018.63
2023-03-10T21:44:45.826Z,94018.28
2023-03-10T21:47:16.131Z,94041.75
2023-03-10T21:49:44.742Z,94050.44
2023-03-10T21:52:13.381Z,94045.19
2023-03-10T21:55:06.130Z,94038.19
2023-03-10T21:57:36.322Z,94007.59
2023-03-10T22:00:09.539Z,94022.06
2023-03-10T22:02:38.208Z,94009.78
2023-03-10T22:05:07.432Z,94024.41
2023-03-10T22:07:36.351Z,94007.22
2023-03-10T22:10:04.865Z,94038.69
2023-03-10T22:12:48.905Z,94053.34
2023-03-10T22:15:22.048Z,94031.78
2023-03-10T22:17:51.284Z,94049.59
2023-03-10T22:20:21.897Z,94035.84
2023-03-10T22:22:50.940Z,94044.09
2023-03-10T22:25:19.571Z,94037.69
2023-03-10T22:27:51.653Z,94027.31
2023-03-10T22:30:22.418Z,94028.63
2023-03-10T22:32:51.147Z,94031.75
2023-03-10T22:35:20.612Z,94038.88
2023-03-10T22:37:51.543Z,94062.41
2023-03-10T22:40:45.397Z,94035.03
2023-03-10T22:43:17.022Z,94042.22
2023-03-10T22:45:47.543Z,94040.09
2023-03-10T22:48:16.733Z,94053.28
2023-03-10T22:50:47.873Z,94041.63
2023-03-10T22:53:18.926Z,94039.88
2023-03-10T22:55:48.997Z,94034.09
2023-03-10T22:58:18.069Z,94039.34
2023-03-10T23:00:49.770Z,94029.00
2023-03-10T23:03:18.719Z,94041.88
2023-03-10T23:05:52.202Z,94041.06
2023-03-10T23:08:21.299Z,94034.59
2023-03-10T23:10:50.328Z,94023.25
2023-03-10T23:13:44.728Z,94031.41
2023-03-10T23:16:18.301Z,94015.50
2023-03-10T23:18:47.739Z,94014.44
2023-03-10T23:21:16.595Z,94008.69
2023-03-10T23:24:10.460Z,94033.06
2023-03-10T23:26:39.558Z,93995.94
2023-03-10T23:29:07.984Z,93998.19
2023-03-10T23:31:37.847Z,93989.13
2023-03-10T23:34:06.589Z,94005.78
2023-03-10T23:36:35.445Z,93996.72
2023-03-10T23:39:04.264Z,94002.78
2023-03-10T23:41:33.590Z,93980.03
2023-03-10T23:44:04.840Z,93992.97
2023-03-10T23:46:35.490Z,93994.66
2023-03-10T23:49:05.593Z,94000.59
2023-03-10T23:51:34.279Z,94007.25
2023-03-10T23:54:03.023Z,93999.13
2023-03-10T23:56:31.675Z,94013.31
2023-03-10T23:59:00.384Z,94021.75
