createdAt,value
2017-08-06T00:00:25.974Z,76.20
2017-08-06T00:02:51.912Z,76.30
2017-08-06T00:05:17.890Z,76.90
2017-08-06T00:07:43.841Z,76.90
2017-08-06T00:10:09.843Z,77.40
2017-08-06T00:12:35.780Z,77.00
2017-08-06T00:15:02.469Z,77.30
2017-08-06T00:17:28.408Z,77.20
2017-08-06T00:19:54.357Z,78.20
2017-08-06T00:22:20.310Z,78.50
2017-08-06T00:24:46.996Z,80.00
2017-08-06T00:27:12.958Z,80.00
2017-08-06T00:29:38.901Z,81.30
2017-08-06T00:32:05.608Z,79.60
2017-08-06T00:34:31.558Z,79.60
2017-08-06T00:36:57.510Z,79.40
2017-08-06T00:39:24.224Z,80.00
2017-08-06T00:41:50.183Z,80.00
2017-08-06T00:44:16.853Z,80.50
2017-08-06T00:46:42.792Z,80.50
2017-08-06T00:49:08.744Z,80.70
2017-08-06T00:51:34.672Z,80.80
2017-08-06T00:54:00.627Z,80.80
2017-08-06T00:56:26.582Z,80.00
2017-08-06T00:58:52.525Z,79.80
2017-08-06T01:01:18.461Z,80.10
2017-08-06T01:03:44.415Z,80.20
2017-08-06T01:06:10.632Z,81.70
2017-08-06T01:08:36.581Z,81.60
2017-08-06T01:11:02.560Z,81.30
2017-08-06T01:13:28.518Z,81.10
2017-08-06T01:15:54.446Z,81.30
2017-08-06T01:18:20.406Z,81.50
2017-08-06T01:20:46.350Z,80.90
2017-08-06T01:23:13.038Z,81.00
2017-08-06T01:25:38.979Z,81.00
2017-08-06T01:28:04.949Z,81.30
2017-08-06T01:30:31.698Z,82.00
2017-08-06T01:32:58.479Z,81.90
2017-08-06T01:35:24.437Z,81.70
2017-08-06T01:37:50.456Z,82.80
2017-08-06T01:40:16.941Z,83.60
2017-08-06T01:42:42.955Z,83.60
2017-08-06T01:45:08.903Z,83.70
2017-08-06T01:47:35.594Z,84.30
2017-08-06T01:50:01.528Z,84.30
2017-08-06T01:52:27.477Z,84.30
2017-08-06T01:54:53.454Z,84.00
2017-08-06T01:57:19.383Z,83.90
2017-08-06T01:59:45.330Z,84.00
2017-08-06T02:02:11.274Z,84.20
2017-08-06T02:04:37.206Z,84.70
2017-08-06T02:07:03.146Z,83.40
2017-08-06T02:09:29.845Z,83.80
2017-08-06T02:11:55.764Z,83.80
2017-08-06T02:14:21.704Z,83.60
2017-08-06T02:16:47.659Z,84.30
2017-08-06T02:19:14.499Z,83.40
2017-08-06T02:21:40.448Z,83.60
2017-08-06T02:24:07.142Z,83.90
2017-08-06T02:26:33.074Z,83.90
2017-08-06T02:28:59.011Z,83.50
2017-08-06T02:31:24.946Z,84.00
2017-08-06T02:33:50.866Z,84.00
2017-08-06T02:36:16.814Z,83.80
2017-08-06T02:38:42.745Z,83.60
2017-08-06T02:41:08.703Z,86.50
2017-08-06T02:43:35.405Z,89.20
2017-08-06T02:46:01.335Z,89.20
2017-08-06T02:48:27.254Z,89.70
2017-08-06T02:50:53.184Z,88.20
2017-08-06T02:53:19.130Z,87.30
2017-08-06T02:55:45.064Z,88.70
2017-08-06T02:58:11.004Z,89.80
2017-08-06T03:00:38.191Z,89.90
2017-08-06T03:03:04.141Z,89.80
2017-08-06T03:05:30.139Z,89.70
2017-08-06T03:07:56.567Z,89.00
2017-08-06T03:10:22.581Z,89.70
2017-08-06T03:12:48.535Z,89.50
2017-08-06T03:15:14.474Z,90.00
2017-08-06T03:17:40.402Z,88.40
2017-08-06T03:20:06.362Z,87.40
2017-08-06T03:22:32.379Z,87.80
2017-08-06T03:24:58.370Z,89.10
2017-08-06T03:27:24.297Z,89.20
2017-08-06T03:29:50.691Z,87.80
2017-08-06T03:32:16.617Z,87.10
2017-08-06T03:34:42.607Z,86.80
2017-08-06T03:37:08.585Z,87.50
2017-08-06T03:39:34.538Z,87.70
2017-08-06T03:42:01.213Z,90.00
2017-08-06T03:44:27.165Z,90.00
2017-08-06T03:46:53.093Z,90.30
2017-08-06T03:49:19.055Z,90.40
2017-08-06T03:51:45.726Z,90.50
2017-08-06T03:54:11.686Z,90.50
2017-08-06T03:56:37.626Z,90.20
2017-08-06T03:59:03.580Z,90.00
2017-08-06T04:01:29.514Z,89.70
2017-08-06T04:03:56.265Z,89.20
2017-08-06T04:06:22.181Z,89.10
2017-08-06T04:08:48.865Z,88.70
2017-08-06T04:11:14.866Z,88.60
2017-08-06T04:13:41.529Z,90.40
2017-08-06T04:16:07.464Z,90.40
2017-08-06T04:18:33.406Z,91.30
2017-08-06T04:20:59.360Z,91.10
2017-08-06T04:23:25.313Z,91.70
2017-08-06T04:25:52.010Z,90.80
2017-08-06T04:28:17.976Z,90.80
2017-08-06T04:30:43.921Z,91.80
2017-08-06T04:33:10.597Z,91.10
2017-08-06T04:35:36.534Z,91.10
2017-08-06T04:38:02.486Z,90.70
2017-08-06T04:40:28.426Z,91.00
2017-08-06T04:42:54.377Z,91.00
2017-08-06T04:45:21.051Z,90.50
2017-08-06T04:47:46.993Z,90.40
2017-08-06T04:50:12.949Z,90.30
2017-08-06T04:52:38.883Z,90.70
2017-08-06T04:55:05.558Z,90.40
2017-08-06T04:57:31.516Z,90.40
2017-08-06T04:59:57.441Z,90.90
2017-08-06T05:02:23.429Z,90.50
2017-08-06T05:04:49.379Z,90.20
2017-08-06T05:07:15.329Z,89.50
2017-08-06T05:09:41.270Z,90.40
2017-08-06T05:12:07.202Z,90.60
2017-08-06T05:14:33.154Z,90.00
2017-08-06T05:16:59.837Z,88.60
2017-08-06T05:19:25.773Z,88.60
2017-08-06T05:21:51.707Z,88.80
2017-08-06T05:24:38.740Z,88.50
2017-08-06T05:27:04.733Z,87.70
2017-08-06T05:29:30.684Z,88.30
2017-08-06T05:31:56.625Z,89.50
2017-08-06T05:34:22.581Z,88.60
2017-08-06T05:36:49.261Z,87.40
2017-08-06T05:39:15.222Z,87.30
2017-08-06T05:41:41.198Z,87.80
2017-08-06T05:44:07.157Z,87.20
2017-08-06T05:46:33.105Z,87.70
2017-08-06T05:48:59.049Z,87.90
2017-08-06T05:51:24.994Z,88.70
2017-08-06T05:53:50.943Z,88.60
2017-08-06T05:56:16.873Z,87.70
2017-08-06T05:58:42.806Z,87.90
2017-08-06T06:01:08.740Z,87.40
2017-08-06T06:03:34.662Z,86.60
2017-08-06T06:06:00.662Z,86.80
2017-08-06T06:08:26.613Z,86.80
2017-08-06T06:10:52.553Z,86.10
2017-08-06T06:13:18.483Z,86.50
2017-08-06T06:15:44.456Z,85.90
2017-08-06T06:18:10.405Z,85.40
2017-08-06T06:20:36.342Z,84.40
2017-08-06T06:23:02.311Z,85.70
2017-08-06T06:25:28.266Z,85.50
2017-08-06T06:27:54.950Z,85.00
2017-08-06T06:30:20.899Z,85.00
2017-08-06T06:32:46.848Z,84.60
2017-08-06T06:35:12.835Z,84.70
2017-08-06T06:37:38.801Z,83.60
2017-08-06T06:40:04.747Z,83.50
2017-08-06T06:42:31.433Z,81.10
2017-08-06T06:44:57.406Z,81.00
2017-08-06T06:47:23.358Z,80.40
2017-08-06T06:49:49.310Z,80.00
2017-08-06T06:52:15.282Z,80.00
2017-08-06T06:54:41.235Z,80.40
2017-08-06T06:57:07.214Z,79.00
2017-08-06T06:59:33.154Z,79.40
2017-08-06T07:02:00.129Z,79.60
2017-08-06T07:04:26.070Z,80.20
2017-08-06T07:06:51.997Z,79.90
2017-08-06T07:09:17.946Z,79.90
2017-08-06T07:11:43.897Z,79.20
2017-08-06T07:14:09.827Z,79.60
2017-08-06T07:16:35.753Z,79.60
2017-08-06T07:19:02.769Z,77.40
2017-08-06T07:21:29.436Z,76.80
2017-08-06T07:23:55.366Z,76.60
2017-08-06T07:26:21.298Z,76.70
2017-08-06T07:28:47.246Z,76.90
2017-08-06T07:31:13.186Z,78.70
2017-08-06T07:33:39.198Z,79.50
2017-08-06T07:36:05.156Z,78.30
2017-08-06T07:38:31.845Z,77.80
2017-08-06T07:40:57.800Z,77.90
2017-08-06T07:43:23.736Z,78.20
2017-08-06T07:45:49.749Z,76.50
2017-08-06T07:48:15.657Z,75.50
2017-08-06T07:50:41.602Z,75.00
2017-08-06T07:53:07.546Z,76.90
2017-08-06T07:55:33.487Z,74.90
2017-08-06T07:57:59.449Z,75.90
2017-08-06T08:00:26.133Z,72.70
2017-08-06T08:02:54.145Z,72.70
2017-08-06T08:05:20.091Z,73.90
2017-08-06T08:07:46.754Z,73.00
2017-08-06T08:10:12.678Z,73.00
2017-08-06T08:12:38.603Z,72.90
2017-08-06T08:15:05.265Z,69.50
2017-08-06T08:17:31.182Z,69.40
2017-08-06T08:19:57.126Z,68.70
2017-08-06T08:22:23.059Z,68.40
2017-08-06T08:24:49.050Z,66.90
2017-08-06T08:27:14.993Z,65.20
2017-08-06T08:29:40.918Z,66.80
2017-08-06T08:32:06.877Z,64.80
2017-08-06T08:34:32.825Z,65.50
2017-08-06T08:36:59.862Z,65.90
2017-08-06T08:39:25.804Z,66.50
2017-08-06T08:41:51.733Z,65.00
2017-08-06T08:44:17.664Z,66.70
2017-08-06T08:46:43.604Z,68.00
2017-08-06T08:49:10.301Z,67.70
2017-08-06T08:51:36.269Z,66.90
2017-08-06T08:54:02.964Z,61.60
2017-08-06T08:56:29.065Z,61.60
2017-08-06T08:58:55.006Z,60.80
2017-08-06T09:01:20.986Z,58.90
2017-08-06T09:03:47.005Z,58.60
2017-08-06T09:06:12.928Z,55.40
2017-08-06T09:08:38.853Z,57.60
2017-08-06T09:11:04.814Z,58.40
2017-08-06T09:13:31.515Z,58.50
2017-08-06T09:15:57.491Z,58.20
2017-08-06T09:18:24.174Z,58.30
2017-08-06T09:20:50.106Z,57.70
2017-08-06T09:23:16.063Z,57.80
2017-08-06T09:25:41.995Z,56.20
2017-08-06T09:28:07.929Z,56.10
2017-08-06T09:30:34.089Z,56.20
2017-08-06T09:33:00.020Z,54.90
2017-08-06T09:35:26.068Z,53.80
2017-08-06T09:37:52.066Z,54.50
2017-08-06T09:40:18.028Z,54.50
2017-08-06T09:42:43.969Z,54.50
2017-08-06T09:45:09.910Z,54.60
2017-08-06T09:50:26.488Z,55.30
2017-08-06T09:52:52.438Z,52.90
2017-08-06T10:01:14.202Z,52.80
2017-08-06T10:03:40.137Z,50.00
2017-08-06T10:06:06.089Z,51.30
2017-08-06T10:08:32.774Z,50.20
2017-08-06T10:10:58.780Z,50.20
2017-08-06T10:13:24.717Z,52.50
2017-08-06T10:15:50.668Z,48.50
2017-08-06T10:18:20.672Z,45.70
2017-08-06T10:20:49.971Z,45.90
2017-08-06T10:26:33.754Z,40.40
2017-08-06T10:31:53.435Z,41.90
2017-08-06T10:34:33.081Z,41.90
2017-08-06T10:37:09.421Z,39.90
2017-08-06T10:42:36.447Z,40.00
2017-08-06T10:45:16.722Z,40.30
2017-08-06T10:47:50.334Z,41.90
2017-08-06T10:50:26.587Z,42.80
2017-08-06T10:52:59.969Z,43.90
2017-08-06T10:55:46.203Z,42.40
2017-08-06T10:58:13.181Z,42.80
2017-08-06T11:00:40.962Z,41.10
2017-08-06T11:03:09.670Z,41.10
2017-08-06T11:08:40.134Z,39.60
2017-08-06T11:11:06.092Z,38.80
2017-08-06T11:13:32.144Z,39.20
2017-08-06T11:16:17.851Z,38.20
2017-08-06T11:18:57.505Z,39.70
2017-08-06T11:21:27.066Z,40.30
2017-08-06T11:24:06.441Z,38.40
2017-08-06T11:26:38.802Z,37.20
2017-08-06T11:29:12.213Z,36.80
2017-08-06T11:31:43.545Z,36.70
2017-08-06T11:34:09.479Z,38.30
2017-08-06T11:36:40.181Z,37.30
2017-08-06T11:39:06.231Z,36.50
2017-08-06T11:41:37.765Z,36.80
2017-08-06T11:44:16.225Z,36.90
2017-08-06T11:46:52.838Z,36.80
2017-08-06T11:49:18.841Z,35.10
2017-08-06T11:51:55.462Z,36.20
2017-08-06T11:54:31.983Z,35.00
2017-08-06T11:57:08.329Z,33.70
2017-08-06T11:59:41.724Z,32.80
2017-08-06T12:02:14.889Z,34.40
2017-08-06T12:04:47.379Z,35.30
2017-08-06T12:07:21.694Z,35.70
2017-08-06T12:09:58.266Z,35.50
2017-08-06T12:12:27.557Z,36.20
2017-08-06T12:15:04.786Z,37.90
2017-08-06T12:17:41.222Z,35.60
2017-08-06T12:20:13.651Z,33.80
2017-08-06T12:22:46.884Z,33.00
2017-08-06T12:25:24.305Z,34.50
2017-08-06T12:27:56.662Z,34.50
2017-08-06T12:30:22.659Z,33.30
2017-08-06T12:32:48.685Z,35.00
2017-08-06T12:35:15.729Z,32.80
2017-08-06T12:40:46.444Z,35.40
2017-08-06T12:43:15.899Z,32.80
2017-08-06T12:45:52.107Z,33.90
2017-08-06T12:48:29.365Z,35.50
2017-08-06T12:51:01.996Z,36.00
2017-08-06T12:53:48.190Z,36.60
2017-08-06T12:56:40.628Z,38.30
2017-08-06T12:59:07.353Z,35.00
2017-08-06T13:01:34.355Z,34.30
2017-08-06T13:04:10.612Z,34.80
2017-08-06T13:06:49.862Z,37.20
2017-08-06T13:09:24.343Z,36.20
2017-08-06T13:11:52.292Z,38.50
2017-08-06T13:14:21.212Z,38.00
2017-08-06T13:16:54.242Z,36.80
2017-08-06T13:19:33.733Z,36.80
2017-08-06T13:22:01.519Z,36.10
2017-08-06T13:24:28.352Z,37.50
2017-08-06T13:29:56.374Z,35.00
2017-08-06T13:32:23.607Z,34.00
2017-08-06T13:34:55.822Z,34.10
2017-08-06T13:40:32.490Z,34.70
2017-08-06T13:43:07.050Z,35.20
2017-08-06T13:45:33.212Z,35.30
2017-08-06T13:51:06.958Z,35.30
2017-08-06T13:53:44.486Z,35.30
2017-08-06T13:56:21.729Z,35.60
2017-08-06T13:58:58.295Z,35.40
2017-08-06T14:01:27.796Z,35.60
2017-08-06T14:04:11.128Z,36.10
2017-08-06T14:06:49.521Z,36.80
2017-08-06T14:09:18.902Z,35.40
2017-08-06T14:11:55.269Z,37.90
2017-08-06T14:14:27.577Z,38.30
2017-08-06T14:17:07.804Z,36.80
2017-08-06T14:19:48.227Z,34.00
2017-08-06T14:22:15.215Z,33.60
2017-08-06T14:24:42.981Z,36.40
2017-08-06T14:27:22.252Z,35.00
2017-08-06T14:30:13.709Z,35.00
2017-08-06T14:32:51.364Z,33.40
2017-08-06T14:35:23.645Z,33.40
2017-08-06T14:38:02.875Z,34.20
2017-08-06T14:40:39.591Z,35.10
2017-08-06T14:43:17.110Z,34.60
2017-08-06T14:45:53.375Z,34.60
2017-08-06T14:51:28.217Z,34.10
2017-08-06T14:54:01.666Z,36.00
2017-08-06T14:56:37.033Z,37.70
2017-08-06T14:59:03.052Z,37.00
2017-08-06T15:01:36.796Z,37.50
2017-08-06T15:04:13.270Z,37.40
2017-08-06T15:09:43.189Z,37.10
2017-08-06T15:15:27.370Z,37.30
2017-08-06T15:17:54.384Z,38.80
2017-08-06T15:20:21.415Z,37.70
2017-08-06T15:25:51.249Z,39.80
2017-08-06T15:28:27.582Z,39.30
2017-08-06T15:30:58.119Z,37.90
2017-08-06T15:36:17.782Z,37.70
2017-08-06T15:39:07.356Z,37.10
2017-08-06T15:41:54.745Z,38.00
2017-08-06T15:44:26.359Z,37.90
2017-08-06T15:50:06.390Z,36.90
2017-08-06T15:52:43.985Z,36.20
2017-08-06T15:55:18.229Z,35.20
2017-08-06T15:57:51.617Z,35.10
2017-08-06T16:00:23.040Z,37.90
2017-08-06T16:03:02.426Z,35.70
2017-08-06T16:05:34.865Z,35.70
2017-08-06T16:08:08.405Z,36.10
2017-08-06T16:10:44.626Z,36.10
2017-08-06T16:13:17.016Z,37.40
2017-08-06T16:15:42.961Z,37.30
2017-08-06T16:18:12.663Z,36.60
2017-08-06T16:20:46.975Z,35.20
2017-08-06T16:23:12.999Z,35.40
2017-08-06T16:25:45.700Z,36.10
2017-08-06T16:28:19.000Z,36.70
2017-08-06T16:31:03.354Z,35.40
2017-08-06T16:33:48.978Z,36.30
2017-08-06T16:36:24.342Z,35.10
2017-08-06T16:39:11.619Z,35.10
2017-08-06T16:44:44.532Z,34.40
2017-08-06T16:47:16.847Z,34.40
2017-08-06T16:49:50.063Z,34.50
2017-08-06T16:58:20.684Z,36.40
2017-08-06T17:03:51.803Z,35.00
2017-08-06T17:06:17.861Z,35.50
2017-08-06T17:09:05.302Z,34.00
2017-08-06T17:11:48.914Z,34.20
2017-08-06T17:17:20.166Z,34.80
2017-08-06T17:19:46.093Z,34.80
2017-08-06T17:22:26.861Z,34.80
2017-08-06T17:24:58.141Z,35.90
2017-08-06T17:27:32.811Z,34.90
2017-08-06T17:29:58.743Z,35.40
2017-08-06T17:32:49.275Z,35.80
2017-08-06T17:35:21.723Z,35.70
2017-08-06T17:38:11.926Z,35.60
2017-08-06T17:40:37.998Z,37.30
2017-08-06T17:43:17.935Z,36.00
2017-08-06T17:45:50.328Z,35.20
2017-08-06T17:48:24.643Z,35.90
2017-08-06T17:50:58.961Z,36.20
2017-08-06T17:53:33.310Z,36.10
2017-08-06T17:56:14.673Z,35.00
2017-08-06T17:58:40.674Z,35.30
2017-08-06T18:01:26.389Z,36.60
2017-08-06T18:03:58.842Z,36.60
2017-08-06T18:06:24.875Z,36.40
2017-08-06T18:08:58.476Z,36.70
2017-08-06T18:11:30.748Z,37.00
2017-08-06T18:14:17.089Z,38.50
2017-08-06T18:16:43.185Z,38.10
2017-08-06T18:19:33.831Z,38.30
2017-08-06T18:22:13.224Z,39.00
2017-08-06T18:24:44.748Z,38.30
2017-08-06T18:27:21.232Z,39.00
2017-08-06T18:29:47.272Z,39.40
2017-08-06T18:32:13.214Z,39.80
2017-08-06T18:37:40.657Z,40.70
2017-08-06T18:43:06.586Z,41.10
2017-08-06T18:45:35.963Z,41.10
2017-08-06T18:48:03.906Z,43.60
2017-08-06T18:50:33.723Z,43.60
2017-08-06T18:53:05.026Z,41.70
2017-08-06T18:55:35.249Z,42.40
2017-08-06T19:00:53.957Z,42.40
2017-08-06T19:03:20.971Z,42.90
2017-08-06T19:05:50.731Z,42.80
2017-08-06T19:08:17.707Z,42.90
2017-08-06T19:10:48.010Z,43.70
2017-08-06T19:13:28.241Z,43.50
2017-08-06T19:17:46.963Z,44.10
2017-08-06T19:20:13.017Z,44.50
2017-08-06T19:22:43.561Z,44.20
2017-08-06T19:25:34.172Z,44.20
2017-08-06T19:28:06.551Z,45.30
2017-08-06T19:30:43.849Z,45.70
2017-08-06T19:33:20.233Z,46.10
2017-08-06T19:35:56.368Z,48.60
2017-08-06T19:38:44.785Z,49.10
2017-08-06T19:41:11.833Z,48.90
2017-08-06T19:43:41.835Z,48.50
2017-08-06T19:46:19.039Z,48.70
2017-08-06T19:48:50.404Z,48.50
2017-08-06T19:51:16.815Z,48.60
2017-08-06T19:54:02.133Z,49.00
2017-08-06T19:56:34.494Z,49.00
2017-08-06T19:59:02.576Z,50.00
2017-08-06T20:01:41.368Z,50.40
2017-08-06T20:04:15.679Z,50.80
2017-08-06T20:06:52.077Z,51.30
2017-08-06T20:15:12.739Z,53.00
2017-08-06T20:17:56.236Z,53.00
2017-08-06T20:20:43.681Z,53.40
2017-08-06T20:26:05.809Z,55.10
2017-08-06T20:31:24.625Z,57.20
2017-08-06T20:33:58.975Z,56.60
2017-08-06T20:36:42.294Z,57.20
2017-08-06T20:39:18.730Z,58.20
2017-08-06T20:41:50.007Z,58.00
2017-08-06T20:44:27.281Z,58.20
2017-08-06T20:47:04.938Z,59.00
2017-08-06T20:49:37.246Z,59.70
2017-08-06T20:52:10.073Z,60.80
2017-08-06T20:54:49.785Z,60.40
2017-08-06T20:57:22.262Z,60.20
2017-08-06T20:59:48.256Z,57.70
2017-08-06T21:02:18.208Z,57.10
2017-08-06T21:04:44.172Z,57.10
2017-08-06T21:07:34.609Z,56.40
2017-08-06T21:10:04.213Z,56.30
2017-08-06T21:12:32.375Z,59.80
2017-08-06T21:15:16.669Z,60.20
2017-08-06T21:17:46.139Z,60.20
2017-08-06T21:20:12.112Z,59.60
2017-08-06T21:22:53.194Z,59.70
2017-08-06T21:25:22.216Z,60.00
2017-08-06T21:28:03.552Z,61.50
2017-08-06T21:30:29.482Z,61.30
2017-08-06T21:33:02.360Z,63.00
2017-08-06T21:35:38.696Z,66.10
2017-08-06T21:38:25.965Z,65.80
2017-08-06T21:41:14.340Z,65.30
2017-08-06T21:43:41.467Z,64.00
2017-08-06T21:46:07.558Z,64.70
2017-08-06T21:48:44.433Z,64.30
2017-08-06T21:51:13.953Z,65.50
2017-08-06T21:54:06.110Z,65.10
2017-08-06T21:56:40.598Z,64.90
2017-08-06T21:59:14.005Z,64.30
2017-08-06T22:01:39.960Z,64.90
2017-08-06T22:04:24.572Z,64.50
2017-08-06T22:06:50.567Z,63.40
2017-08-06T22:09:16.524Z,64.70
2017-08-06T22:11:42.497Z,66.60
2017-08-06T22:14:08.430Z,66.30
2017-08-06T22:16:34.357Z,66.20
2017-08-06T22:19:00.301Z,66.80
2017-08-06T22:21:26.992Z,65.20
2017-08-06T22:26:52.733Z,64.20
2017-08-06T22:29:18.712Z,66.00
2017-08-06T22:31:44.695Z,67.70
2017-08-06T22:34:10.640Z,68.50
2017-08-06T22:36:36.593Z,68.60
2017-08-06T22:39:02.538Z,70.50
2017-08-06T22:41:28.501Z,71.90
2017-08-06T22:43:54.468Z,72.50
2017-08-06T22:46:21.170Z,73.00
2017-08-06T22:48:47.137Z,72.80
2017-08-06T22:51:13.823Z,71.30
2017-08-06T22:53:39.798Z,71.30
2017-08-06T22:56:06.520Z,70.60
2017-08-06T22:58:32.496Z,70.50
2017-08-06T23:00:58.471Z,70.50
2017-08-06T23:03:24.402Z,70.40
2017-08-06T23:05:50.353Z,69.80
2017-08-06T23:08:17.054Z,69.70
2017-08-06T23:10:42.998Z,69.20
2017-08-06T23:13:08.947Z,69.50
2017-08-06T23:15:35.628Z,70.80
2017-08-06T23:18:01.796Z,70.70
2017-08-06T23:20:27.753Z,70.60
2017-08-06T23:22:53.725Z,70.20
2017-08-06T23:25:19.710Z,70.30
2017-08-06T23:27:46.417Z,67.90
2017-08-06T23:30:12.411Z,67.50
2017-08-06T23:32:38.344Z,67.20
2017-08-06T23:35:04.299Z,68.30
2017-08-06T23:37:30.257Z,69.70
2017-08-06T23:39:56.211Z,70.40
2017-08-06T23:42:22.160Z,72.00
2017-08-06T23:44:48.130Z,72.90
2017-08-06T23:47:14.089Z,71.40
2017-08-06T23:49:40.806Z,72.60
2017-08-06T23:52:06.772Z,72.60
2017-08-06T23:54:32.712Z,72.50
2017-08-06T23:56:58.686Z,71.80
2017-08-06T23:59:24.619Z,71.50
