createdAt,value
2018-12-06T00:00:05.304Z,980.06
2018-12-06T00:01:04.951Z,979.86
2018-12-06T00:02:05.264Z,979.89
2018-12-06T00:03:05.448Z,979.79
2018-12-06T00:04:04.888Z,979.81
2018-12-06T00:05:04.877Z,979.86
2018-12-06T00:06:05.171Z,979.86
2018-12-06T00:07:05.414Z,979.97
2018-12-06T00:08:05.477Z,979.84
2018-12-06T00:09:04.587Z,979.92
2018-12-06T00:10:04.879Z,980.00
2018-12-06T00:11:05.326Z,979.82
2018-12-06T00:12:05.513Z,979.73
2018-12-06T00:13:04.859Z,979.89
2018-12-06T00:14:05.331Z,979.85
2018-12-06T00:15:04.931Z,979.82
2018-12-06T00:16:05.134Z,979.73
2018-12-06T00:17:05.195Z,979.82
2018-12-06T00:18:05.330Z,979.79
2018-12-06T00:19:05.428Z,979.68
2018-12-06T00:20:04.623Z,979.65
2018-12-06T00:21:04.771Z,979.79
2018-12-06T00:22:04.839Z,979.82
2018-12-06T00:23:05.361Z,979.57
2018-12-06T00:24:05.363Z,979.73
2018-12-06T00:25:04.553Z,979.65
2018-12-06T00:26:04.794Z,979.57
2018-12-06T00:27:05.032Z,979.60
2018-12-06T00:28:05.450Z,979.57
2018-12-06T00:29:04.963Z,979.51
2018-12-06T00:30:05.003Z,979.62
2018-12-06T00:31:05.283Z,979.62
2018-12-06T00:32:04.759Z,979.60
2018-12-06T00:33:04.728Z,979.76
2018-12-06T00:34:05.300Z,979.54
2018-12-06T00:35:05.056Z,979.76
2018-12-06T00:36:05.157Z,979.51
2018-12-06T00:37:04.632Z,979.63
2018-12-06T00:38:05.347Z,979.43
2018-12-06T00:39:05.244Z,979.49
2018-12-06T00:40:05.254Z,979.54
2018-12-06T00:41:04.637Z,979.51
2018-12-06T00:42:05.112Z,979.57
2018-12-06T00:43:10.462Z,979.54
2018-12-06T00:44:04.827Z,979.43
2018-12-06T00:45:05.381Z,979.65
2018-12-06T00:46:04.634Z,979.51
2018-12-06T00:47:04.747Z,979.54
2018-12-06T00:48:05.294Z,979.51
2018-12-06T00:49:04.596Z,979.46
2018-12-06T00:50:04.796Z,979.60
2018-12-06T00:51:05.500Z,979.51
2018-12-06T00:52:05.014Z,979.32
2018-12-06T00:53:05.409Z,979.54
2018-12-06T00:54:04.902Z,979.29
2018-12-06T00:55:05.219Z,979.46
2018-12-06T00:56:05.271Z,979.43
2018-12-06T00:57:04.687Z,979.37
2018-12-06T00:58:04.593Z,979.46
2018-12-06T00:59:04.928Z,979.40
2018-12-06T01:00:04.951Z,979.32
2018-12-06T01:01:05.412Z,979.35
2018-12-06T01:02:04.881Z,979.46
2018-12-06T01:03:05.391Z,979.37
2018-12-06T01:04:05.420Z,979.29
2018-12-06T01:05:04.924Z,979.26
2018-12-06T01:06:05.278Z,979.37
2018-12-06T01:07:04.661Z,979.43
2018-12-06T01:08:05.257Z,979.29
2018-12-06T01:09:05.041Z,979.34
2018-12-06T01:10:05.223Z,979.40
2018-12-06T01:11:04.632Z,979.23
2018-12-06T01:12:04.665Z,979.23
2018-12-06T01:13:05.197Z,979.18
2018-12-06T01:14:04.818Z,979.20
2018-12-06T01:15:05.222Z,979.26
2018-12-06T01:16:05.287Z,979.26
2018-12-06T01:17:04.864Z,979.32
2018-12-06T01:18:05.003Z,979.23
2018-12-06T01:19:05.100Z,979.15
2018-12-06T01:20:05.061Z,979.15
2018-12-06T01:21:05.293Z,979.29
2018-12-06T01:22:05.361Z,979.29
2018-12-06T01:23:05.348Z,979.26
2018-12-06T01:24:05.507Z,979.23
2018-12-06T01:25:04.913Z,979.21
2018-12-06T01:26:05.226Z,979.26
2018-12-06T01:27:05.213Z,979.21
2018-12-06T01:28:09.554Z,979.09
2018-12-06T01:29:04.889Z,979.12
2018-12-06T01:30:04.605Z,979.18
2018-12-06T01:31:04.690Z,979.21
2018-12-06T01:32:04.781Z,979.07
2018-12-06T01:33:05.020Z,979.12
2018-12-06T01:34:05.045Z,979.12
2018-12-06T01:35:04.778Z,978.98
2018-12-06T01:36:04.813Z,978.98
2018-12-06T01:37:05.247Z,978.98
2018-12-06T01:38:04.621Z,978.90
2018-12-06T01:39:04.635Z,978.92
2018-12-06T01:40:04.734Z,979.04
2018-12-06T01:41:05.406Z,978.98
2018-12-06T01:42:05.121Z,978.92
2018-12-06T01:43:05.118Z,978.92
2018-12-06T01:44:05.322Z,978.98
2018-12-06T01:45:05.333Z,978.81
2018-12-06T01:46:05.366Z,978.84
2018-12-06T01:47:05.449Z,978.87
2018-12-06T01:48:10.537Z,978.87
2018-12-06T01:49:04.866Z,978.89
2018-12-06T01:50:04.830Z,979.03
2018-12-06T01:51:05.030Z,978.78
2018-12-06T01:52:05.055Z,978.70
2018-12-06T01:53:04.713Z,978.78
2018-12-06T01:54:04.718Z,978.73
2018-12-06T01:55:05.369Z,978.67
2018-12-06T01:56:05.060Z,978.72
2018-12-06T01:57:05.120Z,978.64
2018-12-06T01:58:05.291Z,978.72
2018-12-06T01:59:05.498Z,978.61
2018-12-06T02:00:04.623Z,978.56
2018-12-06T02:01:04.616Z,978.50
2018-12-06T02:02:04.705Z,978.40
2018-12-06T02:03:05.146Z,978.28
2018-12-06T02:04:04.610Z,978.47
2018-12-06T02:05:04.793Z,978.40
2018-12-06T02:06:04.798Z,978.47
2018-12-06T02:07:05.066Z,978.31
2018-12-06T02:08:04.632Z,978.47
2018-12-06T02:09:04.697Z,978.40
2018-12-06T02:10:05.747Z,978.50
2018-12-06T02:11:05.249Z,978.47
2018-12-06T02:12:05.023Z,978.31
2018-12-06T02:13:04.485Z,978.37
2018-12-06T02:14:04.973Z,978.42
2018-12-06T02:15:04.578Z,978.50
2018-12-06T02:16:04.679Z,978.37
2018-12-06T02:17:05.109Z,978.37
2018-12-06T02:18:05.272Z,978.28
2018-12-06T02:19:05.436Z,978.31
2018-12-06T02:20:04.862Z,978.11
2018-12-06T02:21:05.584Z,978.28
2018-12-06T02:22:04.607Z,978.14
2018-12-06T02:23:04.560Z,977.97
2018-12-06T02:24:04.755Z,977.94
2018-12-06T02:25:04.928Z,978.06
2018-12-06T02:26:05.219Z,978.00
2018-12-06T02:27:04.650Z,978.03
2018-12-06T02:28:09.875Z,978.08
2018-12-06T02:29:05.295Z,978.11
2018-12-06T02:30:05.309Z,978.08
2018-12-06T02:31:05.466Z,977.94
2018-12-06T02:32:04.900Z,978.00
2018-12-06T02:33:04.634Z,977.94
2018-12-06T02:34:05.302Z,977.92
2018-12-06T02:35:05.433Z,977.97
2018-12-06T02:36:04.483Z,977.80
2018-12-06T02:37:04.747Z,977.86
2018-12-06T02:38:05.226Z,977.97
2018-12-06T02:39:05.346Z,977.97
2018-12-06T02:40:04.735Z,978.06
2018-12-06T02:41:04.826Z,977.94
2018-12-06T02:42:04.814Z,977.94
2018-12-06T02:43:05.110Z,978.14
2018-12-06T02:44:05.170Z,978.05
2018-12-06T02:45:05.113Z,977.94
2018-12-06T02:46:05.213Z,977.83
2018-12-06T02:47:05.237Z,977.88
2018-12-06T02:48:09.895Z,977.94
2018-12-06T02:49:05.410Z,977.94
2018-12-06T02:50:05.558Z,977.88
2018-12-06T02:51:04.618Z,977.99
2018-12-06T02:52:05.321Z,977.91
2018-12-06T02:53:05.367Z,978.13
2018-12-06T02:54:04.540Z,977.99
2018-12-06T02:55:04.541Z,977.96
2018-12-06T02:56:05.166Z,977.88
2018-12-06T02:57:05.429Z,977.79
2018-12-06T02:58:05.434Z,977.91
2018-12-06T02:59:04.482Z,977.88
2018-12-06T03:00:04.603Z,977.93
2018-12-06T03:01:05.190Z,978.07
2018-12-06T03:02:04.501Z,978.02
2018-12-06T03:03:05.112Z,978.13
2018-12-06T03:04:04.614Z,977.87
2018-12-06T03:05:04.911Z,977.90
2018-12-06T03:06:05.595Z,977.84
2018-12-06T03:07:04.643Z,977.73
2018-12-06T03:08:04.713Z,977.96
2018-12-06T03:09:04.900Z,977.68
2018-12-06T03:10:04.874Z,977.84
2018-12-06T03:11:05.107Z,977.84
2018-12-06T03:12:05.365Z,977.81
2018-12-06T03:13:05.340Z,977.84
2018-12-06T03:14:04.623Z,977.82
2018-12-06T03:15:05.197Z,977.87
2018-12-06T03:16:04.536Z,977.84
2018-12-06T03:17:05.056Z,977.82
2018-12-06T03:18:05.231Z,977.68
2018-12-06T03:19:05.213Z,977.73
2018-12-06T03:20:04.982Z,977.73
2018-12-06T03:21:04.539Z,977.76
2018-12-06T03:22:05.008Z,977.65
2018-12-06T03:23:05.137Z,977.54
2018-12-06T03:24:05.459Z,977.68
2018-12-06T03:25:04.720Z,977.49
2018-12-06T03:26:04.895Z,977.57
2018-12-06T03:27:05.559Z,977.49
2018-12-06T03:28:10.138Z,977.65
2018-12-06T03:29:04.510Z,977.65
2018-12-06T03:30:04.981Z,977.54
2018-12-06T03:31:05.251Z,977.67
2018-12-06T03:32:05.269Z,977.67
2018-12-06T03:33:04.537Z,977.65
2018-12-06T03:34:05.025Z,977.70
2018-12-06T03:35:04.672Z,977.49
2018-12-06T03:36:04.717Z,977.76
2018-12-06T03:37:05.189Z,977.76
2018-12-06T03:38:05.093Z,977.65
2018-12-06T03:39:05.304Z,977.65
2018-12-06T03:40:05.402Z,977.54
2018-12-06T03:41:04.569Z,977.73
2018-12-06T03:42:04.951Z,977.76
2018-12-06T03:43:05.276Z,977.73
2018-12-06T03:44:05.252Z,977.76
2018-12-06T03:45:05.507Z,977.57
2018-12-06T03:46:04.642Z,977.71
2018-12-06T03:47:04.750Z,977.68
2018-12-06T03:48:05.020Z,977.65
2018-12-06T03:49:04.539Z,977.52
2018-12-06T03:50:05.082Z,977.65
2018-12-06T03:51:05.168Z,977.65
2018-12-06T03:52:05.320Z,977.46
2018-12-06T03:53:05.363Z,977.73
2018-12-06T03:54:04.631Z,977.58
2018-12-06T03:55:09.669Z,977.58
2018-12-06T03:56:05.018Z,977.55
2018-12-06T03:57:05.153Z,977.65
2018-12-06T03:58:04.681Z,977.55
2018-12-06T03:59:04.723Z,977.52
2018-12-06T04:00:05.111Z,977.52
2018-12-06T04:01:04.547Z,977.71
2018-12-06T04:02:04.701Z,977.44
2018-12-06T04:03:05.360Z,977.71
2018-12-06T04:04:05.437Z,977.46
2018-12-06T04:05:04.533Z,977.32
2018-12-06T04:06:04.903Z,977.41
2018-12-06T04:07:05.422Z,977.46
2018-12-06T04:08:04.929Z,977.49
2018-12-06T04:09:05.407Z,977.41
2018-12-06T04:10:04.818Z,977.44
2018-12-06T04:11:04.754Z,977.35
2018-12-06T04:12:05.130Z,977.46
2018-12-06T04:13:05.139Z,977.41
2018-12-06T04:14:05.556Z,977.49
2018-12-06T04:15:04.591Z,977.38
2018-12-06T04:16:04.746Z,977.61
2018-12-06T04:17:04.929Z,977.49
2018-12-06T04:18:05.162Z,977.58
2018-12-06T04:19:05.124Z,977.41
2018-12-06T04:20:05.402Z,977.41
2018-12-06T04:21:04.559Z,977.35
2018-12-06T04:22:04.642Z,977.38
2018-12-06T04:23:04.845Z,977.44
2018-12-06T04:24:04.961Z,977.33
2018-12-06T04:25:04.900Z,977.44
2018-12-06T04:26:04.931Z,977.44
2018-12-06T04:27:05.031Z,977.36
2018-12-06T04:28:05.407Z,977.41
2018-12-06T04:29:04.955Z,977.42
2018-12-06T04:30:05.083Z,977.25
2018-12-06T04:31:05.121Z,977.33
2018-12-06T04:32:05.247Z,977.47
2018-12-06T04:33:04.600Z,977.53
2018-12-06T04:34:04.749Z,977.36
2018-12-06T04:35:04.922Z,977.47
2018-12-06T04:36:05.218Z,977.36
2018-12-06T04:37:05.415Z,977.28
2018-12-06T04:38:05.063Z,977.11
2018-12-06T04:39:04.868Z,977.36
2018-12-06T04:40:05.032Z,977.19
2018-12-06T04:41:04.644Z,977.22
2018-12-06T04:42:04.970Z,977.30
2018-12-06T04:43:05.092Z,977.41
2018-12-06T04:44:05.296Z,977.30
2018-12-06T04:45:04.476Z,977.41
2018-12-06T04:46:05.296Z,977.50
2018-12-06T04:47:05.294Z,977.41
2018-12-06T04:48:04.530Z,977.44
2018-12-06T04:49:05.055Z,977.36
2018-12-06T04:50:05.361Z,977.30
2018-12-06T04:51:04.493Z,977.47
2018-12-06T04:52:04.719Z,977.35
2018-12-06T04:53:05.366Z,977.44
2018-12-06T04:54:05.060Z,977.16
2018-12-06T04:55:04.987Z,977.16
2018-12-06T04:56:05.238Z,977.21
2018-12-06T04:57:04.638Z,977.07
2018-12-06T04:58:04.641Z,977.16
2018-12-06T04:59:04.987Z,977.24
2018-12-06T05:00:04.854Z,977.21
2018-12-06T05:01:05.143Z,977.24
2018-12-06T05:02:04.473Z,977.38
2018-12-06T05:03:05.260Z,977.21
2018-12-06T05:04:04.667Z,977.15
2018-12-06T05:05:05.295Z,977.18
2018-12-06T05:06:05.352Z,977.09
2018-12-06T05:07:05.056Z,977.12
2018-12-06T05:08:05.075Z,977.09
2018-12-06T05:09:05.122Z,977.07
2018-12-06T05:10:05.150Z,977.12
2018-12-06T05:11:04.532Z,977.09
2018-12-06T05:12:04.695Z,977.01
2018-12-06T05:13:05.031Z,977.01
2018-12-06T05:14:05.218Z,977.12
2018-12-06T05:15:05.394Z,976.95
2018-12-06T05:16:04.627Z,977.09
2018-12-06T05:17:05.210Z,977.00
2018-12-06T05:18:05.193Z,977.03
2018-12-06T05:19:04.896Z,976.98
2018-12-06T05:20:04.961Z,976.95
2018-12-06T05:21:04.984Z,976.95
2018-12-06T05:22:05.262Z,977.00
2018-12-06T05:23:05.124Z,977.06
2018-12-06T05:24:04.841Z,977.00
2018-12-06T05:25:05.643Z,977.03
2018-12-06T05:26:05.270Z,977.00
2018-12-06T05:27:05.366Z,977.25
2018-12-06T05:28:10.313Z,977.00
2018-12-06T05:29:04.736Z,977.22
2018-12-06T05:30:04.842Z,977.22
2018-12-06T05:31:05.515Z,977.25
2018-12-06T05:32:05.588Z,977.25
2018-12-06T05:33:04.564Z,977.19
2018-12-06T05:34:04.683Z,977.33
2018-12-06T05:35:05.276Z,977.31
2018-12-06T05:36:05.498Z,977.33
2018-12-06T05:37:04.511Z,977.25
2018-12-06T05:38:04.690Z,977.31
2018-12-06T05:39:04.836Z,977.42
2018-12-06T05:40:04.920Z,977.33
2018-12-06T05:41:05.168Z,977.53
2018-12-06T05:42:05.386Z,977.53
2018-12-06T05:43:04.810Z,977.53
2018-12-06T05:44:04.801Z,977.50
2018-12-06T05:45:05.310Z,977.33
2018-12-06T05:46:04.829Z,977.66
2018-12-06T05:47:04.963Z,977.42
2018-12-06T05:48:05.377Z,977.47
2018-12-06T05:49:05.492Z,977.42
2018-12-06T05:50:05.400Z,977.72
2018-12-06T05:51:04.747Z,977.53
2018-12-06T05:52:05.040Z,977.47
2018-12-06T05:53:04.870Z,977.50
2018-12-06T05:54:05.090Z,977.61
2018-12-06T05:55:05.379Z,977.61
2018-12-06T05:56:04.812Z,977.77
2018-12-06T05:57:05.430Z,977.59
2018-12-06T05:58:04.553Z,977.69
2018-12-06T05:59:04.964Z,977.75
2018-12-06T06:00:04.608Z,977.75
2018-12-06T06:01:04.955Z,977.80
2018-12-06T06:02:05.517Z,977.75
2018-12-06T06:03:04.709Z,977.80
2018-12-06T06:04:05.354Z,977.78
2018-12-06T06:05:05.385Z,977.80
2018-12-06T06:06:04.823Z,977.83
2018-12-06T06:07:05.024Z,977.89
2018-12-06T06:08:04.613Z,977.92
2018-12-06T06:09:04.750Z,977.94
2018-12-06T06:10:04.821Z,977.94
2018-12-06T06:11:05.236Z,977.94
2018-12-06T06:12:05.334Z,977.94
2018-12-06T06:13:04.452Z,977.94
2018-12-06T06:14:04.565Z,978.00
2018-12-06T06:15:04.624Z,978.08
2018-12-06T06:16:04.714Z,978.14
2018-12-06T06:17:05.106Z,978.00
2018-12-06T06:18:05.202Z,977.94
2018-12-06T06:19:05.333Z,978.08
2018-12-06T06:20:05.237Z,977.86
2018-12-06T06:21:05.282Z,978.00
2018-12-06T06:22:05.436Z,977.94
2018-12-06T06:23:05.624Z,978.03
2018-12-06T06:24:05.019Z,977.97
2018-12-06T06:25:05.022Z,978.02
2018-12-06T06:26:04.544Z,977.91
2018-12-06T06:27:04.616Z,978.00
2018-12-06T06:28:09.811Z,977.91
2018-12-06T06:29:05.190Z,977.94
2018-12-06T06:30:04.656Z,977.83
2018-12-06T06:31:04.850Z,977.94
2018-12-06T06:32:04.893Z,977.91
2018-12-06T06:33:04.826Z,977.88
2018-12-06T06:34:04.999Z,977.85
2018-12-06T06:35:05.374Z,977.91
2018-12-06T06:36:04.839Z,977.83
2018-12-06T06:37:04.886Z,977.80
2018-12-06T06:38:05.176Z,977.82
2018-12-06T06:39:05.514Z,977.77
2018-12-06T06:40:04.691Z,977.68
2018-12-06T06:41:04.781Z,977.68
2018-12-06T06:42:05.410Z,977.68
2018-12-06T06:43:04.936Z,977.65
2018-12-06T06:44:04.960Z,977.74
2018-12-06T06:45:05.294Z,977.65
2018-12-06T06:46:05.277Z,977.71
2018-12-06T06:47:05.309Z,977.79
2018-12-06T06:48:10.124Z,977.60
2018-12-06T06:49:04.510Z,977.71
2018-12-06T06:50:04.774Z,977.82
2018-12-06T06:51:04.974Z,977.88
2018-12-06T06:52:05.426Z,977.68
2018-12-06T06:53:04.944Z,977.71
2018-12-06T06:54:04.952Z,977.82
2018-12-06T06:55:05.081Z,977.73
2018-12-06T06:56:05.165Z,977.70
2018-12-06T06:57:04.523Z,977.82
2018-12-06T06:58:05.068Z,977.67
2018-12-06T06:59:04.789Z,977.79
2018-12-06T07:00:04.633Z,977.87
2018-12-06T07:01:04.687Z,977.60
2018-12-06T07:02:05.011Z,977.79
2018-12-06T07:03:04.727Z,977.98
2018-12-06T07:04:05.669Z,977.81
2018-12-06T07:05:05.375Z,977.73
2018-12-06T07:06:04.866Z,977.81
2018-12-06T07:07:05.219Z,977.93
2018-12-06T07:08:04.963Z,977.76
2018-12-06T07:09:04.965Z,977.90
2018-12-06T07:10:05.207Z,977.84
2018-12-06T07:11:05.195Z,977.87
2018-12-06T07:12:05.345Z,977.84
2018-12-06T07:13:05.453Z,977.95
2018-12-06T07:14:04.493Z,977.81
2018-12-06T07:15:05.094Z,977.92
2018-12-06T07:16:04.661Z,977.81
2018-12-06T07:17:04.775Z,977.95
2018-12-06T07:18:05.009Z,977.87
2018-12-06T07:19:05.136Z,977.90
2018-12-06T07:20:04.644Z,977.89
2018-12-06T07:21:05.162Z,977.95
2018-12-06T07:22:05.299Z,977.87
2018-12-06T07:23:04.827Z,977.81
2018-12-06T07:24:04.908Z,977.81
2018-12-06T07:25:05.049Z,977.89
2018-12-06T07:26:05.178Z,977.89
2018-12-06T07:27:04.759Z,977.81
2018-12-06T07:28:09.824Z,977.84
2018-12-06T07:29:05.279Z,977.92
2018-12-06T07:30:12.753Z,977.86
2018-12-06T07:31:04.557Z,977.81
2018-12-06T07:32:04.569Z,977.84
2018-12-06T07:33:05.170Z,977.84
2018-12-06T07:34:05.569Z,977.98
2018-12-06T07:35:04.566Z,977.81
2018-12-06T07:36:05.112Z,977.92
2018-12-06T07:37:04.638Z,978.09
2018-12-06T07:38:05.140Z,978.03
2018-12-06T07:39:05.332Z,978.06
2018-12-06T07:40:04.732Z,978.03
2018-12-06T07:41:05.089Z,978.03
2018-12-06T07:42:05.291Z,977.81
2018-12-06T07:43:04.690Z,978.03
2018-12-06T07:44:04.694Z,978.03
2018-12-06T07:45:04.846Z,978.06
2018-12-06T07:46:05.355Z,978.00
2018-12-06T07:47:04.790Z,977.89
2018-12-06T07:48:05.442Z,977.80
2018-12-06T07:49:04.737Z,977.89
2018-12-06T07:50:05.467Z,977.94
2018-12-06T07:51:04.468Z,977.86
2018-12-06T07:52:04.749Z,977.80
2018-12-06T07:53:05.066Z,977.88
2018-12-06T07:54:10.060Z,977.94
2018-12-06T07:55:05.344Z,977.77
2018-12-06T07:56:04.555Z,977.91
2018-12-06T07:57:04.711Z,977.85
2018-12-06T07:58:04.768Z,977.88
2018-12-06T07:59:05.149Z,977.88
2018-12-06T08:00:05.513Z,977.77
2018-12-06T08:01:04.547Z,977.85
2018-12-06T08:02:05.029Z,977.94
2018-12-06T08:03:04.744Z,977.77
2018-12-06T08:04:04.797Z,977.82
2018-12-06T08:05:05.474Z,977.85
2018-12-06T08:06:05.028Z,977.85
2018-12-06T08:07:05.653Z,977.79
2018-12-06T08:08:04.607Z,977.74
2018-12-06T08:09:05.132Z,977.65
2018-12-06T08:10:04.519Z,977.85
2018-12-06T08:11:04.714Z,977.77
2018-12-06T08:12:04.880Z,977.76
2018-12-06T08:13:05.287Z,977.76
2018-12-06T08:14:04.588Z,977.85
2018-12-06T08:15:05.040Z,977.82
2018-12-06T08:16:05.058Z,977.88
2018-12-06T08:17:04.585Z,977.82
2018-12-06T08:18:04.822Z,977.96
2018-12-06T08:19:04.824Z,977.93
2018-12-06T08:20:05.427Z,978.07
2018-12-06T08:21:04.987Z,978.02
2018-12-06T08:22:05.045Z,978.07
2018-12-06T08:23:04.811Z,978.13
2018-12-06T08:24:04.903Z,978.13
2018-12-06T08:25:05.073Z,978.07
2018-12-06T08:26:05.324Z,978.15
2018-12-06T08:27:04.646Z,978.07
2018-12-06T08:28:10.332Z,977.96
2018-12-06T08:29:04.751Z,977.87
2018-12-06T08:30:05.348Z,977.87
2018-12-06T08:31:05.497Z,977.67
2018-12-06T08:32:04.481Z,977.78
2018-12-06T08:33:05.046Z,977.70
2018-12-06T08:34:06.939Z,977.73
2018-12-06T08:35:04.512Z,977.67
2018-12-06T08:36:04.802Z,977.67
2018-12-06T08:37:04.737Z,977.67
2018-12-06T08:38:05.318Z,977.67
2018-12-06T08:39:04.606Z,977.75
2018-12-06T08:40:05.136Z,977.67
2018-12-06T08:41:04.738Z,977.81
2018-12-06T08:42:05.110Z,977.78
2018-12-06T08:43:05.212Z,977.89
2018-12-06T08:44:05.520Z,977.95
2018-12-06T08:45:04.581Z,978.14
2018-12-06T08:46:04.857Z,978.03
2018-12-06T08:47:05.191Z,978.09
2018-12-06T08:48:04.756Z,978.25
2018-12-06T08:49:04.925Z,978.20
2018-12-06T08:50:04.603Z,978.22
2018-12-06T08:51:04.834Z,978.20
2018-12-06T08:52:05.089Z,978.11
2018-12-06T08:53:05.189Z,978.22
2018-12-06T08:54:05.339Z,978.33
2018-12-06T08:55:05.523Z,978.44
2018-12-06T08:56:04.507Z,978.39
2018-12-06T08:57:05.122Z,978.42
2018-12-06T08:58:05.260Z,978.49
2018-12-06T08:59:04.664Z,978.39
2018-12-06T09:00:04.910Z,978.51
2018-12-06T09:01:05.238Z,978.54
2018-12-06T09:02:05.354Z,978.62
2018-12-06T09:03:04.916Z,978.62
2018-12-06T09:04:04.665Z,978.68
2018-12-06T09:05:04.981Z,978.70
2018-12-06T09:06:04.934Z,978.59
2018-12-06T09:07:04.953Z,978.87
2018-12-06T09:08:04.538Z,978.76
2018-12-06T09:09:04.675Z,978.73
2018-12-06T09:10:05.069Z,978.70
2018-12-06T09:11:05.243Z,978.70
2018-12-06T09:12:05.569Z,978.76
2018-12-06T09:13:04.598Z,978.64
2018-12-06T09:14:04.796Z,978.75
2018-12-06T09:15:05.178Z,978.73
2018-12-06T09:16:05.384Z,978.67
2018-12-06T09:17:05.030Z,978.56
2018-12-06T09:18:05.427Z,978.59
2018-12-06T09:19:04.905Z,978.64
2018-12-06T09:20:05.167Z,978.61
2018-12-06T09:21:05.008Z,978.47
2018-12-06T09:22:05.360Z,978.56
2018-12-06T09:23:04.745Z,978.53
2018-12-06T09:24:05.033Z,978.61
2018-12-06T09:25:05.119Z,978.44
2018-12-06T09:26:05.306Z,978.47
2018-12-06T09:27:04.642Z,978.50
2018-12-06T09:28:09.901Z,978.40
2018-12-06T09:29:05.312Z,978.53
2018-12-06T09:30:05.430Z,978.47
2018-12-06T09:31:04.889Z,978.64
2018-12-06T09:32:05.214Z,978.55
2018-12-06T09:33:05.341Z,978.64
2018-12-06T09:34:05.471Z,978.69
2018-12-06T09:35:05.027Z,978.61
2018-12-06T09:36:05.015Z,978.69
2018-12-06T09:37:05.294Z,978.58
2018-12-06T09:38:05.230Z,978.66
2018-12-06T09:39:05.442Z,978.63
2018-12-06T09:40:04.677Z,978.52
2018-12-06T09:41:04.722Z,978.52
2018-12-06T09:42:05.216Z,978.52
2018-12-06T09:43:05.513Z,978.46
2018-12-06T09:44:05.351Z,978.41
2018-12-06T09:45:05.540Z,978.30
2018-12-06T09:46:04.769Z,978.35
2018-12-06T09:47:05.141Z,978.30
2018-12-06T09:48:09.602Z,978.38
2018-12-06T09:49:04.920Z,978.43
2018-12-06T09:50:04.505Z,978.43
2018-12-06T09:51:05.034Z,978.35
2018-12-06T09:52:05.225Z,978.37
2018-12-06T09:53:05.427Z,978.43
2018-12-06T09:54:04.671Z,978.45
2018-12-06T09:55:04.674Z,978.43
2018-12-06T09:56:05.336Z,978.44
2018-12-06T09:57:05.431Z,978.37
2018-12-06T09:58:04.713Z,978.31
2018-12-06T09:59:05.025Z,978.42
2018-12-06T10:00:05.052Z,978.22
2018-12-06T10:01:05.313Z,978.22
2018-12-06T10:02:05.315Z,978.30
2018-12-06T10:03:04.655Z,978.33
2018-12-06T10:04:04.611Z,978.38
2018-12-06T10:05:05.350Z,978.38
2018-12-06T10:06:05.324Z,978.29
2018-12-06T10:07:04.830Z,978.37
2018-12-06T10:08:05.374Z,978.45
2018-12-06T10:09:04.656Z,978.31
2018-12-06T10:10:05.189Z,978.17
2018-12-06T10:11:05.375Z,978.28
2018-12-06T10:12:04.600Z,978.19
2018-12-06T10:13:04.590Z,978.22
2018-12-06T10:14:04.695Z,978.19
2018-12-06T10:15:05.331Z,978.27
2018-12-06T10:16:04.715Z,978.32
2018-12-06T10:17:05.068Z,978.32
2018-12-06T10:18:05.350Z,978.35
2018-12-06T10:19:05.032Z,978.47
2018-12-06T10:20:05.135Z,978.40
2018-12-06T10:21:05.190Z,978.47
2018-12-06T10:22:05.308Z,978.50
2018-12-06T10:23:05.391Z,978.58
2018-12-06T10:24:04.720Z,978.47
2018-12-06T10:25:04.806Z,978.64
2018-12-06T10:26:04.929Z,978.61
2018-12-06T10:27:04.956Z,978.52
2018-12-06T10:28:10.369Z,978.55
2018-12-06T10:29:04.572Z,978.55
2018-12-06T10:30:04.801Z,978.55
2018-12-06T10:31:05.373Z,978.49
2018-12-06T10:32:05.344Z,978.50
2018-12-06T10:33:04.521Z,978.52
2018-12-06T10:34:05.030Z,978.52
2018-12-06T10:35:05.205Z,978.50
2018-12-06T10:36:04.836Z,978.50
2018-12-06T10:37:04.798Z,978.67
2018-12-06T10:38:05.022Z,978.64
2018-12-06T10:39:05.418Z,978.44
2018-12-06T10:40:05.379Z,978.52
2018-12-06T10:41:05.009Z,978.61
2018-12-06T10:42:05.390Z,978.64
2018-12-06T10:43:05.419Z,978.67
2018-12-06T10:44:04.525Z,978.53
2018-12-06T10:45:04.675Z,978.58
2018-12-06T10:46:04.874Z,978.47
2018-12-06T10:47:04.976Z,978.44
2018-12-06T10:48:05.136Z,978.64
2018-12-06T10:49:04.518Z,978.47
2018-12-06T10:50:04.766Z,978.34
2018-12-06T10:51:05.080Z,978.44
2018-12-06T10:52:04.629Z,978.31
2018-12-06T10:53:04.695Z,978.31
2018-12-06T10:54:04.980Z,978.40
2018-12-06T10:55:05.165Z,978.20
2018-12-06T10:56:05.292Z,978.31
2018-12-06T10:57:04.604Z,978.12
2018-12-06T10:58:04.770Z,978.23
2018-12-06T10:59:05.228Z,978.29
2018-12-06T11:00:05.232Z,978.34
2018-12-06T11:01:04.750Z,978.34
2018-12-06T11:02:05.298Z,978.37
2018-12-06T11:03:04.655Z,978.45
2018-12-06T11:04:04.874Z,978.34
2018-12-06T11:05:05.291Z,978.43
2018-12-06T11:06:05.021Z,978.29
2018-12-06T11:07:05.151Z,978.34
2018-12-06T11:08:05.277Z,978.32
2018-12-06T11:09:05.305Z,978.40
2018-12-06T11:10:05.444Z,978.29
2018-12-06T11:11:05.007Z,978.29
2018-12-06T11:12:04.746Z,978.20
2018-12-06T11:13:04.729Z,978.17
2018-12-06T11:14:04.828Z,978.29
2018-12-06T11:15:04.832Z,978.06
2018-12-06T11:16:05.422Z,978.06
2018-12-06T11:17:04.519Z,978.11
2018-12-06T11:18:04.905Z,978.31
2018-12-06T11:19:04.921Z,978.11
2018-12-06T11:20:05.126Z,978.28
2018-12-06T11:21:05.389Z,978.25
2018-12-06T11:22:04.714Z,978.20
2018-12-06T11:23:04.901Z,978.14
2018-12-06T11:24:04.956Z,978.17
2018-12-06T11:25:05.074Z,978.00
2018-12-06T11:26:05.031Z,978.02
2018-12-06T11:27:05.252Z,978.11
2018-12-06T11:28:10.511Z,977.99
2018-12-06T11:29:04.851Z,978.14
2018-12-06T11:30:06.387Z,977.99
2018-12-06T11:31:04.974Z,978.02
2018-12-06T11:32:05.202Z,978.10
2018-12-06T11:33:05.385Z,978.05
2018-12-06T11:34:05.471Z,978.05
2018-12-06T11:35:05.065Z,978.05
2018-12-06T11:36:04.998Z,978.10
2018-12-06T11:37:05.194Z,978.13
2018-12-06T11:38:05.217Z,978.08
2018-12-06T11:39:04.886Z,978.13
2018-12-06T11:40:04.673Z,978.27
2018-12-06T11:41:04.700Z,978.22
2018-12-06T11:42:04.712Z,978.16
2018-12-06T11:43:04.933Z,978.16
2018-12-06T11:44:05.285Z,978.30
2018-12-06T11:45:04.646Z,978.24
2018-12-06T11:46:05.087Z,978.13
2018-12-06T11:47:05.417Z,978.19
2018-12-06T11:48:04.591Z,978.27
2018-12-06T11:49:04.781Z,978.13
2018-12-06T11:50:05.136Z,978.24
2018-12-06T11:51:05.261Z,978.16
2018-12-06T11:52:05.411Z,978.13
2018-12-06T11:53:04.897Z,978.13
2018-12-06T11:54:05.291Z,978.24
2018-12-06T11:55:05.357Z,978.16
2018-12-06T11:56:04.584Z,978.13
2018-12-06T11:57:04.800Z,978.10
2018-12-06T11:58:11.792Z,978.19
2018-12-06T11:59:04.499Z,978.13
2018-12-06T12:00:04.637Z,977.93
2018-12-06T12:01:05.057Z,977.93
2018-12-06T12:02:10.533Z,978.04
2018-12-06T12:03:05.091Z,977.90
2018-12-06T12:04:05.127Z,977.93
2018-12-06T12:05:04.661Z,977.99
2018-12-06T12:06:04.784Z,977.93
2018-12-06T12:07:04.913Z,977.73
2018-12-06T12:08:04.854Z,977.81
2018-12-06T12:09:05.240Z,977.79
2018-12-06T12:10:04.637Z,977.79
2018-12-06T12:11:05.287Z,977.84
2018-12-06T12:12:05.385Z,977.73
2018-12-06T12:13:05.434Z,977.87
2018-12-06T12:14:04.860Z,977.79
2018-12-06T12:15:05.218Z,977.84
2018-12-06T12:16:05.242Z,977.73
2018-12-06T12:17:04.785Z,977.76
2018-12-06T12:18:05.150Z,977.81
2018-12-06T12:19:05.440Z,977.87
2018-12-06T12:20:05.925Z,977.78
2018-12-06T12:21:04.524Z,977.81
2018-12-06T12:22:05.143Z,977.70
2018-12-06T12:23:04.623Z,977.81
2018-12-06T12:24:04.643Z,977.81
2018-12-06T12:25:05.480Z,977.87
2018-12-06T12:26:04.982Z,977.78
2018-12-06T12:27:04.686Z,977.62
2018-12-06T12:28:09.702Z,977.87