createdAt,value
2018-11-29T00:00:38.760Z,99318.69
2018-11-29T00:03:08.105Z,99318.53
2018-11-29T00:05:36.448Z,99312.80
2018-11-29T00:08:04.991Z,99310.09
2018-11-29T00:10:33.300Z,99304.82
2018-11-29T00:13:01.751Z,99294.52
2018-11-29T00:15:30.085Z,99291.65
2018-11-29T00:17:58.936Z,99282.83
2018-11-29T00:20:27.426Z,99282.44
2018-11-29T00:22:55.813Z,99280.89
2018-11-29T00:25:24.881Z,99274.23
2018-11-29T00:27:53.332Z,99277.71
2018-11-29T00:30:24.271Z,99275.47
2018-11-29T00:32:53.664Z,99267.95
2018-11-29T00:35:22.053Z,99269.50
2018-11-29T00:37:50.458Z,99264.31
2018-11-29T00:40:21.907Z,99252.62
2018-11-29T00:42:51.500Z,99249.13
2018-11-29T00:45:22.081Z,99254.55
2018-11-29T00:47:51.832Z,99249.75
2018-11-29T00:50:20.988Z,99249.33
2018-11-29T00:52:49.987Z,99254.55
2018-11-29T00:55:22.640Z,99256.77
2018-11-29T00:57:51.360Z,99252.89
2018-11-29T01:00:24.569Z,99240.51
2018-11-29T01:02:53.042Z,99252.36
2018-11-29T01:05:22.182Z,99252.74
2018-11-29T01:07:50.599Z,99254.06
2018-11-29T01:10:19.236Z,99258.94
2018-11-29T01:12:48.460Z,99264.75
2018-11-29T01:15:18.152Z,99269.73
2018-11-29T01:17:47.498Z,99268.39
2018-11-29T01:20:19.946Z,99272.26
2018-11-29T01:22:48.365Z,99277.13
2018-11-29T01:25:17.400Z,99277.83
2018-11-29T01:27:47.055Z,99282.56
2018-11-29T01:30:16.397Z,99292.08
2018-11-29T01:32:44.847Z,99284.95
2018-11-29T01:35:14.082Z,99278.06
2018-11-29T01:37:42.616Z,99268.16
2018-11-29T01:40:19.581Z,99268.08
2018-11-29T01:42:49.142Z,99263.35
2018-11-29T01:45:17.526Z,99267.92
2018-11-29T01:47:46.052Z,99260.56
2018-11-29T01:50:14.811Z,99252.20
2018-11-29T01:52:43.190Z,99253.13
2018-11-29T01:55:11.628Z,99261.34
2018-11-29T01:57:40.211Z,99257.55
2018-11-29T02:00:17.414Z,99259.95
2018-11-29T02:02:47.048Z,99253.91
2018-11-29T02:05:15.504Z,99258.31
2018-11-29T02:07:43.794Z,99252.66
2018-11-29T02:10:19.479Z,99252.97
2018-11-29T02:12:47.808Z,99253.75
2018-11-29T02:15:16.294Z,99262.66
2018-11-29T02:17:44.684Z,99261.80
2018-11-29T02:20:16.912Z,99262.73
2018-11-29T02:22:45.624Z,99264.52
2018-11-29T02:25:14.085Z,99255.06
2018-11-29T02:27:42.658Z,99252.97
2018-11-29T02:30:14.463Z,99257.00
2018-11-29T02:32:42.853Z,99250.27
2018-11-29T02:35:11.237Z,99252.66
2018-11-29T02:37:39.543Z,99248.45
2018-11-29T02:40:10.140Z,99234.86
2018-11-29T02:42:38.584Z,99242.21
2018-11-29T02:45:09.090Z,99244.06
2018-11-29T02:47:37.394Z,99240.81
2018-11-29T02:50:06.425Z,99242.44
2018-11-29T02:52:34.898Z,99239.19
2018-11-29T02:55:03.378Z,99238.27
2018-11-29T02:57:32.387Z,99232.22
2018-11-29T03:00:00.705Z,99226.95
2018-11-29T03:02:29.001Z,99232.30
2018-11-29T03:04:57.336Z,99236.02
2018-11-29T03:07:25.718Z,99230.36
2018-11-29T03:09:54.401Z,99227.57
2018-11-29T03:12:22.779Z,99223.19
2018-11-29T03:14:51.283Z,99227.03
2018-11-29T03:17:19.820Z,99231.60
2018-11-29T03:19:48.138Z,99230.85
2018-11-29T03:22:16.568Z,99237.89
2018-11-29T03:24:45.267Z,99236.03
2018-11-29T03:27:13.662Z,99238.05
2018-11-29T03:29:42.186Z,99237.50
2018-11-29T03:32:10.548Z,99225.58
2018-11-29T03:34:39.561Z,99217.38
2018-11-29T03:37:08.073Z,99222.32
2018-11-29T03:39:36.514Z,99226.13
2018-11-29T03:42:05.162Z,99232.63
2018-11-29T03:44:33.612Z,99233.79
2018-11-29T03:47:02.134Z,99228.52
2018-11-29T03:49:30.530Z,99227.20
2018-11-29T03:51:58.925Z,99223.02
2018-11-29T03:54:27.260Z,99209.54
2018-11-29T03:56:55.756Z,99222.95
2018-11-29T03:59:24.540Z,99228.66
2018-11-29T04:01:52.898Z,99228.44
2018-11-29T04:04:21.295Z,99220.55
2018-11-29T04:06:49.663Z,99218.59
2018-11-29T04:09:18.033Z,99217.45
2018-11-29T04:11:46.380Z,99213.88
2018-11-29T04:14:15.173Z,99209.62
2018-11-29T04:16:43.545Z,99204.27
2018-11-29T04:19:11.986Z,99208.61
2018-11-29T04:21:40.385Z,99202.80
2018-11-29T04:24:08.790Z,99199.02
2018-11-29T04:26:37.198Z,99195.23
2018-11-29T04:29:05.789Z,99199.18
2018-11-29T04:31:34.195Z,99200.48
2018-11-29T04:34:02.529Z,99220.09
2018-11-29T04:36:30.988Z,99208.69
2018-11-29T04:38:59.329Z,99212.49
2018-11-29T04:41:27.780Z,99216.45
2018-11-29T04:43:56.094Z,99203.36
2018-11-29T04:46:42.893Z,99208.70
2018-11-29T04:49:11.276Z,99210.70
2018-11-29T04:51:39.745Z,99213.50
2018-11-29T04:54:08.909Z,99211.78
2018-11-29T04:56:37.300Z,99205.75
2018-11-29T04:59:05.757Z,99203.96
2018-11-29T05:01:34.285Z,99202.34
2018-11-29T05:04:02.776Z,99201.95
2018-11-29T05:06:31.261Z,99196.91
2018-11-29T05:08:59.593Z,99199.41
2018-11-29T05:11:28.006Z,99201.48
2018-11-29T05:13:56.314Z,99207.94
2018-11-29T05:16:24.709Z,99198.09
2018-11-29T05:18:53.023Z,99200.41
2018-11-29T05:21:21.410Z,99198.39
2018-11-29T05:23:49.809Z,99188.41
2018-11-29T05:26:18.136Z,99187.55
2018-11-29T05:28:46.571Z,99186.53
2018-11-29T05:31:15.104Z,99184.83
2018-11-29T05:33:43.628Z,99189.49
2018-11-29T05:36:11.965Z,99188.62
2018-11-29T05:38:40.290Z,99183.19
2018-11-29T05:41:08.666Z,99184.51
2018-11-29T05:43:37.076Z,99189.01
2018-11-29T05:46:05.457Z,99189.23
2018-11-29T05:48:33.810Z,99175.38
2018-11-29T05:51:02.184Z,99173.67
2018-11-29T05:53:30.551Z,99174.52
2018-11-29T05:55:58.864Z,99166.23
2018-11-29T05:58:27.153Z,99168.23
2018-11-29T06:00:55.701Z,99157.95
2018-11-29T06:03:24.042Z,99157.67
2018-11-29T06:05:52.385Z,99160.42
2018-11-29T06:08:20.823Z,99156.30
2018-11-29T06:10:49.308Z,99146.61
2018-11-29T06:13:17.690Z,99149.58
2018-11-29T06:15:46.036Z,99158.62
2018-11-29T06:18:14.841Z,99168.63
2018-11-29T06:20:43.438Z,99172.66
2018-11-29T06:23:11.910Z,99178.19
2018-11-29T06:25:40.246Z,99169.03
2018-11-29T06:28:08.678Z,99165.55
2018-11-29T06:30:38.433Z,99169.02
2018-11-29T06:33:07.189Z,99170.02
2018-11-29T06:35:35.753Z,99180.42
2018-11-29T06:38:04.172Z,99183.30
2018-11-29T06:40:32.636Z,99185.22
2018-11-29T06:43:01.069Z,99180.50
2018-11-29T06:45:29.507Z,99177.23
2018-11-29T06:47:58.208Z,99170.95
2018-11-29T06:50:26.764Z,99170.56
2018-11-29T06:52:55.150Z,99163.81
2018-11-29T06:55:24.276Z,99162.28
2018-11-29T06:57:53.562Z,99162.20
2018-11-29T07:00:28.944Z,99160.50
2018-11-29T07:02:57.394Z,99157.40
2018-11-29T07:05:25.730Z,99142.44
2018-11-29T07:07:54.212Z,99153.20
2018-11-29T07:10:27.965Z,99155.45
2018-11-29T07:12:56.440Z,99161.57
2018-11-29T07:15:24.809Z,99148.53
2018-11-29T07:17:53.234Z,99141.09
2018-11-29T07:20:21.789Z,99146.66
2018-11-29T07:22:50.194Z,99146.36
2018-11-29T07:25:18.689Z,99141.72
2018-11-29T07:27:47.205Z,99145.80
2018-11-29T07:30:17.317Z,99136.53
2018-11-29T07:32:46.178Z,99134.24
2018-11-29T07:35:15.477Z,99137.34
2018-11-29T07:37:43.921Z,99139.98
2018-11-29T07:40:18.443Z,99135.01
2018-11-29T07:42:49.324Z,99128.20
2018-11-29T07:45:18.769Z,99124.34
2018-11-29T07:47:47.425Z,99125.44
2018-11-29T07:50:18.134Z,99130.97
2018-11-29T07:52:46.788Z,99125.78
2018-11-29T07:55:17.395Z,99119.88
2018-11-29T07:57:46.509Z,99126.33
2018-11-29T08:00:15.837Z,99122.45
2018-11-29T08:02:44.303Z,99123.55
2018-11-29T08:05:13.765Z,99121.94
2018-11-29T08:07:47.448Z,99121.12
2018-11-29T08:10:14.023Z,99120.52
2018-11-29T08:12:42.380Z,99122.98
2018-11-29T08:15:13.939Z,99123.19
2018-11-29T08:17:42.345Z,99118.00
2018-11-29T08:20:13.978Z,99114.43
2018-11-29T08:22:42.337Z,99121.78
2018-11-29T08:25:11.373Z,99118.03
2018-11-29T08:27:39.777Z,99115.93
2018-11-29T08:30:12.349Z,99121.20
2018-11-29T08:32:41.095Z,99116.05
2018-11-29T08:35:10.688Z,99107.07
2018-11-29T08:37:40.599Z,99111.82
2018-11-29T08:40:13.569Z,99115.55
2018-11-29T08:42:41.990Z,99109.53
2018-11-29T08:45:11.274Z,99112.08
2018-11-29T08:47:39.814Z,99105.22
2018-11-29T08:50:11.416Z,99096.21
2018-11-29T08:52:40.294Z,99082.64
2018-11-29T08:55:13.864Z,99086.61
2018-11-29T08:57:42.278Z,99097.16
2018-11-29T09:00:12.905Z,99094.53
2018-11-29T09:02:41.265Z,99089.97
2018-11-29T09:05:10.489Z,99080.25
2018-11-29T09:07:38.873Z,99079.89
2018-11-29T09:10:11.445Z,99071.26
2018-11-29T09:12:39.810Z,99076.48
2018-11-29T09:15:11.266Z,99068.19
2018-11-29T09:17:39.944Z,99064.80
2018-11-29T09:20:11.169Z,99056.31
2018-11-29T09:22:39.489Z,99063.05
2018-11-29T09:25:09.867Z,99054.00
2018-11-29T09:27:38.381Z,99037.08
2018-11-29T09:30:16.158Z,99041.05
2018-11-29T09:32:45.353Z,99043.78
2018-11-29T09:35:13.932Z,99042.46
2018-11-29T09:37:42.317Z,99049.66
2018-11-29T09:40:13.866Z,99042.02
2018-11-29T09:42:42.529Z,99049.76
2018-11-29T09:45:13.895Z,99041.17
2018-11-29T09:47:42.519Z,99043.16
2018-11-29T09:50:12.029Z,99049.57
2018-11-29T09:52:40.851Z,99045.80
2018-11-29T09:55:13.938Z,99045.52
2018-11-29T09:57:42.730Z,99057.24
2018-11-29T10:00:13.668Z,99059.69
2018-11-29T10:02:42.566Z,99062.05
2018-11-29T10:05:11.783Z,99048.63
2018-11-29T10:07:40.221Z,99046.02
2018-11-29T10:10:10.357Z,99045.07
2018-11-29T10:12:39.266Z,99041.20
2018-11-29T10:15:09.876Z,99041.86
2018-11-29T10:17:38.699Z,99047.14
2018-11-29T10:20:09.642Z,99041.79
2018-11-29T10:22:38.102Z,99037.92
2018-11-29T10:25:08.310Z,99034.14
2018-11-29T10:27:36.658Z,99036.70
2018-11-29T10:30:10.062Z,99030.38
2018-11-29T10:32:38.473Z,99023.56
2018-11-29T10:35:07.992Z,99019.41
2018-11-29T10:37:36.483Z,99015.33
2018-11-29T10:40:07.497Z,99009.84
2018-11-29T10:42:35.861Z,99009.95
2018-11-29T10:45:04.285Z,99005.20
2018-11-29T10:47:32.596Z,99003.34
2018-11-29T10:50:00.963Z,99009.55
2018-11-29T10:52:29.265Z,99000.56
2018-11-29T10:54:57.821Z,99002.94
2018-11-29T10:57:26.353Z,99000.66
2018-11-29T10:59:54.665Z,99002.46
2018-11-29T11:02:29.742Z,98995.28
2018-11-29T11:04:58.297Z,98988.36
2018-11-29T11:07:26.809Z,98984.39
2018-11-29T11:09:55.168Z,98981.54
2018-11-29T11:12:23.506Z,98971.91
2018-11-29T11:14:51.949Z,98960.84
2018-11-29T11:17:20.287Z,98950.53
2018-11-29T11:19:48.612Z,98958.37
2018-11-29T11:22:16.953Z,98949.54
2018-11-29T11:24:45.277Z,98957.31
2018-11-29T11:27:13.686Z,98967.09
2018-11-29T11:29:42.077Z,98968.21
2018-11-29T11:32:10.370Z,98963.34
2018-11-29T11:34:38.706Z,98964.66
2018-11-29T11:37:07.081Z,98967.11
2018-11-29T11:39:35.427Z,98965.67
2018-11-29T11:42:03.948Z,98961.06
2018-11-29T11:44:32.251Z,98952.27
2018-11-29T11:47:00.580Z,98946.31
2018-11-29T11:49:28.906Z,98942.64
2018-11-29T11:51:57.201Z,98948.73
2018-11-29T11:54:25.510Z,98939.79
2018-11-29T11:56:53.860Z,98945.14
2018-11-29T11:59:22.182Z,98934.11
2018-11-29T12:01:50.554Z,98930.63
2018-11-29T12:04:18.915Z,98931.11
2018-11-29T12:06:47.209Z,98926.17
2018-11-29T12:09:15.624Z,98921.95
2018-11-29T12:11:43.992Z,98921.90
2018-11-29T12:14:12.486Z,98921.25
2018-11-29T12:16:40.801Z,98915.19
2018-11-29T12:19:09.161Z,98920.56
2018-11-29T12:21:37.586Z,98911.98
2018-11-29T12:24:06.474Z,98912.91
2018-11-29T12:26:34.848Z,98914.11
2018-11-29T12:29:03.231Z,98905.84
2018-11-29T12:31:31.601Z,98896.28
2018-11-29T12:34:00.006Z,98895.21
2018-11-29T12:36:28.328Z,98885.83
2018-11-29T12:38:56.776Z,98897.22
2018-11-29T12:41:25.138Z,98887.70
2018-11-29T12:43:53.496Z,98881.16
2018-11-29T12:46:21.834Z,98880.64
2018-11-29T12:48:50.261Z,98879.48
2018-11-29T12:51:18.625Z,98879.16
2018-11-29T12:53:46.966Z,98876.30
2018-11-29T12:56:15.345Z,98872.70
2018-11-29T12:58:43.682Z,98864.75
2018-11-29T13:01:12.158Z,98861.15
2018-11-29T13:03:40.453Z,98857.14
2018-11-29T13:06:08.765Z,98861.80
2018-11-29T13:08:37.253Z,98847.02
2018-11-29T13:11:08.557Z,98851.98
2018-11-29T13:13:34.347Z,98847.39
2018-11-29T13:16:02.750Z,98842.20
2018-11-29T13:18:31.080Z,98837.61
2018-11-29T13:21:02.048Z,98836.80
2018-11-29T13:23:31.171Z,98835.48
2018-11-29T13:25:59.558Z,98832.83
2018-11-29T13:28:27.878Z,98835.59
2018-11-29T13:30:56.225Z,98831.77
2018-11-29T13:33:24.540Z,98827.39
2018-11-29T13:35:52.908Z,98824.92
2018-11-29T13:38:21.255Z,98811.39
2018-11-29T13:40:51.081Z,98808.05
2018-11-29T13:43:18.857Z,98806.58
2018-11-29T13:45:47.213Z,98804.33
2018-11-29T13:48:15.617Z,98805.07
2018-11-29T13:50:43.973Z,98802.71
2018-11-29T13:53:12.325Z,98806.88
2018-11-29T13:55:40.801Z,98802.53
2018-11-29T13:58:09.088Z,98798.67
2018-11-29T14:00:37.416Z,98793.86
2018-11-29T14:03:09.671Z,98788.38
2018-11-29T14:05:38.021Z,98786.47
2018-11-29T14:08:07.224Z,98779.22
2018-11-29T14:10:35.610Z,98782.53
2018-11-29T14:13:04.056Z,98781.80
2018-11-29T14:15:32.476Z,98788.52
2018-11-29T14:18:01.601Z,98787.73
2018-11-29T14:20:30.734Z,98787.27
2018-11-29T14:22:58.545Z,98790.17
2018-11-29T14:25:26.880Z,98782.56
2018-11-29T14:27:56.413Z,98786.77
2018-11-29T14:30:26.752Z,98784.54
2018-11-29T14:32:56.243Z,98779.09
2018-11-29T14:35:24.543Z,98788.78
2018-11-29T14:37:52.853Z,98784.56
2018-11-29T14:40:23.313Z,98781.06
2018-11-29T14:42:51.713Z,98780.03
2018-11-29T14:45:21.034Z,98776.98
2018-11-29T14:47:49.590Z,98772.84
2018-11-29T14:50:25.362Z,98767.78
2018-11-29T14:52:53.688Z,98768.61
2018-11-29T14:55:22.075Z,98766.55
2018-11-29T14:57:50.442Z,98766.61
2018-11-29T15:00:18.870Z,98768.13
2018-11-29T15:02:47.229Z,98767.50
2018-11-29T15:05:21.089Z,98761.10
2018-11-29T15:07:49.467Z,98763.01
2018-11-29T15:10:17.828Z,98760.41
2018-11-29T15:12:46.281Z,98759.56
2018-11-29T15:15:14.750Z,98757.13
2018-11-29T15:17:44.369Z,98752.43
2018-11-29T15:20:16.411Z,98753.44
2018-11-29T15:22:44.736Z,98747.30
2018-11-29T15:25:13.110Z,98749.05
2018-11-29T15:27:41.506Z,98748.70
2018-11-29T15:30:13.450Z,98746.69
2018-11-29T15:32:41.889Z,98745.45
2018-11-29T15:35:10.204Z,98745.45
2018-11-29T15:37:38.568Z,98746.22
2018-11-29T15:40:09.264Z,98752.64
2018-11-29T15:42:37.613Z,98748.57
2018-11-29T15:45:08.653Z,98740.09
2018-11-29T15:47:37.048Z,98729.67
2018-11-29T15:50:07.330Z,98737.42
2018-11-29T15:52:35.783Z,98736.72
2018-11-29T15:55:04.447Z,98736.93
2018-11-29T15:57:35.113Z,98738.77
2018-11-29T16:00:01.256Z,98730.10
2018-11-29T16:02:29.780Z,98737.05
2018-11-29T16:04:58.109Z,98731.53
2018-11-29T16:07:26.502Z,98731.75
2018-11-29T16:09:55.226Z,98719.95
2018-11-29T16:12:23.555Z,98719.48
2018-11-29T16:14:51.932Z,98712.02
2018-11-29T16:17:20.348Z,98707.36
2018-11-29T16:19:48.652Z,98703.98
2018-11-29T16:22:17.101Z,98705.82
2018-11-29T16:24:45.473Z,98698.59
2018-11-29T16:27:13.869Z,98700.68
2018-11-29T16:29:42.186Z,98693.48
2018-11-29T16:32:11.585Z,98686.98
2018-11-29T16:34:39.861Z,98693.41
2018-11-29T16:37:08.174Z,98686.35
2018-11-29T16:39:36.510Z,98682.97
2018-11-29T16:42:05.189Z,98680.95
2018-11-29T16:44:33.477Z,98675.36
2018-11-29T16:47:01.773Z,98670.08
2018-11-29T16:49:30.093Z,98661.41
2018-11-29T16:51:58.444Z,98661.08
2018-11-29T16:54:26.821Z,98652.96
2018-11-29T16:56:55.184Z,98645.32
2018-11-29T16:59:23.591Z,98639.17
2018-11-29T17:01:51.891Z,98631.88
2018-11-29T17:04:20.281Z,98631.29
2018-11-29T17:06:49.671Z,98613.95
2018-11-29T17:09:19.360Z,98600.04
2018-11-29T17:11:47.771Z,98605.87
2018-11-29T17:14:16.194Z,98603.16
2018-11-29T17:16:44.540Z,98606.72
2018-11-29T17:19:12.916Z,98614.95
2018-11-29T17:21:41.251Z,98613.15
2018-11-29T17:24:09.921Z,98598.56
2018-11-29T17:26:38.384Z,98577.05
2018-11-29T17:29:06.923Z,98569.16
2018-11-29T17:31:35.467Z,98600.11
2018-11-29T17:34:03.871Z,98644.29
2018-11-29T17:36:32.181Z,98650.76
2018-11-29T17:39:00.601Z,98609.69
2018-11-29T17:41:28.979Z,98644.48
2018-11-29T17:43:57.338Z,98627.29
2018-11-29T17:46:25.680Z,98643.56
2018-11-29T17:48:54.070Z,98640.62
2018-11-29T17:51:22.469Z,98617.78
2018-11-29T17:53:50.863Z,98608.93
2018-11-29T17:56:19.174Z,98603.16
2018-11-29T17:58:47.527Z,98601.06
2018-11-29T18:01:16.087Z,98569.08
2018-11-29T18:03:44.474Z,98576.97
2018-11-29T18:06:12.822Z,98592.22
2018-11-29T18:08:41.238Z,98596.25
2018-11-29T18:11:09.709Z,98596.86
2018-11-29T18:13:39.336Z,98602.89
2018-11-29T18:16:08.018Z,98616.63
2018-11-29T18:18:36.383Z,98609.55
2018-11-29T18:21:04.859Z,98617.23
2018-11-29T18:23:33.337Z,98619.28
2018-11-29T18:26:02.081Z,98615.91
2018-11-29T18:28:30.536Z,98609.77
2018-11-29T18:30:58.898Z,98617.11
2018-11-29T18:33:27.446Z,98623.38
2018-11-29T18:35:55.857Z,98608.45
2018-11-29T18:38:24.216Z,98588.12
2018-11-29T18:40:52.646Z,98568.85
2018-11-29T18:43:21.090Z,98572.23
2018-11-29T18:45:49.407Z,98572.13
2018-11-29T18:48:17.841Z,98590.27
2018-11-29T18:50:46.281Z,98589.77
2018-11-29T18:53:14.685Z,98582.12
2018-11-29T18:55:43.083Z,98587.04
2018-11-29T18:58:11.626Z,98578.85
2018-11-29T19:00:40.125Z,98582.56
2018-11-29T19:03:09.188Z,98578.12
2018-11-29T19:05:37.634Z,98566.70
2018-11-29T19:08:07.866Z,98568.28
2018-11-29T19:10:36.524Z,98566.80
2018-11-29T19:13:09.582Z,98583.17
2018-11-29T19:15:38.042Z,98584.64
2018-11-29T19:18:10.480Z,98582.48
2018-11-29T19:20:35.949Z,98583.65
2018-11-29T19:23:04.372Z,98581.75
2018-11-29T19:25:32.695Z,98583.05
2018-11-29T19:28:01.099Z,98585.24
2018-11-29T19:30:31.480Z,98598.72
2018-11-29T19:33:08.958Z,98591.04
2018-11-29T19:35:37.285Z,98596.44
2018-11-29T19:38:06.190Z,98581.97
2018-11-29T19:40:34.730Z,98579.55
2018-11-29T19:43:04.041Z,98591.56
2018-11-29T19:45:33.896Z,98594.64
2018-11-29T19:48:02.309Z,98597.41
2018-11-29T19:50:30.897Z,98605.72
2018-11-29T19:53:00.765Z,98609.17
2018-11-29T19:55:31.184Z,98611.53
2018-11-29T19:58:00.262Z,98607.97
2018-11-29T20:00:29.288Z,98606.61
2018-11-29T20:02:57.843Z,98598.31
2018-11-29T20:05:26.175Z,98599.64
2018-11-29T20:07:55.002Z,98600.55
2018-11-29T20:10:23.500Z,98591.81
2018-11-29T20:12:58.575Z,98587.77
2018-11-29T20:15:27.107Z,98586.04
2018-11-29T20:17:55.458Z,98583.88
2018-11-29T20:20:23.833Z,98584.11
2018-11-29T20:22:52.900Z,98590.23
2018-11-29T20:25:23.779Z,98597.33
2018-11-29T20:27:52.133Z,98603.12
2018-11-29T20:30:21.407Z,98606.95
2018-11-29T20:32:51.562Z,98601.88
2018-11-29T20:35:20.176Z,98591.49
2018-11-29T20:37:49.596Z,98597.47
2018-11-29T20:40:22.026Z,98592.15
2018-11-29T20:42:51.462Z,98586.49
2018-11-29T20:45:22.426Z,98592.19
2018-11-29T20:47:50.832Z,98588.88
2018-11-29T20:50:21.797Z,98591.45
2018-11-29T20:52:51.397Z,98589.39
2018-11-29T20:55:23.108Z,98583.52
2018-11-29T20:57:51.457Z,98572.06
2018-11-29T21:00:21.606Z,98579.41
2018-11-29T21:02:50.020Z,98575.12
2018-11-29T21:05:19.664Z,98581.20
2018-11-29T21:07:50.130Z,98574.16
2018-11-29T21:10:21.024Z,98573.69
2018-11-29T21:12:49.440Z,98568.39
2018-11-29T21:15:19.004Z,98566.23
2018-11-29T21:17:47.954Z,98561.83
2018-11-29T21:20:17.867Z,98562.95
2018-11-29T21:22:47.314Z,98560.06
2018-11-29T21:25:17.173Z,98551.47
2018-11-29T21:27:45.559Z,98551.25
2018-11-29T21:30:17.336Z,98537.19
2018-11-29T21:32:46.545Z,98540.85
2018-11-29T21:35:16.982Z,98535.02
2018-11-29T21:37:45.426Z,98531.64
2018-11-29T21:40:22.892Z,98530.75
2018-11-29T21:42:51.497Z,98539.05
2018-11-29T21:45:19.864Z,98544.81
2018-11-29T21:47:48.293Z,98540.23
2018-11-29T21:50:16.706Z,98544.81
2018-11-29T21:52:45.670Z,98544.73
2018-11-29T21:55:14.375Z,98545.07
2018-11-29T21:57:42.737Z,98528.78
2018-11-29T22:00:17.429Z,98521.73
2018-11-29T22:02:48.712Z,98510.72
2018-11-29T22:05:17.020Z,98506.78
2018-11-29T22:07:45.377Z,98502.94
2018-11-29T22:10:13.809Z,98505.69
2018-11-29T22:12:42.158Z,98505.38
2018-11-29T22:15:11.516Z,98502.04
2018-11-29T22:17:48.225Z,98505.58
2018-11-29T22:20:16.726Z,98516.01
2018-11-29T22:22:45.008Z,98502.94
2018-11-29T22:25:13.479Z,98499.81
2018-11-29T22:27:41.881Z,98500.02
2018-11-29T22:30:10.349Z,98511.03
2018-11-29T22:32:38.815Z,98497.23
2018-11-29T22:35:08.447Z,98493.42
2018-11-29T22:37:37.322Z,98488.73
2018-11-29T22:40:06.416Z,98487.61
2018-11-29T22:42:34.721Z,98493.09
2018-11-29T22:45:03.118Z,98482.52
2018-11-29T22:47:31.593Z,98471.02
2018-11-29T22:50:00.122Z,98476.39
2018-11-29T22:52:28.462Z,98483.11
2018-11-29T22:54:56.842Z,98484.29
2018-11-29T22:57:25.320Z,98485.97
2018-11-29T22:59:53.718Z,98482.83
2018-11-29T23:02:22.201Z,98495.31
2018-11-29T23:04:50.605Z,98506.70
2018-11-29T23:07:18.936Z,98499.63
2018-11-29T23:09:47.345Z,98501.47
2018-11-29T23:12:15.674Z,98505.15
2018-11-29T23:14:44.022Z,98510.06
2018-11-29T23:17:12.472Z,98497.41
2018-11-29T23:19:40.797Z,98501.38
2018-11-29T23:22:09.093Z,98490.30
2018-11-29T23:24:37.530Z,98499.55
2018-11-29T23:27:05.989Z,98494.95
2018-11-29T23:29:34.304Z,98489.78
2018-11-29T23:32:02.657Z,98484.75
2018-11-29T23:34:31.019Z,98489.08
2018-11-29T23:36:59.461Z,98484.05
2018-11-29T23:39:27.863Z,98489.00
2018-11-29T23:41:56.176Z,98482.62
2018-11-29T23:44:24.461Z,98481.84
2018-11-29T23:46:52.782Z,98474.95
2018-11-29T23:49:21.100Z,98476.08
2018-11-29T23:51:49.443Z,98468.30
2018-11-29T23:54:17.798Z,98460.13
2018-11-29T23:56:46.192Z,98477.88
2018-11-29T23:59:14.530Z,98486.90
