createdAt,value
2022-08-18T05:30:34.006Z,18.70
2022-08-18T05:33:03.427Z,18.50
2022-08-18T05:35:41.405Z,18.80
2022-08-18T05:38:26.566Z,18.90
2022-08-18T05:41:14.434Z,18.90
2022-08-18T05:43:51.397Z,18.60
2022-08-18T05:46:23.898Z,19.20
2022-08-18T05:48:51.323Z,19.10
2022-08-18T05:51:26.749Z,19.40
2022-08-18T05:54:14.573Z,19.50
2022-08-18T05:56:47.600Z,19.70
2022-08-18T05:59:17.744Z,20.10
2022-08-18T06:01:51.815Z,20.10
2022-08-18T06:04:29.588Z,20.50
2022-08-18T06:06:57.900Z,21.00
2022-08-18T06:09:34.025Z,21.60
2022-08-18T06:12:13.381Z,22.40
2022-08-18T06:14:41.346Z,23.00
2022-08-18T06:17:48.606Z,23.60
2022-08-18T06:20:28.983Z,23.80
2022-08-18T06:23:36.320Z,23.50
2022-08-18T06:26:16.621Z,23.40
2022-08-18T06:28:52.830Z,23.70
2022-08-18T06:31:52.198Z,23.50
2022-08-18T06:34:42.591Z,22.70
2022-08-18T06:37:23.888Z,22.70
2022-08-18T06:39:53.119Z,22.60
2022-08-18T06:42:26.273Z,22.40
2022-08-18T06:45:12.916Z,22.60
2022-08-18T06:47:53.350Z,22.30
2022-08-18T06:50:44.030Z,22.20
2022-08-18T06:53:26.859Z,22.30
2022-08-18T06:55:56.122Z,22.50
2022-08-18T06:58:30.301Z,22.50
2022-08-18T07:01:02.483Z,22.30
2022-08-18T07:09:21.581Z,22.30
2022-08-18T07:12:10.954Z,21.50
2022-08-18T07:14:50.410Z,21.40
2022-08-18T07:17:42.404Z,21.20
2022-08-18T07:20:25.332Z,21.00
2022-08-18T07:22:59.913Z,20.90
2022-08-18T07:25:33.621Z,20.70
2022-08-18T07:28:02.710Z,20.60
2022-08-18T07:30:36.722Z,20.40
2022-08-18T07:35:49.389Z,20.30
2022-08-18T07:38:42.767Z,20.20
2022-08-18T07:41:24.200Z,20.20
2022-08-18T07:44:31.519Z,20.30
2022-08-18T07:47:03.833Z,20.20
2022-08-18T07:49:35.588Z,20.30
2022-08-18T07:52:44.082Z,20.30
2022-08-18T07:55:32.815Z,20.30
2022-08-18T07:58:35.266Z,20.20
2022-08-18T08:01:11.300Z,20.30
2022-08-18T08:03:53.133Z,20.30
2022-08-18T08:07:06.155Z,20.30
2022-08-18T08:10:00.580Z,20.20
2022-08-18T08:12:45.256Z,20.10
2022-08-18T08:15:36.591Z,20.10
2022-08-18T08:18:14.043Z,20.10
2022-08-18T08:21:00.868Z,20.00
2022-08-18T08:23:54.170Z,20.00
2022-08-18T08:27:01.556Z,20.10
2022-08-18T08:29:48.907Z,20.20
2022-08-18T08:32:29.273Z,20.40
2022-08-18T08:35:47.358Z,20.50
2022-08-18T08:38:38.738Z,20.70
2022-08-18T08:41:03.347Z,21.00
2022-08-18T08:43:36.300Z,21.40
2022-08-18T08:46:13.130Z,22.40
2022-08-18T08:48:44.700Z,23.40
2022-08-18T08:54:08.170Z,24.50
2022-08-18T08:56:42.713Z,24.30
2022-08-18T08:59:13.462Z,24.10
2022-08-18T09:02:32.331Z,24.00
2022-08-18T09:05:14.746Z,24.10
2022-08-18T09:08:17.533Z,25.60
2022-08-18T09:11:00.613Z,26.00
2022-08-18T09:13:54.134Z,25.60
2022-08-18T09:16:54.841Z,25.40
2022-08-18T09:19:54.713Z,26.00
2022-08-18T09:22:52.513Z,25.90
2022-08-18T09:28:24.757Z,26.30
2022-08-18T09:31:19.568Z,26.80
2022-08-18T09:34:16.539Z,25.40
2022-08-18T09:36:59.533Z,24.70
2022-08-18T09:42:50.089Z,23.90
2022-08-18T09:50:57.069Z,23.70
2022-08-18T10:02:33.293Z,22.90
2022-08-18T10:05:25.698Z,22.80
2022-08-18T10:11:01.202Z,22.80
2022-08-18T10:17:13.161Z,23.10
2022-08-18T10:19:52.319Z,23.20
2022-08-18T10:22:41.130Z,23.30
2022-08-18T10:25:22.531Z,23.80
2022-08-18T10:27:56.717Z,24.00
2022-08-18T10:30:56.603Z,24.00
2022-08-18T10:33:55.973Z,24.10
2022-08-18T10:36:53.244Z,24.20
2022-08-18T10:39:24.674Z,24.70
2022-08-18T10:42:02.863Z,25.40
2022-08-18T10:44:36.942Z,25.60
2022-08-18T10:47:12.157Z,25.70
2022-08-18T10:49:46.543Z,25.80
2022-08-18T10:52:36.412Z,25.60
2022-08-18T10:55:19.613Z,25.50
2022-08-18T10:58:03.477Z,25.30
2022-08-18T11:01:00.968Z,25.70
2022-08-18T11:04:14.264Z,26.10
2022-08-18T11:06:47.705Z,26.70
2022-08-18T11:09:26.152Z,27.00
2022-08-18T11:11:59.800Z,27.70
2022-08-18T11:14:56.633Z,27.70
2022-08-18T11:17:36.127Z,27.50
2022-08-18T11:20:13.130Z,27.20
2022-08-18T11:22:53.007Z,26.80
2022-08-18T11:25:30.077Z,27.40
2022-08-18T11:27:58.475Z,27.60
2022-08-18T11:30:31.450Z,27.10
2022-08-18T11:33:02.583Z,27.10
2022-08-18T11:35:35.422Z,27.10
2022-08-18T11:38:12.363Z,27.80
2022-08-18T11:41:08.674Z,28.10
2022-08-18T11:43:40.774Z,28.30
2022-08-18T11:46:32.071Z,28.60
2022-08-18T11:49:13.943Z,28.50
2022-08-18T11:52:02.972Z,28.50
2022-08-18T11:54:40.101Z,28.20
2022-08-18T11:57:46.652Z,28.50
2022-08-18T12:00:43.019Z,28.40
2022-08-18T12:03:28.537Z,28.40
2022-08-18T12:06:19.494Z,28.00
2022-08-18T12:11:52.027Z,27.60
2022-08-18T12:14:31.819Z,28.00
2022-08-18T12:17:03.387Z,27.70
2022-08-18T12:19:31.147Z,27.20
2022-08-18T12:22:00.759Z,26.80
2022-08-18T12:24:36.769Z,26.50
2022-08-18T12:27:13.259Z,26.10
2022-08-18T12:35:25.141Z,27.00
2022-08-18T12:38:03.702Z,27.20
2022-08-18T12:40:41.992Z,27.50
2022-08-18T12:43:09.344Z,27.30
2022-08-18T12:45:39.012Z,27.20
2022-08-18T12:48:07.660Z,27.10
2022-08-18T12:50:50.225Z,27.00
2022-08-18T12:53:30.778Z,27.00
2022-08-18T12:56:19.683Z,26.90
2022-08-18T12:58:48.113Z,27.10
2022-08-18T13:01:17.718Z,27.00
2022-08-18T13:03:52.596Z,27.00
2022-08-18T13:06:37.596Z,27.10
2022-08-18T13:09:16.349Z,27.10
2022-08-18T13:11:56.214Z,26.70
2022-08-18T13:14:28.321Z,26.70
2022-08-18T13:16:55.673Z,26.70
2022-08-18T13:19:22.893Z,26.70
2022-08-18T13:21:51.526Z,26.70
2022-08-18T13:24:21.120Z,26.80
2022-08-18T13:26:51.724Z,27.00
2022-08-18T13:29:21.054Z,26.90
2022-08-18T13:31:55.985Z,26.60
2022-08-18T13:34:27.695Z,27.00
2022-08-18T13:36:57.875Z,26.80
2022-08-18T13:39:25.569Z,26.40
2022-08-18T13:42:28.351Z,26.50
2022-08-18T13:44:52.708Z,26.70
2022-08-18T13:47:21.188Z,26.70
2022-08-18T13:49:58.139Z,26.70
2022-08-18T13:52:35.633Z,26.50
2022-08-18T13:55:08.319Z,26.20
2022-08-18T13:57:37.399Z,26.20
2022-08-18T14:00:18.011Z,26.20
2022-08-18T14:02:51.089Z,26.60
2022-08-18T14:05:20.551Z,26.40
2022-08-18T14:07:48.093Z,26.30
2022-08-18T14:10:17.272Z,26.30
2022-08-18T14:12:46.011Z,26.20
2022-08-18T14:15:15.895Z,26.20
2022-08-18T14:17:43.194Z,26.20
2022-08-18T14:20:31.486Z,26.30
2022-08-18T14:23:22.026Z,26.60
2022-08-18T14:26:12.369Z,26.70
2022-08-18T14:28:41.239Z,26.70
2022-08-18T14:31:09.368Z,26.70
2022-08-18T14:33:51.621Z,26.90
2022-08-18T14:36:29.842Z,26.90
2022-08-18T14:38:59.612Z,27.20
2022-08-18T14:41:28.197Z,27.30
2022-08-18T14:44:15.342Z,27.30
2022-08-18T14:46:52.416Z,27.20
2022-08-18T14:49:28.408Z,27.10
2022-08-18T14:51:59.572Z,27.00
2022-08-18T14:54:28.348Z,27.00
2022-08-18T14:56:56.213Z,27.00
2022-08-18T14:59:25.062Z,26.70
2022-08-18T15:01:53.555Z,26.50
2022-08-18T15:04:21.509Z,26.60
2022-08-18T15:06:55.619Z,26.80
2022-08-18T15:09:26.960Z,26.80
2022-08-18T15:11:56.197Z,26.60
2022-08-18T15:14:33.594Z,26.60
2022-08-18T15:17:03.868Z,26.50
2022-08-18T15:19:58.671Z,26.50
2022-08-18T15:22:48.309Z,26.40
2022-08-18T15:25:35.992Z,26.40
2022-08-18T15:28:03.601Z,26.20
2022-08-18T15:30:32.145Z,26.20
2022-08-18T15:33:03.089Z,26.50
2022-08-18T15:35:32.637Z,26.60
2022-08-18T15:38:00.775Z,26.70
2022-08-18T15:40:41.434Z,26.80
2022-08-18T15:43:10.767Z,26.90
2022-08-18T15:45:56.370Z,26.90
2022-08-18T15:48:28.448Z,26.80
2022-08-18T15:50:56.951Z,26.80
2022-08-18T15:53:29.790Z,26.80
2022-08-18T15:55:57.882Z,26.40
2022-08-18T15:58:26.688Z,26.10
