createdAt,value
2018-07-10T00:00:38.964Z,9.27
2018-07-10T00:03:21.784Z,9.32
2018-07-10T00:05:48.843Z,9.85
2018-07-10T00:08:16.227Z,9.15
2018-07-10T00:10:43.349Z,9.77
2018-07-10T00:13:11.204Z,10.15
2018-07-10T00:15:38.259Z,10.30
2018-07-10T00:18:05.202Z,10.18
2018-07-10T00:20:34.714Z,10.52
2018-07-10T00:23:08.930Z,11.38
2018-07-10T00:25:35.974Z,10.90
2018-07-10T00:28:03.023Z,11.15
2018-07-10T00:30:30.688Z,11.05
2018-07-10T00:33:00.604Z,11.68
2018-07-10T00:35:28.132Z,11.27
2018-07-10T00:37:56.233Z,12.40
2018-07-10T00:40:24.104Z,12.13
2018-07-10T00:42:53.094Z,12.25
2018-07-10T00:45:21.153Z,12.35
2018-07-10T00:50:34.625Z,12.48
2018-07-10T00:53:06.585Z,12.15
2018-07-10T00:55:36.397Z,12.02
2018-07-10T00:58:05.910Z,12.63
2018-07-10T01:00:45.039Z,11.88
2018-07-10T01:03:12.596Z,12.20
2018-07-10T01:05:40.461Z,12.57
2018-07-10T01:08:09.083Z,12.02
2018-07-10T01:10:54.352Z,11.80
2018-07-10T01:13:28.018Z,11.70
2018-07-10T01:15:56.003Z,11.75
2018-07-10T01:18:23.001Z,12.60
2018-07-10T01:20:50.095Z,12.65
2018-07-10T01:23:19.397Z,12.43
2018-07-10T01:29:34.087Z,11.75
2018-07-10T01:34:39.306Z,11.75
2018-07-10T01:37:10.256Z,12.48
2018-07-10T01:42:35.104Z,12.55
2018-07-10T01:45:07.000Z,11.70
2018-07-10T02:11:21.590Z,11.55
2018-07-10T02:13:48.638Z,12.35
2018-07-10T02:16:15.693Z,13.02
2018-07-10T02:18:42.736Z,12.82
2018-07-10T02:21:09.739Z,12.63
2018-07-10T02:23:36.839Z,12.32
2018-07-10T02:26:03.882Z,13.15
2018-07-10T02:28:30.932Z,13.32
2018-07-10T02:30:58.496Z,14.23
2018-07-10T02:33:25.541Z,13.82
2018-07-10T02:35:52.595Z,13.95
2018-07-10T02:38:19.641Z,13.98
2018-07-10T02:40:46.633Z,14.32
2018-07-10T02:43:13.633Z,14.50
2018-07-10T02:45:40.685Z,15.18
2018-07-10T02:48:07.837Z,14.68
2018-07-10T02:50:34.890Z,14.60
2018-07-10T02:53:01.928Z,14.60
2018-07-10T02:55:28.977Z,13.07
2018-07-10T02:57:56.033Z,14.60
2018-07-10T03:00:23.894Z,14.80
2018-07-10T03:02:50.950Z,13.98
2018-07-10T03:05:17.992Z,14.87
2018-07-10T03:07:45.040Z,14.02
2018-07-10T03:10:12.805Z,13.70
2018-07-10T03:12:39.861Z,14.70
2018-07-10T03:15:07.641Z,14.27
2018-07-10T03:17:34.668Z,13.05
2018-07-10T03:20:01.718Z,13.68
2018-07-10T03:22:28.771Z,13.50
2018-07-10T03:24:56.124Z,13.35
2018-07-10T03:27:23.170Z,14.07
2018-07-10T03:29:51.242Z,12.77
2018-07-10T03:32:19.113Z,13.82
2018-07-10T03:34:46.066Z,14.25
2018-07-10T03:37:13.109Z,13.65
2018-07-10T03:39:40.060Z,13.38
2018-07-10T03:42:07.099Z,13.88
2018-07-10T03:44:34.102Z,12.55
2018-07-10T03:47:01.207Z,13.48
2018-07-10T03:49:28.246Z,13.95
2018-07-10T03:51:55.294Z,13.25
2018-07-10T03:54:23.210Z,11.85
2018-07-10T03:56:50.214Z,12.43
2018-07-10T03:59:17.212Z,12.23
2018-07-10T04:01:44.395Z,11.60
2018-07-10T04:04:11.460Z,11.10
2018-07-10T04:06:38.917Z,12.32
2018-07-10T04:09:05.955Z,11.05
2018-07-10T04:11:33.019Z,13.55
2018-07-10T04:14:00.064Z,14.87
2018-07-10T04:16:27.112Z,13.38
2018-07-10T04:18:54.165Z,13.98
2018-07-10T04:21:21.207Z,13.50
2018-07-10T04:23:49.081Z,13.23
2018-07-10T04:26:16.128Z,13.07
2018-07-10T04:28:43.174Z,12.77
2018-07-10T04:31:10.228Z,12.85
2018-07-10T04:33:37.271Z,13.62
2018-07-10T04:36:04.686Z,13.62
2018-07-10T04:38:31.680Z,14.77
2018-07-10T04:40:58.727Z,14.02
2018-07-10T04:43:25.778Z,13.52
2018-07-10T04:45:52.826Z,13.57
2018-07-10T04:48:19.869Z,13.73
2018-07-10T04:50:46.922Z,12.95
2018-07-10T04:53:13.972Z,13.55
2018-07-10T04:55:41.051Z,13.15
2018-07-10T04:58:08.169Z,13.43
2018-07-10T05:00:35.215Z,13.30
2018-07-10T05:03:02.271Z,13.13
2018-07-10T05:05:29.314Z,12.82
2018-07-10T05:07:56.361Z,13.15
2018-07-10T05:10:23.512Z,12.05
2018-07-10T05:12:50.505Z,11.82
2018-07-10T05:15:17.507Z,12.63
2018-07-10T05:17:44.573Z,12.25
2018-07-10T05:20:12.225Z,11.02
2018-07-10T05:22:39.268Z,10.88
2018-07-10T05:25:06.322Z,10.57
2018-07-10T05:27:33.472Z,11.80
2018-07-10T05:30:00.630Z,11.38
2018-07-10T05:32:27.672Z,12.20
2018-07-10T05:34:55.334Z,12.30
2018-07-10T05:37:23.307Z,11.63
2018-07-10T05:39:56.132Z,12.73
2018-07-10T05:42:23.138Z,12.57
2018-07-10T05:44:50.180Z,11.05
2018-07-10T05:47:17.230Z,10.13
2018-07-10T05:49:44.286Z,9.43
2018-07-10T05:52:14.296Z,9.60
2018-07-10T05:54:41.552Z,9.93
2018-07-10T05:57:08.597Z,9.60
2018-07-10T05:59:35.663Z,10.75
2018-07-10T06:02:02.696Z,10.32
2018-07-10T06:04:29.762Z,9.10
2018-07-10T06:06:56.798Z,8.98
2018-07-10T06:09:23.839Z,7.75
2018-07-10T06:11:50.890Z,7.68
2018-07-10T06:14:17.943Z,6.95
2018-07-10T06:16:45.099Z,6.70
2018-07-10T06:19:12.138Z,6.55
2018-07-10T06:21:39.188Z,6.85
2018-07-10T06:24:06.854Z,6.30
2018-07-10T06:26:33.900Z,5.62
2018-07-10T06:29:00.946Z,5.55
2018-07-10T06:31:28.002Z,6.35
2018-07-10T06:33:55.044Z,6.37
2018-07-10T06:36:22.092Z,6.82
2018-07-10T06:38:49.453Z,6.68
2018-07-10T06:41:16.497Z,6.35
2018-07-10T06:43:43.448Z,5.87
2018-07-10T06:46:10.801Z,6.07
2018-07-10T06:48:37.890Z,5.93
2018-07-10T06:51:04.950Z,6.60
2018-07-10T06:53:32.510Z,7.68
2018-07-10T06:55:59.442Z,7.37
2018-07-10T06:58:26.456Z,7.25
2018-07-10T07:00:53.569Z,6.62
2018-07-10T07:03:20.548Z,6.20
2018-07-10T07:05:47.597Z,6.03
2018-07-10T07:08:15.164Z,6.82
2018-07-10T07:10:42.214Z,6.40
2018-07-10T07:13:09.261Z,5.57
2018-07-10T07:15:36.412Z,7.32
2018-07-10T07:18:03.455Z,7.55
2018-07-10T07:20:30.504Z,7.78
2018-07-10T07:22:57.449Z,7.97
2018-07-10T07:25:24.497Z,7.43
2018-07-10T07:27:51.552Z,7.12
2018-07-10T07:30:18.800Z,7.20
2018-07-10T07:32:45.854Z,6.20
2018-07-10T07:35:12.898Z,6.35
2018-07-10T07:37:39.948Z,6.53
2018-07-10T07:40:07.001Z,6.22
2018-07-10T07:42:34.043Z,6.10
2018-07-10T07:45:01.138Z,6.00
2018-07-10T07:47:28.145Z,5.93
2018-07-10T07:49:55.188Z,5.75
2018-07-10T07:52:22.343Z,6.10
2018-07-10T07:54:49.323Z,6.30
2018-07-10T07:57:16.335Z,5.57
2018-07-10T07:59:43.382Z,5.30
2018-07-10T08:02:10.437Z,4.93
2018-07-10T08:04:37.480Z,5.32
2018-07-10T08:07:06.474Z,5.10
2018-07-10T08:09:33.526Z,4.62
2018-07-10T08:12:00.674Z,4.47
2018-07-10T08:14:27.728Z,4.60
2018-07-10T08:16:54.772Z,4.55
2018-07-10T08:19:21.820Z,4.00
2018-07-10T08:21:48.873Z,4.32
2018-07-10T08:24:15.919Z,4.03
2018-07-10T08:26:44.198Z,4.05
2018-07-10T08:29:11.297Z,4.62
2018-07-10T08:31:39.420Z,4.18
2018-07-10T08:34:06.437Z,4.40
2018-07-10T08:36:33.519Z,3.95
2018-07-10T08:39:02.312Z,4.40
2018-07-10T08:41:30.175Z,4.37
2018-07-10T08:43:57.323Z,4.03
2018-07-10T08:46:24.884Z,4.00
2018-07-10T08:48:51.978Z,4.12
2018-07-10T08:51:19.003Z,3.95
2018-07-10T08:53:47.059Z,4.22
2018-07-10T08:56:14.103Z,4.00
2018-07-10T08:58:41.150Z,3.97
2018-07-10T09:01:09.127Z,3.90
2018-07-10T09:03:36.172Z,4.05
2018-07-10T09:06:03.219Z,4.12
2018-07-10T09:08:31.395Z,3.62
2018-07-10T09:10:58.341Z,4.10
2018-07-10T09:13:29.184Z,3.60
2018-07-10T09:15:56.226Z,4.32
2018-07-10T09:18:24.195Z,4.03
2018-07-10T09:20:51.249Z,3.90
2018-07-10T09:23:18.344Z,4.10
2018-07-10T09:25:45.343Z,3.92
2018-07-10T09:28:12.341Z,3.85
2018-07-10T09:30:39.337Z,3.83
2018-07-10T09:33:06.391Z,3.50
2018-07-10T09:35:33.542Z,3.30
2018-07-10T09:38:00.640Z,3.85
2018-07-10T09:40:27.632Z,3.92
2018-07-10T09:42:54.688Z,3.80
2018-07-10T09:45:21.731Z,3.65
2018-07-10T09:47:48.779Z,3.60
2018-07-10T09:50:15.930Z,3.65
2018-07-10T09:52:43.080Z,3.45
2018-07-10T09:55:10.134Z,3.22
2018-07-10T09:57:37.178Z,3.65
2018-07-10T10:00:04.332Z,2.67
2018-07-10T10:02:31.378Z,2.85
2018-07-10T10:04:58.433Z,2.90
2018-07-10T10:07:25.423Z,2.72
2018-07-10T10:09:52.426Z,2.97
2018-07-10T10:12:19.469Z,3.28
2018-07-10T10:14:46.619Z,3.25
2018-07-10T10:17:13.619Z,2.90
2018-07-10T10:19:40.615Z,3.20
2018-07-10T10:22:07.664Z,2.80
2018-07-10T10:24:34.723Z,3.10
2018-07-10T10:27:01.878Z,2.90
2018-07-10T10:29:28.856Z,2.83
2018-07-10T10:31:56.574Z,2.97
2018-07-10T10:34:25.306Z,2.83
2018-07-10T10:39:26.224Z,3.15
2018-07-10T10:41:53.580Z,2.90
2018-07-10T10:44:20.623Z,2.70
2018-07-10T10:46:47.678Z,3.30
2018-07-10T10:49:15.232Z,3.05
2018-07-10T10:51:44.199Z,3.00
2018-07-10T10:54:11.278Z,2.90
2018-07-10T10:56:38.326Z,3.10
2018-07-10T10:59:05.371Z,3.17
2018-07-10T11:01:32.533Z,2.87
2018-07-10T11:03:59.673Z,3.20
2018-07-10T11:06:26.728Z,3.20
2018-07-10T11:08:55.453Z,3.30
2018-07-10T11:11:22.565Z,3.10
2018-07-10T11:13:49.813Z,3.03
2018-07-10T11:16:16.965Z,3.20
2018-07-10T11:18:44.117Z,3.22
2018-07-10T11:21:11.170Z,3.17
2018-07-10T11:23:38.219Z,3.03
2018-07-10T11:26:05.364Z,3.28
2018-07-10T11:28:32.459Z,2.92
2018-07-10T11:30:59.467Z,2.90
2018-07-10T11:33:26.621Z,2.90
2018-07-10T11:35:53.865Z,3.12
2018-07-10T11:38:20.922Z,3.42
2018-07-10T11:40:47.961Z,3.05
2018-07-10T11:43:15.625Z,2.78
2018-07-10T11:45:42.692Z,3.10
2018-07-10T11:48:09.926Z,3.05
2018-07-10T11:50:36.978Z,2.90
2018-07-10T11:53:04.025Z,3.10
2018-07-10T11:55:31.071Z,2.72
2018-07-10T11:57:58.361Z,2.90
2018-07-10T12:00:25.373Z,3.10
2018-07-10T12:02:52.427Z,3.00
2018-07-10T12:05:19.677Z,3.00
2018-07-10T12:07:46.729Z,3.33
2018-07-10T12:10:16.844Z,3.10
2018-07-10T12:12:45.577Z,3.30
2018-07-10T12:15:14.735Z,3.25
2018-07-10T12:17:43.260Z,3.08
2018-07-10T12:20:11.284Z,3.17
2018-07-10T12:22:38.333Z,3.40
2018-07-10T12:25:05.386Z,3.50
2018-07-10T12:27:34.172Z,3.25
2018-07-10T12:30:01.322Z,3.20
2018-07-10T12:32:28.267Z,3.55
2018-07-10T12:34:55.381Z,3.78
2018-07-10T12:37:22.467Z,3.58
2018-07-10T12:39:49.493Z,3.60
2018-07-10T12:42:16.978Z,3.50
2018-07-10T12:44:44.023Z,3.60
2018-07-10T12:47:11.069Z,3.87
2018-07-10T12:49:38.125Z,3.60
2018-07-10T12:52:05.211Z,3.70
2018-07-10T12:54:32.318Z,4.30
2018-07-10T12:56:59.366Z,4.32
2018-07-10T12:59:26.420Z,4.60
2018-07-10T13:01:53.359Z,4.20
2018-07-10T13:04:20.419Z,4.10
2018-07-10T13:06:47.458Z,3.85
2018-07-10T13:09:14.506Z,4.10
2018-07-10T13:11:41.657Z,3.90
2018-07-10T13:14:08.809Z,3.80
2018-07-10T13:16:35.866Z,4.22
2018-07-10T13:19:02.907Z,4.07
2018-07-10T13:21:29.954Z,3.67
2018-07-10T13:23:57.007Z,3.70
2018-07-10T13:26:24.051Z,3.90
2018-07-10T13:28:51.100Z,3.60
2018-07-10T13:31:18.129Z,3.97
2018-07-10T13:33:45.002Z,3.72
2018-07-10T13:36:12.039Z,3.85
2018-07-10T13:38:39.089Z,4.07
2018-07-10T13:41:06.240Z,4.18
2018-07-10T13:43:33.186Z,3.97
2018-07-10T13:46:00.182Z,4.22
2018-07-10T13:48:27.184Z,3.83
2018-07-10T13:50:54.229Z,3.42
2018-07-10T13:53:21.283Z,4.00
2018-07-10T13:55:48.434Z,4.30
2018-07-10T13:58:15.784Z,3.75
2018-07-10T14:00:42.832Z,3.83
2018-07-10T14:03:09.885Z,3.87
2018-07-10T14:05:36.827Z,3.78
2018-07-10T14:08:04.080Z,4.12
2018-07-10T14:10:31.129Z,3.67
2018-07-10T14:12:58.183Z,3.55
2018-07-10T14:15:25.433Z,4.10
2018-07-10T14:17:53.405Z,3.78
2018-07-10T14:20:20.559Z,3.83
2018-07-10T14:22:47.603Z,3.62
2018-07-10T14:25:14.754Z,3.85
2018-07-10T14:27:42.011Z,3.65
2018-07-10T14:30:09.052Z,3.30
2018-07-10T14:32:36.099Z,3.55
2018-07-10T14:35:03.256Z,3.40
2018-07-10T14:37:30.305Z,3.92
2018-07-10T14:39:57.349Z,3.53
2018-07-10T14:42:24.500Z,3.85
2018-07-10T14:44:51.649Z,3.70
2018-07-10T14:47:19.723Z,3.50
2018-07-10T14:49:46.771Z,3.53
2018-07-10T14:52:13.824Z,3.92
2018-07-10T14:54:40.868Z,3.85
2018-07-10T14:57:07.917Z,3.65
2018-07-10T14:59:34.968Z,3.50
2018-07-10T15:02:02.320Z,3.70
2018-07-10T15:04:29.369Z,3.70
2018-07-10T15:06:56.660Z,3.83
2018-07-10T15:09:23.673Z,3.80
2018-07-10T15:11:50.723Z,3.60
2018-07-10T15:14:17.767Z,3.70
2018-07-10T15:16:44.819Z,3.83
2018-07-10T15:19:11.871Z,3.87
2018-07-10T15:21:38.913Z,4.05
2018-07-10T15:24:05.960Z,3.83
2018-07-10T15:26:32.947Z,4.00
2018-07-10T15:28:59.956Z,3.85
2018-07-10T15:31:27.009Z,3.75
2018-07-10T15:33:54.360Z,3.72
2018-07-10T15:36:21.710Z,4.00
2018-07-10T15:38:48.768Z,3.97
2018-07-10T15:41:16.119Z,3.95
2018-07-10T15:43:43.168Z,4.03
2018-07-10T15:46:10.221Z,3.85
2018-07-10T15:48:37.372Z,4.12
2018-07-10T15:51:04.357Z,3.78
2018-07-10T15:53:31.567Z,3.92
2018-07-10T15:55:58.561Z,4.10
2018-07-10T15:58:25.600Z,3.92
2018-07-10T16:00:52.969Z,3.70
2018-07-10T16:03:20.067Z,3.75
2018-07-10T16:05:47.218Z,3.47
2018-07-10T16:08:14.370Z,4.10
2018-07-10T16:10:41.623Z,3.83
2018-07-10T16:13:08.672Z,3.67
2018-07-10T16:15:35.727Z,3.70
2018-07-10T16:18:02.769Z,3.33
2018-07-10T16:20:29.816Z,3.70
2018-07-10T16:22:57.220Z,4.00
2018-07-10T16:25:24.670Z,3.72
2018-07-10T16:27:52.604Z,3.75
2018-07-10T16:30:19.648Z,3.42
2018-07-10T16:32:46.799Z,3.62
2018-07-10T16:35:13.854Z,3.78
2018-07-10T16:37:41.408Z,3.70
2018-07-10T16:40:08.772Z,3.80
2018-07-10T16:42:38.784Z,3.80
2018-07-10T16:45:05.936Z,4.05
2018-07-10T16:47:32.925Z,3.92
2018-07-10T16:49:59.930Z,3.92
2018-07-10T16:52:27.083Z,3.90
2018-07-10T16:54:54.134Z,4.07
2018-07-10T16:57:21.251Z,3.92
2018-07-10T16:59:48.436Z,3.80
2018-07-10T17:02:15.685Z,4.18
2018-07-10T17:04:42.835Z,4.00
2018-07-10T17:07:09.888Z,3.53
2018-07-10T17:09:36.947Z,3.70
2018-07-10T17:12:04.091Z,3.75
2018-07-10T17:14:38.201Z,3.75
2018-07-10T17:17:05.561Z,4.10
2018-07-10T17:19:32.932Z,4.10
2018-07-10T17:22:00.060Z,3.90
2018-07-10T17:24:27.108Z,4.00
2018-07-10T17:26:54.165Z,3.78
2018-07-10T17:29:21.318Z,3.80
2018-07-10T17:31:48.357Z,4.10
2018-07-10T17:34:15.405Z,3.90
2018-07-10T17:36:42.560Z,4.03
2018-07-10T17:39:10.531Z,3.97
2018-07-10T17:41:37.577Z,3.80
2018-07-10T17:44:04.833Z,4.40
2018-07-10T17:46:31.984Z,4.32
2018-07-10T17:48:59.134Z,4.10
2018-07-10T17:51:26.323Z,4.45
2018-07-10T17:53:53.437Z,4.70
2018-07-10T17:56:20.480Z,4.65
2018-07-10T17:58:47.530Z,4.55
2018-07-10T18:01:15.602Z,4.90
2018-07-10T18:03:42.755Z,4.82
2018-07-10T18:06:09.902Z,4.80
2018-07-10T18:08:37.362Z,5.53
2018-07-10T18:11:04.512Z,5.10
2018-07-10T18:13:31.497Z,5.80
2018-07-10T18:15:58.507Z,5.25
2018-07-10T18:18:25.760Z,4.78
2018-07-10T18:20:52.817Z,4.45
2018-07-10T18:23:19.919Z,5.03
2018-07-10T18:25:46.849Z,5.05
2018-07-10T18:28:13.750Z,5.50
2018-07-10T18:30:41.665Z,5.40
2018-07-10T18:33:08.872Z,5.70
2018-07-10T18:35:36.022Z,6.00
2018-07-10T18:38:03.890Z,6.55
2018-07-10T18:40:30.991Z,6.75
2018-07-10T18:42:58.339Z,5.87
2018-07-10T18:45:25.452Z,6.00
2018-07-10T18:47:52.556Z,5.97
2018-07-10T18:50:19.757Z,5.78
2018-07-10T18:52:47.411Z,5.87
2018-07-10T18:55:15.639Z,6.43
2018-07-10T18:57:43.493Z,6.20
2018-07-10T19:00:11.530Z,6.62
2018-07-10T19:02:38.721Z,6.45
2018-07-10T19:05:05.828Z,6.82
2018-07-10T19:07:34.313Z,6.00
2018-07-10T19:10:01.462Z,5.72
2018-07-10T19:12:28.720Z,6.00
2018-07-10T19:14:55.968Z,6.10
2018-07-10T19:17:23.119Z,6.10
2018-07-10T19:19:50.273Z,6.30
2018-07-10T19:22:17.323Z,5.62
2018-07-10T19:24:44.370Z,5.45
2018-07-10T19:27:11.416Z,5.30
2018-07-10T19:29:39.840Z,5.75
2018-07-10T19:32:07.048Z,6.20
2018-07-10T19:34:34.412Z,6.07
2018-07-10T19:37:01.458Z,6.50
2018-07-10T19:39:28.502Z,6.50
2018-07-10T19:41:55.857Z,6.50
2018-07-10T19:44:22.918Z,6.03
2018-07-10T19:46:50.370Z,6.07
2018-07-10T19:49:17.412Z,6.97
2018-07-10T19:51:46.208Z,7.00
2018-07-10T19:54:13.458Z,7.22
2018-07-10T19:56:40.607Z,7.50
2018-07-10T19:59:07.757Z,7.10
2018-07-10T20:01:34.910Z,6.80
2018-07-10T20:04:02.276Z,7.97
2018-07-10T20:06:29.866Z,7.55
2018-07-10T20:08:57.188Z,7.60
2018-07-10T20:11:24.233Z,7.47
2018-07-10T20:13:51.596Z,6.30
2018-07-10T20:16:18.742Z,6.22
2018-07-10T20:18:46.020Z,6.32
2018-07-10T20:21:13.089Z,6.45
2018-07-10T20:23:40.339Z,6.40
2018-07-10T20:26:07.648Z,6.05
2018-07-10T20:28:34.704Z,4.78
2018-07-10T20:31:01.856Z,5.65
2018-07-10T20:33:28.898Z,6.00
2018-07-10T20:35:56.252Z,6.40
2018-07-10T20:38:23.308Z,6.20
2018-07-10T20:40:50.229Z,7.05
2018-07-10T20:43:18.837Z,7.25
2018-07-10T20:45:46.643Z,6.80
2018-07-10T20:48:13.646Z,6.93
2018-07-10T20:50:40.908Z,5.78
2018-07-10T20:53:09.177Z,5.72
2018-07-10T20:55:36.225Z,6.47
2018-07-10T20:58:03.376Z,6.50
2018-07-10T21:00:31.046Z,6.28
2018-07-10T21:02:58.089Z,6.10
2018-07-10T21:05:25.138Z,6.20
2018-07-10T21:07:52.696Z,6.30
2018-07-10T21:10:19.747Z,6.80
2018-07-10T21:12:47.141Z,6.72
2018-07-10T21:15:14.663Z,6.30
2018-07-10T21:23:33.095Z,6.82
2018-07-10T21:26:01.123Z,6.70
2018-07-10T21:28:28.275Z,6.82
2018-07-10T21:30:55.323Z,7.28
2018-07-10T21:36:04.067Z,7.57
2018-07-10T21:38:31.117Z,7.60
2018-07-10T21:40:59.215Z,6.93
2018-07-10T21:43:26.190Z,6.95
2018-07-10T21:45:53.692Z,6.85
2018-07-10T21:48:20.851Z,7.47
2018-07-10T21:50:47.892Z,7.55
2018-07-10T21:53:14.945Z,8.00
2018-07-10T21:55:41.988Z,7.87
2018-07-10T21:58:09.038Z,6.97
2018-07-10T22:00:36.090Z,6.60
2018-07-10T22:03:03.243Z,7.40
2018-07-10T22:05:30.286Z,7.32
2018-07-10T22:07:57.545Z,7.72
2018-07-10T22:10:28.798Z,9.00
2018-07-10T22:12:55.840Z,8.15
2018-07-10T22:15:22.991Z,8.38
2018-07-10T22:17:50.035Z,7.72
2018-07-10T22:20:17.083Z,8.15
2018-07-10T22:22:44.036Z,7.35
2018-07-10T22:25:11.077Z,8.15
2018-07-10T22:27:38.439Z,8.85
2018-07-10T22:30:08.246Z,8.98
2018-07-10T22:32:35.294Z,8.40
2018-07-10T22:35:03.162Z,8.85
2018-07-10T22:37:30.212Z,8.98
2018-07-10T22:39:57.362Z,8.68
2018-07-10T22:42:25.538Z,9.25
2018-07-10T22:44:52.894Z,10.40
2018-07-10T22:47:20.045Z,10.18
2018-07-10T22:49:47.196Z,10.27
2018-07-10T22:52:14.249Z,11.88
2018-07-10T22:54:41.305Z,11.98
2018-07-10T22:57:08.552Z,12.07
2018-07-10T22:59:35.858Z,12.85
2018-07-10T23:02:02.860Z,13.48
2018-07-10T23:04:30.620Z,13.68
2018-07-10T23:06:57.664Z,12.82
2018-07-10T23:09:24.714Z,11.27
2018-07-10T23:11:51.768Z,10.43
2018-07-10T23:14:18.708Z,9.32
2018-07-10T23:16:45.857Z,10.07
2018-07-10T23:19:12.914Z,9.38
2018-07-10T23:21:39.932Z,9.45
2018-07-10T23:24:07.006Z,9.20
2018-07-10T23:26:34.057Z,9.52
2018-07-10T23:29:00.998Z,10.75
2018-07-10T23:31:28.150Z,10.07
2018-07-10T23:33:55.202Z,10.55
2018-07-10T23:36:22.249Z,10.23
2018-07-10T23:38:49.294Z,9.48
2018-07-10T23:41:16.752Z,9.80
2018-07-10T23:43:43.805Z,10.25
2018-07-10T23:46:10.851Z,9.80
2018-07-10T23:48:37.898Z,10.70
2018-07-10T23:51:04.953Z,10.80
2018-07-10T23:53:31.997Z,9.57
2018-07-10T23:55:59.044Z,8.57
2018-07-10T23:58:25.991Z,8.20
