createdAt,value
2023-02-19T00:02:18.677Z,2.70
2023-02-19T00:04:45.875Z,2.80
2023-02-19T00:07:12.991Z,2.70
2023-02-19T00:09:39.997Z,2.70
2023-02-19T00:12:07.287Z,2.70
2023-02-19T00:14:34.286Z,2.70
2023-02-19T00:17:01.259Z,2.70
2023-02-19T00:19:28.696Z,2.60
2023-02-19T00:21:55.687Z,2.50
2023-02-19T00:24:22.944Z,2.60
2023-02-19T00:26:50.275Z,2.60
2023-02-19T00:29:21.051Z,2.60
2023-02-19T00:31:49.106Z,2.70
2023-02-19T00:34:16.500Z,2.60
2023-02-19T00:36:44.004Z,2.60
2023-02-19T00:39:15.779Z,2.50
2023-02-19T00:41:43.417Z,2.50
2023-02-19T00:44:12.300Z,2.50
2023-02-19T00:47:03.620Z,2.50
2023-02-19T00:49:30.623Z,2.50
2023-02-19T00:51:57.799Z,2.50
2023-02-19T00:54:24.897Z,2.50
2023-02-19T00:56:51.927Z,2.40
2023-02-19T00:59:19.093Z,2.40
2023-02-19T01:01:46.136Z,2.50
2023-02-19T01:04:13.776Z,2.50
2023-02-19T01:06:41.381Z,2.50
2023-02-19T01:09:08.566Z,2.50
2023-02-19T01:11:35.672Z,2.50
2023-02-19T01:14:09.849Z,2.50
2023-02-19T01:16:37.021Z,2.50
2023-02-19T01:19:04.132Z,2.40
2023-02-19T01:21:31.874Z,2.40
2023-02-19T01:23:59.793Z,2.40
2023-02-19T01:26:30.282Z,2.40
2023-02-19T01:28:58.152Z,2.40
2023-02-19T01:31:25.749Z,2.50
2023-02-19T01:33:56.055Z,2.40
2023-02-19T01:36:24.151Z,2.40
2023-02-19T01:38:51.237Z,2.40
2023-02-19T01:41:21.304Z,2.30
2023-02-19T01:44:08.286Z,2.30
2023-02-19T01:46:37.878Z,2.30
2023-02-19T01:49:14.366Z,2.20
2023-02-19T01:51:49.468Z,2.30
2023-02-19T01:54:20.535Z,2.30
2023-02-19T01:56:48.973Z,2.30
2023-02-19T01:59:17.542Z,2.30
2023-02-19T02:01:45.147Z,2.20
2023-02-19T02:04:14.291Z,2.20
2023-02-19T02:06:52.385Z,2.10
2023-02-19T02:09:39.507Z,2.20
2023-02-19T02:12:06.817Z,2.20
2023-02-19T02:14:37.717Z,2.20
2023-02-19T02:17:26.956Z,2.10
2023-02-19T02:20:14.131Z,2.10
2023-02-19T02:23:11.572Z,2.10
2023-02-19T02:26:03.785Z,2.10
2023-02-19T02:28:51.902Z,2.20
2023-02-19T02:31:31.037Z,2.20
2023-02-19T02:34:30.411Z,2.20
2023-02-19T02:36:58.841Z,2.20
2023-02-19T02:39:28.365Z,2.10
2023-02-19T02:42:16.674Z,2.10
2023-02-19T02:45:07.175Z,2.10
2023-02-19T02:47:41.540Z,2.10
2023-02-19T02:50:18.881Z,2.20
2023-02-19T02:53:08.279Z,2.20
2023-02-19T02:55:42.600Z,2.20
2023-02-19T02:58:11.750Z,2.20
2023-02-19T03:00:59.069Z,2.20
2023-02-19T03:03:29.177Z,2.10
2023-02-19T03:06:02.722Z,2.20
2023-02-19T03:08:38.013Z,2.20
2023-02-19T03:11:27.858Z,2.20
2023-02-19T03:14:29.806Z,2.10
2023-02-19T03:17:21.336Z,2.10
2023-02-19T19:51:52.404Z,2.60
2023-02-19T19:54:19.291Z,2.70
2023-02-19T19:56:47.411Z,2.70
2023-02-19T19:59:18.902Z,2.70
2023-02-19T20:01:54.667Z,2.70
2023-02-19T20:04:23.084Z,2.70
2023-02-19T20:06:50.148Z,2.70
2023-02-19T20:09:18.372Z,2.70
2023-02-19T20:11:50.074Z,2.70
2023-02-19T20:14:20.320Z,2.70
2023-02-19T20:16:47.772Z,2.70
2023-02-19T20:19:17.076Z,2.70
2023-02-19T20:21:52.700Z,2.60
2023-02-19T20:24:24.985Z,2.60
2023-02-19T20:26:59.819Z,2.70
2023-02-19T20:29:29.546Z,2.70
2023-02-19T20:32:00.006Z,2.70
2023-02-19T20:34:27.646Z,2.60
2023-02-19T20:36:54.923Z,2.50
2023-02-19T20:39:22.648Z,2.50
2023-02-19T20:41:51.998Z,2.50
2023-02-19T20:44:19.901Z,2.50
2023-02-19T20:46:51.782Z,2.50
2023-02-19T20:49:23.264Z,2.50
2023-02-19T20:51:59.127Z,2.40
2023-02-19T20:54:31.432Z,2.50
2023-02-19T20:57:00.898Z,2.50
2023-02-19T20:59:31.534Z,2.50
2023-02-19T21:01:59.125Z,2.60
2023-02-19T21:04:26.710Z,2.60
2023-02-19T21:06:53.866Z,2.50
2023-02-19T21:09:22.432Z,2.60
2023-02-19T21:11:50.182Z,2.60
2023-02-19T21:14:17.734Z,2.60
2023-02-19T21:16:44.953Z,2.60
2023-02-19T21:19:12.004Z,2.50
2023-02-19T21:21:40.405Z,2.50
2023-02-19T21:24:09.570Z,2.50
2023-02-19T21:26:38.704Z,2.40
2023-02-19T21:29:07.769Z,2.50
2023-02-19T21:31:40.272Z,2.50
2023-02-19T21:34:08.747Z,2.50
2023-02-19T21:36:38.210Z,2.50
2023-02-19T21:39:07.138Z,2.40
2023-02-19T21:41:34.072Z,2.40
2023-02-19T21:44:01.301Z,2.40
2023-02-19T21:46:28.361Z,2.30
2023-02-19T21:48:56.948Z,2.30
2023-02-19T21:51:31.080Z,2.20
2023-02-19T21:53:58.558Z,2.10
2023-02-19T21:56:28.231Z,2.20
2023-02-19T21:58:57.335Z,2.20
2023-02-19T22:01:26.910Z,2.20
2023-02-19T22:03:53.954Z,2.20
2023-02-19T22:06:24.407Z,2.10
2023-02-19T22:08:51.576Z,2.10
2023-02-19T22:11:18.500Z,2.20
2023-02-19T22:13:45.718Z,2.10
2023-02-19T22:16:13.091Z,2.00
2023-02-19T22:18:47.270Z,2.00
2023-02-19T22:21:14.523Z,2.00
2023-02-19T22:23:44.757Z,2.00
2023-02-19T22:26:18.750Z,1.90
2023-02-19T22:28:47.918Z,2.00
2023-02-19T22:31:19.773Z,2.00
2023-02-19T22:33:46.985Z,2.00
2023-02-19T22:36:19.641Z,2.00
2023-02-19T22:38:47.744Z,2.00
2023-02-19T22:41:15.566Z,2.00
2023-02-19T22:43:43.066Z,1.90
2023-02-19T22:46:19.510Z,1.90
2023-02-19T22:48:47.106Z,1.90
2023-02-19T22:51:16.896Z,1.80
2023-02-19T22:53:45.326Z,1.90
2023-02-19T22:56:13.589Z,1.90
2023-02-19T22:58:42.135Z,2.10
2023-02-19T23:01:10.861Z,2.10
2023-02-19T23:03:51.567Z,2.00
2023-02-19T23:06:23.494Z,2.10
2023-02-19T23:08:50.721Z,2.10
2023-02-19T23:11:26.735Z,2.10
2023-02-19T23:13:53.760Z,2.20
2023-02-19T23:16:21.167Z,2.20
2023-02-19T23:18:49.114Z,2.20
2023-02-19T23:21:17.679Z,2.10
2023-02-19T23:23:46.064Z,2.10
2023-02-19T23:26:15.127Z,2.20
2023-02-19T23:28:43.511Z,2.20
2023-02-19T23:31:11.468Z,2.20
2023-02-19T23:33:38.548Z,2.20
2023-02-19T23:36:06.848Z,2.20
2023-02-19T23:38:34.000Z,2.10
2023-02-19T23:41:00.964Z,2.10
2023-02-19T23:43:28.244Z,2.10
2023-02-19T23:45:55.330Z,2.00
2023-02-19T23:48:22.462Z,2.00
2023-02-19T23:50:49.406Z,1.90
2023-02-19T23:53:16.433Z,1.80
2023-02-19T23:55:43.561Z,1.80
2023-02-19T23:58:10.542Z,1.80
