createdAt,value
2023-06-11T00:00:17.952Z,249.20
2023-06-11T00:01:17.981Z,249.00
2023-06-11T00:02:18.078Z,250.00
2023-06-11T00:03:18.123Z,249.98
2023-06-11T00:04:18.077Z,250.00
2023-06-11T00:05:18.002Z,249.88
2023-06-11T00:06:17.990Z,249.27
2023-06-11T00:07:18.017Z,248.52
2023-06-11T00:08:17.991Z,248.71
2023-06-11T00:09:18.032Z,249.41
2023-06-11T00:10:18.025Z,249.99
2023-06-11T00:11:18.031Z,249.14
2023-06-11T00:12:18.041Z,248.10
2023-06-11T00:13:18.004Z,249.71
2023-06-11T00:14:18.013Z,250.00
2023-06-11T00:15:18.039Z,248.64
2023-06-11T00:16:18.084Z,248.82
2023-06-11T00:17:18.057Z,249.23
2023-06-11T00:18:18.108Z,249.31
2023-06-11T00:19:18.094Z,248.72
2023-06-11T00:20:18.082Z,247.93
2023-06-11T00:21:18.114Z,248.56
2023-06-11T00:22:18.146Z,248.65
2023-06-11T00:23:18.121Z,247.97
2023-06-11T00:24:18.427Z,248.21
2023-06-11T00:25:18.146Z,249.03
2023-06-11T00:26:18.134Z,249.40
2023-06-11T00:27:18.130Z,249.70
2023-06-11T00:28:18.113Z,250.00
2023-06-11T00:29:18.074Z,250.00
2023-06-11T00:30:18.060Z,249.99
2023-06-11T00:31:18.068Z,249.37
2023-06-11T00:32:18.003Z,248.62
2023-06-11T00:33:17.992Z,248.52
2023-06-11T00:34:18.010Z,248.99
2023-06-11T00:35:18.028Z,248.61
2023-06-11T00:36:17.972Z,248.32
2023-06-11T00:37:18.007Z,247.73
2023-06-11T00:38:20.649Z,246.96
2023-06-11T00:39:17.999Z,246.48
2023-06-11T00:40:17.964Z,246.41
2023-06-11T00:41:17.929Z,245.93
2023-06-11T00:42:17.877Z,244.75
2023-06-11T00:43:17.846Z,244.37
2023-06-11T00:44:17.776Z,245.18
2023-06-11T00:45:17.749Z,245.55
2023-06-11T00:46:17.806Z,244.65
2023-06-11T00:47:17.639Z,244.11
2023-06-11T00:48:17.602Z,244.29
2023-06-11T00:49:17.567Z,245.07
2023-06-11T00:50:17.537Z,246.45
2023-06-11T00:51:17.448Z,246.36
2023-06-11T00:52:17.426Z,247.28
2023-06-11T00:53:17.352Z,247.72
2023-06-11T00:54:17.336Z,246.97
2023-06-11T00:55:17.286Z,246.48
2023-06-11T00:56:17.241Z,246.37
2023-06-11T00:57:17.187Z,246.26
2023-06-11T00:58:17.146Z,246.97
2023-06-11T00:59:17.087Z,246.75
2023-06-11T01:00:17.037Z,247.15
2023-06-11T01:01:17.014Z,247.00
2023-06-11T01:02:16.923Z,248.06
2023-06-11T01:03:16.864Z,248.79
2023-06-11T01:04:16.991Z,248.95
2023-06-11T01:05:16.998Z,249.40
2023-06-11T01:06:16.731Z,249.81
2023-06-11T01:07:16.678Z,250.00
2023-06-11T01:08:16.622Z,250.00
2023-06-11T01:09:16.555Z,250.00
2023-06-11T01:10:16.519Z,249.80
2023-06-11T01:11:16.455Z,249.81
2023-06-11T01:12:16.409Z,248.35
2023-06-11T01:13:16.361Z,247.41
2023-06-11T01:14:16.331Z,246.40
2023-06-11T01:15:16.264Z,245.48
2023-06-11T01:16:16.232Z,246.35
2023-06-11T01:17:17.129Z,246.36
2023-06-11T01:18:16.167Z,245.95
2023-06-11T01:19:16.089Z,245.46
2023-06-11T01:20:16.079Z,245.82
2023-06-11T01:21:16.007Z,245.16
2023-06-11T01:22:15.971Z,244.38
2023-06-11T01:23:15.940Z,245.00
2023-06-11T01:24:15.956Z,245.17
2023-06-11T01:25:15.861Z,245.40
2023-06-11T01:26:15.799Z,244.37
2023-06-11T01:27:15.761Z,241.70
2023-06-11T01:28:15.710Z,241.93
2023-06-11T01:29:15.677Z,241.63
2023-06-11T01:30:15.667Z,242.68
2023-06-11T01:31:15.671Z,243.58
2023-06-11T01:32:15.662Z,244.35
2023-06-11T01:33:15.613Z,245.13
2023-06-11T01:34:15.639Z,246.17
2023-06-11T01:35:15.656Z,246.89
2023-06-11T01:36:15.683Z,246.04
2023-06-11T01:37:15.620Z,244.81
2023-06-11T01:38:15.609Z,242.08
2023-06-11T01:39:15.625Z,239.62
2023-06-11T01:40:15.715Z,243.28
2023-06-11T01:41:15.774Z,246.19
2023-06-11T01:42:15.614Z,247.55
2023-06-11T01:43:15.602Z,247.31
2023-06-11T01:44:15.615Z,247.62
2023-06-11T01:45:15.636Z,244.46
2023-06-11T01:46:15.645Z,242.82
2023-06-11T01:47:15.581Z,241.51
2023-06-11T01:48:15.577Z,243.69
2023-06-11T01:49:15.535Z,243.74
2023-06-11T01:50:15.502Z,242.37
2023-06-11T01:51:15.494Z,242.13
2023-06-11T01:52:15.499Z,243.25
2023-06-11T01:53:15.478Z,244.22
2023-06-11T01:54:15.496Z,244.10
2023-06-11T01:55:15.449Z,242.83
2023-06-11T01:56:15.418Z,242.47
2023-06-11T01:57:15.381Z,243.16
2023-06-11T01:58:15.363Z,242.79
2023-06-11T01:59:15.381Z,242.96
2023-06-11T02:00:15.402Z,244.66
2023-06-11T02:01:15.394Z,244.93
2023-06-11T02:02:15.414Z,245.44
2023-06-11T02:03:15.424Z,244.82
2023-06-11T02:04:15.369Z,246.18
2023-06-11T02:05:15.333Z,246.38
2023-06-11T02:06:15.356Z,246.33
2023-06-11T02:07:15.327Z,246.87
2023-06-11T02:08:15.301Z,246.91
2023-06-11T02:09:15.302Z,247.69
2023-06-11T02:10:15.265Z,248.38
2023-06-11T02:11:15.242Z,247.29
2023-06-11T02:12:15.212Z,247.72
2023-06-11T02:13:15.179Z,248.85
2023-06-11T02:14:15.136Z,248.23
2023-06-11T02:15:15.223Z,245.95
2023-06-11T02:16:15.178Z,244.62
2023-06-11T02:17:15.105Z,243.87
2023-06-11T02:18:15.136Z,242.59
2023-06-11T02:19:15.144Z,243.50
2023-06-11T02:20:15.177Z,244.48
2023-06-11T02:21:15.175Z,244.48
2023-06-11T02:22:15.151Z,245.50
2023-06-11T02:23:15.184Z,245.87
2023-06-11T02:24:15.282Z,246.30
2023-06-11T02:25:15.169Z,247.81
2023-06-11T02:26:15.098Z,249.46
2023-06-11T02:27:15.050Z,249.91
2023-06-11T02:28:15.051Z,249.83
2023-06-11T02:29:15.082Z,249.53
2023-06-11T02:30:15.040Z,249.32
2023-06-11T02:31:15.025Z,249.25
2023-06-11T02:32:15.069Z,248.15
2023-06-11T02:33:14.998Z,247.13
2023-06-11T02:34:14.967Z,246.41
2023-06-11T02:35:14.931Z,245.27
2023-06-11T02:36:14.899Z,244.57
2023-06-11T02:37:14.862Z,244.77
2023-06-11T02:38:14.936Z,245.24
2023-06-11T02:39:14.897Z,245.27
2023-06-11T02:40:14.913Z,244.57
2023-06-11T02:41:14.891Z,244.19
2023-06-11T02:42:14.878Z,245.79
2023-06-11T02:43:14.873Z,246.76
2023-06-11T02:44:14.891Z,248.18
2023-06-11T02:45:14.906Z,249.86
2023-06-11T02:46:14.936Z,249.05
2023-06-11T02:47:14.866Z,248.91
2023-06-11T02:48:14.871Z,249.51
2023-06-11T02:49:14.880Z,249.98
2023-06-11T02:50:14.908Z,250.00
2023-06-11T02:51:14.877Z,249.74
2023-06-11T02:52:14.908Z,250.00
2023-06-11T02:53:14.903Z,250.00
2023-06-11T02:54:14.877Z,249.44
2023-06-11T02:55:14.963Z,248.43
2023-06-11T02:56:14.843Z,248.19
2023-06-11T02:57:14.827Z,246.54
2023-06-11T02:58:14.805Z,239.97
2023-06-11T02:59:14.761Z,238.31
2023-06-11T03:00:14.724Z,239.03
2023-06-11T03:01:14.734Z,235.55
2023-06-11T03:02:14.667Z,234.33
2023-06-11T03:03:14.650Z,233.50
2023-06-11T03:04:14.686Z,231.63
2023-06-11T03:05:14.943Z,231.50
2023-06-11T03:06:14.613Z,232.48
2023-06-11T03:07:14.610Z,236.45
2023-06-11T03:08:14.678Z,238.95
2023-06-11T03:09:14.649Z,238.49
2023-06-11T03:10:14.611Z,239.05
2023-06-11T03:11:14.591Z,239.22
2023-06-11T03:12:14.573Z,239.02
2023-06-11T03:13:14.530Z,238.76
2023-06-11T03:14:14.578Z,239.61
2023-06-11T03:15:14.743Z,235.28
2023-06-11T03:16:14.644Z,230.38
2023-06-11T03:17:14.542Z,229.12
2023-06-11T03:18:14.505Z,229.75
2023-06-11T03:19:14.434Z,230.68
2023-06-11T03:20:14.424Z,231.28
2023-06-11T03:21:14.363Z,229.92
2023-06-11T03:22:14.372Z,221.41
2023-06-11T03:23:14.380Z,219.55
2023-06-11T03:24:14.455Z,218.51
2023-06-11T03:25:14.459Z,218.54
2023-06-11T03:26:14.389Z,221.18
2023-06-11T03:27:14.354Z,222.78
2023-06-11T03:28:14.348Z,221.64
2023-06-11T03:29:14.347Z,219.63
2023-06-11T03:30:14.337Z,218.70
2023-06-11T03:31:14.317Z,217.74
2023-06-11T03:32:14.245Z,218.21
2023-06-11T03:33:14.226Z,219.51
2023-06-11T03:34:14.176Z,221.64
2023-06-11T03:35:14.153Z,223.12
2023-06-11T03:36:14.156Z,221.10
2023-06-11T03:37:14.216Z,218.05
2023-06-11T03:38:14.170Z,216.45
2023-06-11T03:39:14.188Z,215.08
2023-06-11T03:40:14.197Z,212.15
2023-06-11T03:41:14.194Z,211.35
2023-06-11T03:42:14.236Z,210.61
2023-06-11T03:43:14.173Z,210.73
2023-06-11T03:44:14.169Z,212.07
2023-06-11T03:45:14.200Z,213.09
2023-06-11T03:46:14.155Z,213.25
2023-06-11T03:47:14.234Z,213.32
2023-06-11T03:48:14.198Z,212.88
2023-06-11T03:49:14.171Z,212.81
2023-06-11T03:50:14.190Z,212.61
2023-06-11T03:51:14.209Z,211.55
2023-06-11T03:52:14.183Z,209.46
2023-06-11T03:53:14.857Z,199.46
2023-06-11T03:54:14.881Z,196.87
2023-06-11T03:55:14.120Z,191.41
2023-06-11T03:56:14.140Z,190.31
2023-06-11T03:57:14.109Z,191.33
2023-06-11T03:58:14.085Z,193.20
2023-06-11T03:59:14.103Z,188.57
2023-06-11T04:00:14.094Z,187.81
2023-06-11T04:01:14.090Z,189.52
2023-06-11T04:02:14.137Z,191.06
2023-06-11T04:03:14.180Z,192.19
2023-06-11T04:04:14.221Z,194.34
2023-06-11T04:05:14.208Z,194.87
2023-06-11T04:06:14.191Z,194.25
2023-06-11T04:07:14.156Z,194.06
2023-06-11T04:08:14.158Z,194.22
2023-06-11T04:09:14.076Z,193.60
2023-06-11T04:10:14.076Z,194.36
2023-06-11T04:11:14.004Z,197.36
2023-06-11T04:12:13.969Z,194.62
2023-06-11T04:13:13.971Z,194.65
2023-06-11T04:14:13.916Z,196.85
2023-06-11T04:15:13.885Z,195.18
2023-06-11T04:16:13.868Z,193.15
2023-06-11T04:17:13.902Z,194.03
2023-06-11T04:18:13.916Z,193.56
2023-06-11T04:19:13.806Z,194.78
2023-06-11T04:20:13.767Z,193.20
2023-06-11T04:21:13.716Z,192.33
2023-06-11T04:22:13.710Z,192.21
2023-06-11T04:23:13.718Z,192.41
2023-06-11T04:24:13.665Z,191.65
2023-06-11T04:25:13.805Z,189.08
2023-06-11T04:26:13.594Z,189.31
2023-06-11T04:27:13.605Z,190.06
2023-06-11T04:28:13.617Z,189.75
2023-06-11T04:29:13.593Z,187.58
2023-06-11T04:30:13.611Z,184.42
2023-06-11T04:31:13.615Z,186.55
2023-06-11T04:32:13.548Z,185.90
2023-06-11T04:33:13.573Z,183.04
2023-06-11T04:34:13.471Z,181.29
2023-06-11T04:35:15.820Z,180.89
2023-06-11T04:36:13.357Z,183.13
2023-06-11T04:37:13.337Z,183.03
2023-06-11T04:38:13.230Z,182.70
2023-06-11T04:39:13.162Z,184.13
2023-06-11T04:40:13.128Z,185.54
2023-06-11T04:41:13.061Z,182.63
2023-06-11T04:42:13.042Z,180.53
2023-06-11T04:43:12.943Z,181.30
2023-06-11T04:44:12.896Z,180.86
2023-06-11T04:45:13.075Z,180.54
2023-06-11T04:46:12.778Z,183.45
2023-06-11T04:47:12.692Z,184.41
2023-06-11T04:48:12.640Z,187.40
2023-06-11T04:49:12.566Z,185.99
2023-06-11T04:50:12.516Z,184.54
2023-06-11T04:51:12.460Z,185.73
2023-06-11T04:52:12.427Z,187.46
2023-06-11T04:53:12.335Z,187.68
2023-06-11T04:54:12.258Z,185.89
2023-06-11T04:55:12.481Z,184.09
2023-06-11T04:56:12.152Z,184.19
2023-06-11T04:57:12.108Z,184.36
2023-06-11T04:58:12.098Z,181.36
2023-06-11T04:59:11.990Z,181.09
2023-06-11T05:00:12.392Z,183.19
2023-06-11T05:01:11.872Z,184.85
2023-06-11T05:02:11.913Z,183.25
2023-06-11T05:03:11.847Z,182.86
2023-06-11T05:04:11.699Z,182.89
2023-06-11T05:05:11.843Z,183.65
2023-06-11T05:06:11.604Z,184.30
2023-06-11T05:07:11.552Z,182.34
2023-06-11T05:08:11.457Z,181.36
2023-06-11T05:09:11.425Z,178.99
2023-06-11T05:10:11.432Z,177.51
2023-06-11T05:11:11.385Z,179.16
2023-06-11T05:12:11.298Z,178.86
2023-06-11T05:13:11.310Z,181.42
2023-06-11T05:14:11.167Z,179.55
2023-06-11T05:15:11.472Z,180.10
2023-06-11T05:16:11.075Z,180.64
2023-06-11T05:17:11.014Z,179.42
2023-06-11T05:18:11.007Z,178.78
2023-06-11T05:19:10.906Z,177.30
2023-06-11T05:20:10.880Z,180.72
2023-06-11T05:21:10.844Z,180.40
2023-06-11T05:22:10.794Z,182.72
2023-06-11T05:23:10.764Z,184.02
2023-06-11T05:24:10.754Z,183.34
2023-06-11T05:25:11.053Z,185.75
2023-06-11T05:26:10.612Z,184.42
2023-06-11T05:27:10.576Z,185.73
2023-06-11T05:28:10.543Z,185.97
2023-06-11T05:29:10.515Z,186.33
2023-06-11T05:30:10.907Z,189.09
2023-06-11T05:31:10.524Z,186.93
2023-06-11T05:32:10.626Z,185.05
2023-06-11T05:33:10.600Z,185.50
2023-06-11T05:34:10.506Z,188.61
2023-06-11T05:35:10.731Z,186.10
2023-06-11T05:36:10.446Z,185.23
2023-06-11T05:37:10.454Z,186.52
2023-06-11T05:38:10.433Z,187.53
2023-06-11T05:39:10.414Z,184.27
2023-06-11T05:40:10.374Z,182.45
2023-06-11T05:41:10.348Z,182.12
2023-06-11T05:42:10.259Z,181.73
2023-06-11T05:43:10.177Z,181.58
2023-06-11T05:44:10.112Z,181.19
2023-06-11T05:45:10.524Z,178.35
2023-06-11T05:46:10.052Z,177.25
2023-06-11T05:47:10.027Z,177.31
2023-06-11T05:48:09.964Z,177.22
2023-06-11T05:49:09.859Z,178.25
2023-06-11T05:50:09.834Z,175.81
2023-06-11T05:51:09.756Z,176.99
2023-06-11T05:52:09.711Z,177.02
2023-06-11T05:53:09.645Z,176.12
2023-06-11T05:54:09.624Z,180.30
2023-06-11T05:55:09.853Z,178.42
2023-06-11T05:56:09.558Z,174.63
2023-06-11T05:57:09.569Z,172.80
2023-06-11T05:58:09.528Z,174.62
2023-06-11T05:59:09.482Z,177.00
2023-06-11T06:00:09.463Z,172.18
2023-06-11T06:01:09.458Z,171.89
2023-06-11T06:02:09.437Z,171.48
2023-06-11T06:03:09.528Z,169.72
2023-06-11T06:04:09.522Z,162.53
2023-06-11T06:05:09.624Z,157.87
2023-06-11T06:06:09.431Z,158.29
2023-06-11T06:07:09.424Z,146.81
2023-06-11T06:08:09.403Z,147.68
2023-06-11T06:09:09.400Z,150.06
2023-06-11T06:10:09.451Z,146.57
2023-06-11T06:11:09.371Z,139.60
2023-06-11T06:12:09.320Z,116.53
2023-06-11T06:13:09.350Z,106.65
2023-06-11T06:14:09.306Z,104.39
2023-06-11T06:15:09.538Z,101.26
2023-06-11T06:16:09.257Z,100.34
2023-06-11T06:17:09.218Z,98.51
2023-06-11T06:18:09.254Z,91.21
2023-06-11T06:19:09.149Z,91.36
2023-06-11T06:20:09.159Z,90.62
2023-06-11T06:21:09.109Z,84.70
2023-06-11T06:22:09.059Z,79.75
2023-06-11T06:23:09.046Z,76.75
2023-06-11T06:24:08.999Z,77.55
2023-06-11T06:25:09.177Z,81.96
2023-06-11T06:26:08.907Z,85.57
2023-06-11T06:27:08.875Z,86.73
2023-06-11T06:28:08.867Z,87.29
2023-06-11T06:29:08.825Z,93.70
2023-06-11T06:30:08.796Z,93.21
2023-06-11T06:31:08.890Z,96.41
2023-06-11T06:32:08.749Z,90.76
2023-06-11T06:33:08.845Z,82.01
2023-06-11T06:34:08.703Z,78.75
2023-06-11T06:35:09.014Z,75.43
2023-06-11T06:36:08.658Z,73.85
2023-06-11T06:37:08.628Z,69.46
2023-06-11T06:38:08.643Z,67.99
2023-06-11T06:39:08.563Z,69.73
2023-06-11T06:40:08.779Z,68.12
2023-06-11T06:41:08.554Z,68.94
2023-06-11T06:42:09.420Z,67.21
2023-06-11T06:43:08.439Z,66.94
2023-06-11T06:44:08.451Z,66.48
2023-06-11T06:45:08.540Z,60.70
2023-06-11T06:46:08.362Z,59.63
2023-06-11T06:47:08.328Z,61.80
2023-06-11T06:48:08.388Z,60.18
2023-06-11T06:49:08.258Z,55.38
2023-06-11T06:50:08.381Z,47.13
2023-06-11T06:51:08.138Z,41.57
2023-06-11T06:52:08.084Z,42.65
2023-06-11T06:53:08.036Z,42.84
2023-06-11T06:54:07.952Z,39.59
2023-06-11T06:55:07.880Z,39.11
2023-06-11T06:56:07.836Z,50.86
2023-06-11T06:57:07.816Z,53.12
2023-06-11T06:58:07.805Z,53.83
2023-06-11T06:59:07.632Z,49.04
2023-06-11T07:00:07.570Z,47.18
2023-06-11T07:01:07.564Z,47.95
2023-06-11T07:02:09.735Z,51.24
2023-06-11T07:03:07.457Z,53.77
2023-06-11T07:04:07.291Z,47.45
2023-06-11T07:05:07.186Z,37.44
2023-06-11T07:06:07.210Z,36.06
2023-06-11T07:07:07.008Z,42.08
2023-06-11T07:08:06.933Z,42.70
2023-06-11T07:09:06.840Z,42.68
2023-06-11T07:10:06.770Z,41.60
2023-06-11T07:11:06.682Z,45.58
2023-06-11T07:12:06.602Z,47.76
2023-06-11T07:13:06.530Z,48.95
2023-06-11T07:14:06.440Z,51.08
2023-06-11T07:15:06.371Z,48.53
2023-06-11T07:16:06.382Z,46.85
2023-06-11T07:17:06.162Z,44.42
2023-06-11T07:18:06.146Z,49.32
2023-06-11T07:19:05.959Z,58.71
2023-06-11T07:20:05.947Z,54.04
2023-06-11T07:21:05.768Z,56.29
2023-06-11T07:22:05.694Z,51.16
2023-06-11T07:23:05.599Z,49.34
2023-06-11T07:24:05.550Z,43.78
2023-06-11T07:25:05.423Z,38.83
2023-06-11T07:26:05.299Z,45.88
2023-06-11T07:27:05.194Z,50.16
2023-06-11T07:28:05.129Z,44.54
2023-06-11T07:29:05.003Z,48.45
2023-06-11T07:30:04.888Z,48.99
2023-06-11T07:31:04.832Z,46.38
2023-06-11T07:32:04.684Z,44.88
2023-06-11T07:33:04.663Z,51.31
2023-06-11T07:34:04.489Z,47.32
2023-06-11T07:35:04.390Z,44.83
2023-06-11T07:36:04.291Z,46.50
2023-06-11T07:37:04.170Z,58.06
2023-06-11T07:38:04.080Z,60.38
2023-06-11T07:39:03.940Z,57.12
2023-06-11T07:40:03.925Z,65.34
2023-06-11T07:41:03.756Z,61.93
2023-06-11T07:42:03.620Z,52.99
2023-06-11T07:43:03.550Z,49.81
2023-06-11T07:44:03.381Z,49.55
2023-06-11T07:45:03.268Z,53.67
2023-06-11T07:46:03.169Z,52.34
2023-06-11T07:47:03.114Z,55.52
2023-06-11T07:48:02.946Z,59.35
2023-06-11T07:49:02.766Z,58.66
2023-06-11T07:50:02.631Z,57.29
2023-06-11T07:51:02.530Z,60.73
2023-06-11T07:52:02.405Z,53.12
2023-06-11T07:53:02.329Z,52.39
2023-06-11T07:54:02.210Z,53.76
2023-06-11T07:55:02.107Z,55.23
2023-06-11T07:56:01.968Z,66.97
2023-06-11T07:57:01.840Z,59.24
2023-06-11T07:58:01.795Z,60.06
2023-06-11T07:59:01.624Z,66.57
2023-06-11T08:00:01.513Z,59.51
2023-06-11T08:01:01.460Z,56.26
2023-06-11T08:02:01.412Z,55.93
2023-06-11T08:03:01.281Z,57.09
2023-06-11T08:04:01.083Z,57.19
2023-06-11T08:05:00.980Z,56.59
2023-06-11T08:06:00.995Z,55.23
2023-06-11T08:07:00.775Z,55.60
2023-06-11T08:08:00.701Z,59.74
2023-06-11T08:09:00.582Z,63.37
2023-06-11T08:10:00.492Z,66.66
2023-06-11T08:11:00.420Z,67.06
2023-06-11T08:12:00.347Z,72.53
2023-06-11T08:13:00.302Z,67.08
2023-06-11T08:14:00.291Z,63.51
2023-06-11T08:15:00.228Z,59.38
2023-06-11T08:16:00.189Z,56.30
2023-06-11T08:17:00.233Z,63.28
2023-06-11T08:18:00.193Z,67.97
2023-06-11T08:19:00.079Z,66.45
2023-06-11T08:19:59.992Z,63.45
2023-06-11T08:20:59.975Z,62.52
2023-06-11T08:21:59.922Z,65.94
2023-06-11T08:22:59.863Z,66.58
2023-06-11T08:23:59.883Z,66.64
2023-06-11T08:24:59.807Z,61.75
2023-06-11T08:25:59.955Z,59.10
2023-06-11T08:26:59.762Z,62.78
2023-06-11T08:28:00.458Z,59.27
2023-06-11T08:28:59.639Z,60.23
2023-06-11T08:29:59.592Z,53.63
2023-06-11T08:30:59.567Z,47.68
2023-06-11T08:31:59.504Z,44.80
2023-06-11T08:32:59.459Z,47.42
2023-06-11T08:33:59.388Z,48.92
2023-06-11T08:34:59.301Z,48.57
2023-06-11T08:35:59.260Z,50.41
2023-06-11T08:36:59.177Z,52.64
2023-06-11T08:37:59.098Z,54.64
2023-06-11T08:38:59.033Z,48.03
2023-06-11T08:39:59.037Z,47.85
2023-06-11T08:40:59.009Z,51.35
2023-06-11T08:41:58.937Z,62.92
2023-06-11T08:42:58.868Z,56.64
2023-06-11T08:43:58.789Z,48.37
2023-06-11T08:44:58.699Z,46.98
2023-06-11T08:45:58.694Z,43.72
2023-06-11T08:46:58.592Z,39.91
2023-06-11T08:47:58.545Z,40.33
2023-06-11T08:48:58.465Z,49.48
2023-06-11T08:49:58.371Z,42.68
2023-06-11T08:50:58.295Z,45.20
2023-06-11T08:51:58.201Z,38.81
2023-06-11T08:52:58.097Z,36.47
2023-06-11T08:53:58.061Z,35.12
2023-06-11T08:54:58.001Z,38.35
2023-06-11T08:55:58.440Z,36.19
2023-06-11T08:56:57.963Z,32.64
2023-06-11T08:57:57.794Z,35.01
2023-06-11T08:58:57.697Z,29.15
2023-06-11T08:59:57.625Z,33.80
2023-06-11T09:00:57.560Z,38.07
2023-06-11T09:01:57.533Z,43.19
2023-06-11T09:02:57.493Z,39.46
2023-06-11T09:03:57.386Z,45.11
2023-06-11T09:04:57.333Z,53.43
2023-06-11T09:05:57.293Z,55.92
2023-06-11T09:06:57.261Z,51.04
2023-06-11T09:07:57.232Z,59.97
2023-06-11T09:08:57.131Z,61.14
2023-06-11T09:09:57.073Z,58.66
2023-06-11T09:10:57.093Z,59.61
2023-06-11T09:11:56.965Z,67.36
2023-06-11T09:12:58.029Z,70.95
2023-06-11T09:13:56.870Z,69.07
2023-06-11T09:14:56.807Z,72.66
2023-06-11T09:15:56.863Z,75.80
2023-06-11T09:16:56.667Z,76.50
2023-06-11T09:17:56.654Z,75.41
2023-06-11T09:18:56.571Z,68.21
2023-06-11T09:19:56.544Z,74.81
2023-06-11T09:20:56.503Z,78.53
2023-06-11T09:21:56.498Z,84.41
2023-06-11T09:22:56.306Z,84.54
2023-06-11T09:23:56.248Z,85.82
2023-06-11T09:24:56.111Z,89.73
2023-06-11T09:25:56.033Z,84.81
2023-06-11T09:26:55.953Z,85.53
2023-06-11T09:27:55.851Z,88.83
2023-06-11T09:28:55.732Z,87.42
2023-06-11T09:29:55.636Z,91.74
2023-06-11T09:30:55.540Z,90.50
2023-06-11T09:31:55.465Z,100.13
2023-06-11T09:32:55.427Z,91.64
2023-06-11T09:33:55.209Z,91.09
2023-06-11T09:34:55.134Z,89.42
2023-06-11T09:35:55.023Z,88.40
2023-06-11T09:36:54.894Z,93.74
2023-06-11T09:37:54.822Z,94.13
2023-06-11T09:38:54.722Z,85.21
2023-06-11T09:39:54.632Z,84.01
2023-06-11T09:40:54.591Z,79.09
2023-06-11T09:41:54.492Z,76.74
2023-06-11T09:42:54.424Z,70.54
2023-06-11T09:43:54.372Z,60.18
2023-06-11T09:44:54.354Z,62.01
2023-06-11T09:45:54.226Z,49.80
2023-06-11T09:46:54.121Z,44.97
2023-06-11T09:47:54.114Z,37.36
2023-06-11T09:48:53.922Z,32.98
2023-06-11T09:49:53.859Z,34.23
2023-06-11T09:50:53.768Z,32.78
2023-06-11T09:51:53.656Z,19.57
2023-06-11T09:52:53.637Z,17.44
2023-06-11T09:53:53.596Z,18.70
2023-06-11T09:54:53.494Z,20.98
2023-06-11T09:56:09.573Z,21.82
2023-06-11T09:56:54.319Z,22.19
2023-06-11T09:57:53.209Z,23.07
2023-06-11T09:58:53.093Z,26.51
2023-06-11T09:59:52.980Z,27.96
2023-06-11T10:00:52.911Z,34.58
2023-06-11T10:01:52.841Z,39.27
2023-06-11T10:02:52.702Z,35.74
2023-06-11T10:03:52.576Z,40.54
2023-06-11T10:04:52.478Z,39.88
2023-06-11T10:05:52.369Z,41.34
2023-06-11T10:06:52.241Z,47.17
2023-06-11T10:07:52.161Z,51.03
2023-06-11T10:08:52.039Z,60.30
2023-06-11T10:09:51.944Z,65.77
2023-06-11T10:10:51.876Z,70.56
2023-06-11T10:11:51.808Z,78.60
2023-06-11T10:12:51.805Z,78.47
2023-06-11T10:13:51.637Z,75.49
2023-06-11T10:14:51.601Z,70.23
2023-06-11T10:15:51.529Z,74.03
2023-06-11T10:16:51.476Z,74.85
2023-06-11T10:17:51.365Z,81.86
2023-06-11T10:18:51.241Z,79.11
2023-06-11T10:19:51.164Z,81.26
2023-06-11T10:20:51.183Z,82.07
2023-06-11T10:21:51.074Z,76.09
2023-06-11T10:22:51.006Z,69.54
2023-06-11T10:23:51.002Z,73.21
2023-06-11T10:24:50.848Z,74.39
2023-06-11T10:25:50.742Z,70.47
2023-06-11T10:26:50.680Z,69.78
2023-06-11T10:27:50.508Z,64.53
2023-06-11T10:28:50.432Z,60.25
2023-06-11T10:29:50.375Z,62.65
2023-06-11T10:30:50.319Z,57.59
2023-06-11T10:31:50.248Z,58.22
2023-06-11T10:32:50.363Z,68.39
2023-06-11T10:33:50.075Z,59.48
2023-06-11T10:34:50.100Z,59.62
2023-06-11T10:35:49.890Z,59.74
2023-06-11T10:36:49.757Z,55.59
2023-06-11T10:37:49.659Z,55.28
2023-06-11T10:38:49.613Z,49.18
2023-06-11T10:39:49.493Z,60.65
2023-06-11T10:40:49.416Z,58.41
2023-06-11T10:41:49.318Z,57.38
2023-06-11T10:42:49.258Z,53.69
2023-06-11T10:43:49.226Z,47.91
2023-06-11T10:44:49.085Z,51.34
2023-06-11T10:45:50.143Z,59.30
2023-06-11T10:46:48.871Z,57.90
2023-06-11T10:47:48.775Z,58.00
2023-06-11T10:48:48.628Z,60.24
2023-06-11T10:49:48.541Z,50.44
2023-06-11T10:50:48.451Z,59.15
2023-06-11T10:51:48.329Z,56.61
2023-06-11T10:52:48.223Z,54.40
2023-06-11T10:53:48.163Z,60.84
2023-06-11T10:54:48.050Z,57.99
2023-06-11T10:55:47.954Z,65.95
2023-06-11T10:56:47.880Z,70.02
2023-06-11T10:57:47.777Z,66.80
2023-06-11T10:58:47.657Z,57.97
2023-06-11T10:59:47.564Z,51.43
2023-06-11T11:00:47.496Z,55.48
2023-06-11T11:01:47.388Z,66.08
2023-06-11T11:02:47.370Z,69.40
2023-06-11T11:03:47.301Z,64.16
2023-06-11T11:04:47.103Z,55.21
2023-06-11T11:05:47.057Z,57.72
2023-06-11T11:06:46.957Z,63.47
2023-06-11T11:07:46.875Z,55.37
2023-06-11T11:08:46.779Z,50.76
2023-06-11T11:09:46.711Z,52.30
2023-06-11T11:10:46.686Z,50.95
2023-06-11T11:11:46.734Z,53.46
2023-06-11T11:12:46.539Z,49.01
2023-06-11T11:13:46.429Z,50.11
2023-06-11T11:14:46.346Z,41.01
2023-06-11T11:15:46.270Z,47.42
2023-06-11T11:16:46.248Z,55.00
2023-06-11T11:17:46.147Z,61.54
2023-06-11T11:18:46.016Z,55.73
2023-06-11T11:19:45.942Z,60.28
2023-06-11T11:20:45.904Z,66.66
2023-06-11T11:21:45.804Z,68.67
2023-06-11T11:22:45.692Z,74.88
2023-06-11T11:23:45.696Z,73.85
2023-06-11T11:24:45.509Z,79.10
2023-06-11T11:25:45.424Z,85.61
2023-06-11T11:26:45.350Z,79.08
2023-06-11T11:27:45.279Z,75.23
2023-06-11T11:28:45.196Z,85.16
2023-06-11T11:29:45.071Z,83.98
2023-06-11T11:30:45.009Z,91.65
2023-06-11T11:31:44.995Z,94.98
2023-06-11T11:32:44.853Z,86.76
2023-06-11T11:33:44.753Z,92.84
2023-06-11T11:34:44.623Z,97.09
2023-06-11T11:35:44.542Z,109.55
2023-06-11T11:36:44.427Z,111.15
2023-06-11T11:37:44.330Z,100.38
2023-06-11T11:38:44.301Z,96.89
2023-06-11T11:39:44.200Z,84.81
2023-06-11T11:40:44.095Z,87.81
2023-06-11T11:41:43.984Z,60.13
2023-06-11T11:42:43.870Z,53.16
2023-06-11T11:43:43.827Z,54.77
2023-06-11T11:44:43.710Z,58.15
2023-06-11T11:45:43.604Z,55.27
2023-06-11T11:46:43.572Z,57.23
2023-06-11T11:47:43.401Z,62.93
2023-06-11T11:48:43.252Z,48.73
2023-06-11T11:49:43.081Z,68.39
2023-06-11T11:50:42.988Z,66.76
2023-06-11T11:51:42.842Z,54.04
2023-06-11T11:52:42.680Z,46.91
2023-06-11T11:53:42.596Z,43.33
2023-06-11T11:54:42.358Z,38.71
2023-06-11T11:55:56.007Z,45.89
2023-06-11T11:56:43.080Z,45.96
2023-06-11T11:57:41.927Z,46.27
2023-06-11T11:58:41.788Z,44.31
2023-06-11T11:59:41.615Z,26.94
2023-06-11T12:00:41.467Z,22.01
2023-06-11T12:01:41.319Z,13.67
2023-06-11T12:02:41.355Z,19.59
2023-06-11T12:03:41.147Z,24.82
2023-06-11T12:04:40.953Z,30.93
2023-06-11T12:05:40.878Z,25.52
2023-06-11T12:06:40.679Z,21.46
2023-06-11T12:07:40.567Z,26.80
2023-06-11T12:08:40.442Z,27.45
2023-06-11T12:09:40.363Z,22.98
2023-06-11T12:10:40.225Z,13.34
2023-06-11T12:11:48.714Z,16.25
2023-06-11T12:12:40.990Z,5.22
2023-06-11T12:13:39.859Z,7.37
2023-06-11T12:14:39.727Z,14.86
2023-06-11T12:15:39.603Z,14.96
2023-06-11T12:16:39.494Z,26.00
2023-06-11T12:17:39.378Z,32.71
2023-06-11T12:18:39.168Z,17.71
2023-06-11T12:19:39.022Z,20.05
2023-06-11T12:20:38.881Z,22.63
2023-06-11T12:21:38.747Z,17.65
2023-06-11T12:22:38.595Z,14.43
2023-06-11T12:23:38.481Z,19.10
2023-06-11T12:24:38.472Z,17.93
2023-06-11T12:25:38.202Z,23.49
2023-06-11T12:26:38.114Z,31.43
2023-06-11T12:27:37.973Z,44.60
2023-06-11T12:28:37.854Z,45.05
2023-06-11T12:29:37.756Z,50.31
2023-06-11T12:30:37.688Z,44.35
2023-06-11T12:31:37.575Z,56.62
2023-06-11T12:32:37.597Z,47.38
2023-06-11T12:33:37.282Z,50.29
2023-06-11T12:34:37.234Z,58.79
2023-06-11T12:35:37.055Z,52.13
2023-06-11T12:36:36.946Z,47.65
2023-06-11T12:37:36.824Z,48.76
2023-06-11T12:38:39.490Z,47.22
2023-06-11T12:39:36.555Z,47.17