createdAt,value
2017-12-31T00:00:30.596Z,3.22
2017-12-31T00:02:58.844Z,3.20
2017-12-31T00:05:27.964Z,3.00
2017-12-31T00:07:56.984Z,3.08
2017-12-31T00:10:25.218Z,3.67
2017-12-31T00:12:53.467Z,3.35
2017-12-31T00:15:21.739Z,3.15
2017-12-31T00:17:49.987Z,3.12
2017-12-31T00:20:18.229Z,3.45
2017-12-31T00:22:46.842Z,3.37
2017-12-31T00:25:15.118Z,3.12
2017-12-31T00:27:43.369Z,3.47
2017-12-31T00:30:11.625Z,3.35
2017-12-31T00:32:39.852Z,3.10
2017-12-31T00:35:08.110Z,4.15
2017-12-31T00:37:36.357Z,3.97
2017-12-31T00:40:04.599Z,3.85
2017-12-31T00:42:32.812Z,3.15
2017-12-31T00:45:01.064Z,3.55
2017-12-31T00:47:29.309Z,3.58
2017-12-31T00:49:57.550Z,3.60
2017-12-31T00:52:25.889Z,3.58
2017-12-31T00:54:54.954Z,4.60
2017-12-31T00:57:23.157Z,3.55
2017-12-31T00:59:51.385Z,4.53
2017-12-31T01:02:19.612Z,3.95
2017-12-31T01:04:47.882Z,3.50
2017-12-31T01:07:16.920Z,3.42
2017-12-31T01:09:45.173Z,4.28
2017-12-31T01:12:13.408Z,3.70
2017-12-31T01:14:42.422Z,3.92
2017-12-31T01:17:10.679Z,4.30
2017-12-31T01:19:39.664Z,4.00
2017-12-31T01:22:08.678Z,3.33
2017-12-31T01:24:37.705Z,4.12
2017-12-31T01:27:05.937Z,3.92
2017-12-31T01:29:34.963Z,3.60
2017-12-31T01:32:03.215Z,4.20
2017-12-31T01:34:31.438Z,3.83
2017-12-31T01:36:59.718Z,4.20
2017-12-31T01:39:27.975Z,3.80
2017-12-31T01:41:56.219Z,4.10
2017-12-31T01:44:25.213Z,4.00
2017-12-31T01:46:53.577Z,4.12
2017-12-31T01:49:22.584Z,4.12
2017-12-31T01:51:50.897Z,3.67
2017-12-31T01:54:19.170Z,3.60
2017-12-31T01:56:47.499Z,4.45
2017-12-31T01:59:16.644Z,4.10
2017-12-31T02:01:44.880Z,3.30
2017-12-31T02:04:13.153Z,3.92
2017-12-31T02:06:41.407Z,3.53
2017-12-31T02:09:10.469Z,3.28
2017-12-31T02:11:38.814Z,4.20
2017-12-31T02:14:07.141Z,3.75
2017-12-31T02:16:35.490Z,4.43
2017-12-31T02:19:03.711Z,4.62
2017-12-31T02:21:32.697Z,4.15
2017-12-31T02:24:01.791Z,3.20
2017-12-31T02:26:30.815Z,3.50
2017-12-31T02:28:59.057Z,4.68
2017-12-31T02:31:28.070Z,3.75
2017-12-31T02:33:57.258Z,4.00
2017-12-31T02:36:26.244Z,4.47
2017-12-31T02:38:55.256Z,4.35
2017-12-31T02:41:23.502Z,4.05
2017-12-31T02:43:52.543Z,4.70
2017-12-31T02:46:20.803Z,3.05
2017-12-31T02:48:49.035Z,3.83
2017-12-31T02:51:17.279Z,3.33
2017-12-31T02:53:45.547Z,4.47
2017-12-31T02:56:13.841Z,3.55
2017-12-31T02:58:42.078Z,3.83
2017-12-31T03:01:10.299Z,3.65
2017-12-31T03:03:38.552Z,3.92
2017-12-31T03:06:06.792Z,4.32
2017-12-31T03:08:35.159Z,3.80
2017-12-31T03:11:04.364Z,3.92
2017-12-31T03:13:33.366Z,4.15
2017-12-31T03:16:01.632Z,5.30
2017-12-31T03:18:30.799Z,4.50
2017-12-31T03:20:59.089Z,3.58
2017-12-31T03:23:28.110Z,4.40
2017-12-31T03:25:56.362Z,4.35
2017-12-31T03:28:25.346Z,3.97
2017-12-31T03:30:54.379Z,3.70
2017-12-31T03:33:22.591Z,4.87
2017-12-31T03:35:50.858Z,4.00
2017-12-31T03:38:19.171Z,3.62
2017-12-31T03:40:48.192Z,3.67
2017-12-31T03:43:16.525Z,3.55
2017-12-31T03:45:44.745Z,3.67
2017-12-31T03:48:13.019Z,3.70
2017-12-31T03:50:41.246Z,3.87
2017-12-31T03:53:09.522Z,3.90
2017-12-31T03:55:37.813Z,4.47
2017-12-31T03:58:06.816Z,4.28
2017-12-31T04:00:35.840Z,3.90
2017-12-31T04:03:04.130Z,3.10
2017-12-31T04:05:32.348Z,3.22
2017-12-31T04:08:01.351Z,3.40
2017-12-31T04:10:30.335Z,3.92
2017-12-31T04:12:59.468Z,3.50
2017-12-31T04:15:27.687Z,4.18
2017-12-31T04:17:55.925Z,4.20
2017-12-31T04:20:24.139Z,3.40
2017-12-31T04:22:52.354Z,4.22
2017-12-31T04:25:20.585Z,3.55
2017-12-31T04:27:48.908Z,3.50
2017-12-31T04:30:17.180Z,3.70
2017-12-31T04:32:45.752Z,3.83
2017-12-31T04:35:14.066Z,3.97
2017-12-31T04:37:42.329Z,4.00
2017-12-31T04:40:10.562Z,3.72
2017-12-31T04:42:39.591Z,3.92
2017-12-31T04:45:07.804Z,3.72
2017-12-31T04:47:36.056Z,3.83
2017-12-31T04:50:04.299Z,4.95
2017-12-31T04:52:33.366Z,3.53
2017-12-31T04:55:02.343Z,3.70
2017-12-31T04:57:30.541Z,3.28
2017-12-31T05:00:00.514Z,4.50
2017-12-31T05:02:28.857Z,4.28
2017-12-31T05:04:57.076Z,4.10
2017-12-31T05:07:25.348Z,4.43
2017-12-31T05:09:53.583Z,3.83
2017-12-31T05:12:21.860Z,3.50
2017-12-31T05:14:50.123Z,3.72
2017-12-31T05:17:18.322Z,3.47
2017-12-31T05:19:46.545Z,3.65
2017-12-31T05:22:14.791Z,3.75
2017-12-31T05:24:43.025Z,4.25
2017-12-31T05:27:11.253Z,3.80
2017-12-31T05:29:40.306Z,3.55
2017-12-31T05:32:08.529Z,3.40
2017-12-31T05:34:37.499Z,4.35
2017-12-31T05:37:05.774Z,3.90
2017-12-31T05:39:34.026Z,4.00
2017-12-31T05:42:02.247Z,3.67
2017-12-31T05:44:31.348Z,4.20
2017-12-31T05:47:00.384Z,4.75
2017-12-31T05:49:28.633Z,4.40
2017-12-31T05:51:56.862Z,3.95
2017-12-31T05:54:25.217Z,4.07
2017-12-31T05:56:53.537Z,3.92
2017-12-31T05:59:22.583Z,5.10
2017-12-31T06:01:51.037Z,4.05
2017-12-31T06:04:19.291Z,4.78
2017-12-31T06:06:48.315Z,3.72
2017-12-31T06:09:16.632Z,3.97
2017-12-31T06:11:44.866Z,5.03
2017-12-31T06:14:13.153Z,3.70
2017-12-31T06:16:41.390Z,3.47
2017-12-31T06:19:10.400Z,3.40
2017-12-31T06:21:38.660Z,4.18
2017-12-31T06:24:06.886Z,4.20
2017-12-31T06:26:35.105Z,4.10
2017-12-31T06:29:04.173Z,5.35
2017-12-31T06:31:32.424Z,4.70
2017-12-31T06:34:00.650Z,3.95
2017-12-31T06:36:29.655Z,4.30
2017-12-31T06:38:57.851Z,3.80
2017-12-31T06:41:26.885Z,5.00
2017-12-31T06:43:55.976Z,3.83
2017-12-31T06:46:24.195Z,4.50
2017-12-31T06:48:52.415Z,3.95
2017-12-31T06:51:20.746Z,3.65
2017-12-31T06:53:48.998Z,3.72
2017-12-31T06:56:17.966Z,4.00
2017-12-31T06:58:46.262Z,4.68
2017-12-31T07:01:15.261Z,3.35
2017-12-31T07:03:44.252Z,3.12
2017-12-31T07:06:13.257Z,3.58
2017-12-31T07:08:41.579Z,4.10
2017-12-31T07:11:09.818Z,4.12
2017-12-31T07:13:38.086Z,3.62
2017-12-31T07:16:06.602Z,4.15
2017-12-31T07:18:34.878Z,4.00
2017-12-31T07:21:03.123Z,4.00
2017-12-31T07:23:31.342Z,4.50
2017-12-31T07:25:59.577Z,4.40
2017-12-31T07:28:27.791Z,4.03
2017-12-31T07:30:56.059Z,4.30
2017-12-31T07:33:24.250Z,4.22
2017-12-31T07:35:52.529Z,3.97
2017-12-31T07:38:20.795Z,4.18
2017-12-31T07:40:49.026Z,4.40
2017-12-31T07:43:18.038Z,3.80
2017-12-31T07:45:46.268Z,4.35
2017-12-31T07:48:15.288Z,4.45
2017-12-31T07:50:43.597Z,3.90
2017-12-31T07:53:11.937Z,4.55
2017-12-31T07:55:40.150Z,4.25
2017-12-31T07:58:08.381Z,4.20
2017-12-31T08:00:36.714Z,5.07
2017-12-31T08:03:05.736Z,4.62
2017-12-31T08:05:34.062Z,4.50
2017-12-31T08:08:02.296Z,4.05
2017-12-31T08:10:30.520Z,3.80
2017-12-31T08:12:58.779Z,4.40
2017-12-31T08:15:26.997Z,4.50
2017-12-31T08:17:55.245Z,4.55
2017-12-31T08:20:23.514Z,3.67
2017-12-31T08:22:51.826Z,4.12
2017-12-31T08:25:20.819Z,4.30
2017-12-31T08:27:49.800Z,5.00
2017-12-31T08:30:18.103Z,4.10
2017-12-31T08:32:46.381Z,4.18
2017-12-31T08:35:14.593Z,4.93
2017-12-31T08:37:42.811Z,3.80
2017-12-31T08:40:11.048Z,3.85
2017-12-31T08:42:39.279Z,4.65
2017-12-31T08:45:07.531Z,4.97
2017-12-31T08:47:36.600Z,5.05
2017-12-31T08:50:04.805Z,4.28
2017-12-31T08:52:33.049Z,4.28
2017-12-31T08:55:01.319Z,4.75
2017-12-31T08:57:29.548Z,4.25
2017-12-31T08:59:57.784Z,4.28
2017-12-31T09:02:26.776Z,4.75
2017-12-31T09:04:55.122Z,5.18
2017-12-31T09:07:23.351Z,4.80
2017-12-31T09:09:51.673Z,4.95
2017-12-31T09:12:19.959Z,5.47
2017-12-31T09:14:48.176Z,5.22
2017-12-31T09:17:16.415Z,4.20
2017-12-31T09:19:44.641Z,4.07
2017-12-31T09:22:13.660Z,4.97
2017-12-31T09:24:41.899Z,4.20
2017-12-31T09:27:10.229Z,4.60
2017-12-31T09:29:38.487Z,4.55
2017-12-31T09:32:07.761Z,4.10
2017-12-31T09:34:36.030Z,4.10
2017-12-31T09:37:04.238Z,5.05
2017-12-31T09:39:32.477Z,4.80
2017-12-31T09:42:01.014Z,4.43
2017-12-31T09:44:29.240Z,4.35
2017-12-31T09:46:57.471Z,4.70
2017-12-31T09:49:26.446Z,4.78
2017-12-31T09:51:54.777Z,3.95
2017-12-31T09:54:23.024Z,4.15
2017-12-31T09:56:51.277Z,3.67
2017-12-31T09:59:19.497Z,3.97
2017-12-31T10:01:47.797Z,4.28
2017-12-31T10:04:16.086Z,3.83
2017-12-31T10:06:45.527Z,4.30
2017-12-31T10:09:13.813Z,3.75
2017-12-31T10:11:42.049Z,3.62
2017-12-31T10:14:10.316Z,3.40
2017-12-31T10:16:40.132Z,3.47
2017-12-31T10:19:09.430Z,3.55
2017-12-31T10:21:39.404Z,3.55
2017-12-31T10:24:09.081Z,3.45
2017-12-31T10:26:38.107Z,3.65
2017-12-31T10:29:06.449Z,3.40
2017-12-31T10:31:36.195Z,3.35
2017-12-31T10:34:04.491Z,2.75
2017-12-31T10:36:32.820Z,3.55
2017-12-31T10:39:01.824Z,3.50
2017-12-31T10:41:30.063Z,3.95
2017-12-31T10:43:58.383Z,2.95
2017-12-31T10:46:33.612Z,3.00
2017-12-31T10:49:05.276Z,3.20
2017-12-31T11:11:37.184Z,2.53
2017-12-31T11:44:03.325Z,1.90
2017-12-31T11:46:31.728Z,1.92
2017-12-31T11:49:00.151Z,1.80
2017-12-31T11:51:57.839Z,2.00
2017-12-31T11:54:27.834Z,1.85
2017-12-31T11:56:58.618Z,2.00
2017-12-31T11:59:26.948Z,1.52
2017-12-31T12:01:55.240Z,1.80
2017-12-31T12:04:23.511Z,1.75
2017-12-31T12:06:51.805Z,1.70
2017-12-31T12:09:20.355Z,1.65
2017-12-31T12:11:48.966Z,1.90
2017-12-31T12:14:17.539Z,1.70
2017-12-31T12:16:45.958Z,2.10
2017-12-31T12:19:15.597Z,1.80
2017-12-31T12:21:44.155Z,1.87
2017-12-31T12:24:30.400Z,1.95
2017-12-31T12:27:02.032Z,1.80
2017-12-31T12:29:31.517Z,2.05
2017-12-31T12:31:59.986Z,2.00
2017-12-31T12:34:36.625Z,2.10
2017-12-31T12:37:13.441Z,1.80
2017-12-31T12:39:42.127Z,1.80
2017-12-31T12:42:11.787Z,2.12
2017-12-31T12:44:40.314Z,2.05
2017-12-31T12:50:23.622Z,2.37
2017-12-31T12:52:55.223Z,2.20
2017-12-31T12:58:30.339Z,2.10
2017-12-31T13:01:00.082Z,1.75
2017-12-31T13:03:28.500Z,2.22
2017-12-31T13:06:04.727Z,2.20
2017-12-31T13:08:42.332Z,2.12
2017-12-31T13:11:19.164Z,2.10
2017-12-31T13:13:48.990Z,2.95
2017-12-31T13:16:19.473Z,1.85
2017-12-31T13:18:48.616Z,2.25
2017-12-31T13:21:19.178Z,2.30
2017-12-31T13:37:42.946Z,2.62
2017-12-31T13:40:16.220Z,2.20
2017-12-31T13:42:46.194Z,2.35
2017-12-31T13:45:14.652Z,2.75
2017-12-31T13:47:43.077Z,2.58
2017-12-31T13:50:11.501Z,2.05
2017-12-31T13:52:48.055Z,1.80
2017-12-31T13:55:17.705Z,2.45
2017-12-31T13:57:46.223Z,2.30
2017-12-31T14:00:16.293Z,2.12
2017-12-31T14:02:47.672Z,2.47
2017-12-31T14:05:16.052Z,2.87
2017-12-31T14:07:44.367Z,2.67
2017-12-31T14:10:16.860Z,2.50
2017-12-31T14:12:47.068Z,2.20
2017-12-31T14:15:18.027Z,2.22
2017-12-31T14:17:47.089Z,2.22
2017-12-31T14:23:30.789Z,3.05
2017-12-31T14:28:43.754Z,2.70
2017-12-31T14:34:06.311Z,2.65
2017-12-31T14:36:48.395Z,2.90
2017-12-31T14:39:21.203Z,2.90
2017-12-31T14:42:02.379Z,2.00
2017-12-31T14:44:34.860Z,2.72
2017-12-31T14:47:05.152Z,2.17
2017-12-31T14:49:35.063Z,2.42
2017-12-31T14:52:10.095Z,2.50
2017-12-31T14:54:52.737Z,2.83
2017-12-31T14:57:21.160Z,2.50
2017-12-31T14:59:49.584Z,2.60
2017-12-31T15:02:18.055Z,3.05
2017-12-31T15:04:46.405Z,2.80
2017-12-31T15:07:16.303Z,3.30
2017-12-31T15:09:44.582Z,3.30
2017-12-31T15:12:13.702Z,3.55
2017-12-31T15:14:42.756Z,2.80
2017-12-31T15:17:11.038Z,3.33
2017-12-31T15:19:42.770Z,3.45
2017-12-31T15:22:11.047Z,3.05
2017-12-31T15:24:39.603Z,3.10
2017-12-31T15:27:07.884Z,3.67
2017-12-31T15:29:47.081Z,2.70
2017-12-31T15:32:16.565Z,2.70
2017-12-31T15:34:44.933Z,3.17
2017-12-31T15:37:13.311Z,2.60
2017-12-31T15:39:41.708Z,2.50
2017-12-31T15:42:11.042Z,2.72
2017-12-31T15:44:39.406Z,2.62
2017-12-31T15:47:10.294Z,2.47
2017-12-31T15:49:38.608Z,2.90
2017-12-31T15:52:09.955Z,2.80
2017-12-31T15:54:39.111Z,3.35
2017-12-31T15:57:07.418Z,3.75
2017-12-31T16:02:45.848Z,3.22
2017-12-31T16:05:14.145Z,3.92
2017-12-31T16:07:43.207Z,3.83
2017-12-31T16:10:12.417Z,3.22
2017-12-31T16:12:41.486Z,3.92
2017-12-31T16:15:09.801Z,3.75
2017-12-31T16:17:38.840Z,4.37
2017-12-31T16:20:07.100Z,3.28
2017-12-31T16:22:35.394Z,4.80
2017-12-31T16:25:03.822Z,3.22
2017-12-31T16:27:33.993Z,4.03
2017-12-31T16:30:03.149Z,3.70
2017-12-31T16:32:31.431Z,3.75
2017-12-31T16:34:59.769Z,3.72
2017-12-31T16:37:28.742Z,4.28
2017-12-31T16:39:56.982Z,4.00
2017-12-31T16:42:25.281Z,3.95
2017-12-31T16:44:54.324Z,3.37
2017-12-31T16:47:23.361Z,4.45
2017-12-31T16:49:51.608Z,4.10
2017-12-31T16:52:19.833Z,4.00
2017-12-31T16:54:48.083Z,3.83
2017-12-31T16:57:16.328Z,4.00
2017-12-31T16:59:44.548Z,4.35
2017-12-31T17:02:12.829Z,4.62
2017-12-31T17:04:41.876Z,5.20
2017-12-31T17:07:10.114Z,4.80
2017-12-31T17:09:38.392Z,4.90
2017-12-31T17:12:06.639Z,5.20
2017-12-31T17:14:34.876Z,5.18
2017-12-31T17:17:03.112Z,5.62
2017-12-31T17:19:32.166Z,5.15
2017-12-31T17:22:00.505Z,5.80
2017-12-31T17:24:29.510Z,5.47
2017-12-31T17:26:58.535Z,5.47
2017-12-31T17:29:26.913Z,4.85
2017-12-31T17:31:55.222Z,5.15
2017-12-31T17:34:23.554Z,5.37
2017-12-31T17:36:51.829Z,5.95
2017-12-31T17:39:20.146Z,7.28
2017-12-31T17:41:49.140Z,6.25
2017-12-31T17:44:17.418Z,6.85
2017-12-31T17:46:45.661Z,8.25
2017-12-31T17:49:13.940Z,7.50
2017-12-31T17:51:42.200Z,7.85
2017-12-31T17:54:10.694Z,7.87
2017-12-31T17:56:38.934Z,7.72
2017-12-31T17:59:07.240Z,8.68
2017-12-31T18:01:35.477Z,8.50
2017-12-31T18:04:04.517Z,9.75
2017-12-31T18:06:32.817Z,9.40
2017-12-31T18:09:01.121Z,8.38
2017-12-31T18:11:30.136Z,9.63
2017-12-31T18:13:58.464Z,8.98
2017-12-31T18:16:26.746Z,8.45
2017-12-31T18:18:55.788Z,10.13
2017-12-31T18:21:24.135Z,10.77
2017-12-31T18:23:53.171Z,10.57
2017-12-31T18:26:21.406Z,9.98
2017-12-31T18:28:50.402Z,11.32
2017-12-31T18:31:18.656Z,9.35
2017-12-31T18:33:47.669Z,10.18
2017-12-31T18:36:16.018Z,9.65
2017-12-31T18:38:44.389Z,10.25
2017-12-31T18:41:12.617Z,9.98
2017-12-31T18:43:40.850Z,11.32
2017-12-31T18:46:09.086Z,11.45
2017-12-31T18:48:37.373Z,11.35
2017-12-31T18:51:05.617Z,11.55
2017-12-31T18:53:34.742Z,11.45
2017-12-31T18:56:02.968Z,9.98
2017-12-31T18:58:31.223Z,10.05
2017-12-31T19:01:00.266Z,11.60
2017-12-31T19:03:28.485Z,11.07
2017-12-31T19:05:56.742Z,12.10
2017-12-31T19:08:24.996Z,12.23
2017-12-31T19:10:53.265Z,12.45
2017-12-31T19:13:21.524Z,12.05
2017-12-31T19:15:49.818Z,12.25
2017-12-31T19:18:18.068Z,12.10
2017-12-31T19:20:47.077Z,10.85
2017-12-31T19:23:15.351Z,10.77
2017-12-31T19:25:43.629Z,10.18
2017-12-31T19:28:11.896Z,10.90
2017-12-31T19:30:40.144Z,11.73
2017-12-31T19:39:18.728Z,11.25
2017-12-31T19:41:46.962Z,11.15
2017-12-31T19:44:15.945Z,10.35
2017-12-31T19:46:45.091Z,12.20
2017-12-31T19:49:14.106Z,11.35
2017-12-31T19:51:42.362Z,12.70
2017-12-31T19:54:10.582Z,11.85
2017-12-31T19:56:38.880Z,11.90
2017-12-31T19:59:07.903Z,12.05
2017-12-31T20:01:36.135Z,11.32
2017-12-31T20:04:05.156Z,11.52
2017-12-31T20:06:33.385Z,11.73
2017-12-31T20:09:01.644Z,12.40
2017-12-31T20:11:30.647Z,11.95
2017-12-31T20:13:58.886Z,12.05
2017-12-31T20:16:27.126Z,11.77
2017-12-31T20:18:56.289Z,12.60
2017-12-31T20:21:24.511Z,13.90
2017-12-31T20:23:52.773Z,13.93
2017-12-31T20:26:21.068Z,14.02
2017-12-31T20:28:49.294Z,13.23
2017-12-31T20:31:17.509Z,13.52
2017-12-31T20:33:45.765Z,13.15
2017-12-31T20:36:14.831Z,13.55
2017-12-31T20:38:43.060Z,13.80
2017-12-31T20:41:11.286Z,12.32
2017-12-31T20:43:39.512Z,12.40
2017-12-31T20:46:07.781Z,13.23
2017-12-31T20:48:36.032Z,11.45
2017-12-31T20:51:05.176Z,12.73
2017-12-31T20:53:33.464Z,14.57
2017-12-31T20:56:01.687Z,13.88
2017-12-31T20:58:29.917Z,13.85
2017-12-31T21:00:58.317Z,15.43
2017-12-31T21:03:26.547Z,15.02
2017-12-31T21:05:54.834Z,15.68
2017-12-31T21:08:23.107Z,16.60
2017-12-31T21:10:51.387Z,17.42
2017-12-31T21:13:19.650Z,16.70
2017-12-31T21:15:47.911Z,17.10
2017-12-31T21:18:16.239Z,16.40
2017-12-31T21:20:44.459Z,17.75
2017-12-31T21:23:12.738Z,20.92
2017-12-31T21:25:40.981Z,19.67
2017-12-31T21:28:09.256Z,19.67
2017-12-31T21:30:37.518Z,20.27
2017-12-31T21:33:05.809Z,22.40
2017-12-31T21:35:34.927Z,21.90
2017-12-31T21:38:03.195Z,21.17
2017-12-31T21:40:31.447Z,19.62
2017-12-31T21:42:59.676Z,19.85
2017-12-31T21:45:28.260Z,19.65
2017-12-31T21:47:56.562Z,21.73
2017-12-31T21:50:24.870Z,21.65
2017-12-31T21:52:53.309Z,20.20
2017-12-31T21:55:21.570Z,22.60
2017-12-31T21:57:50.002Z,21.52
2017-12-31T22:00:18.243Z,21.15
2017-12-31T22:02:46.497Z,21.87
2017-12-31T22:05:14.833Z,22.20
2017-12-31T22:07:43.154Z,21.87
2017-12-31T22:10:11.454Z,22.05
2017-12-31T22:12:39.698Z,20.85
2017-12-31T22:15:07.982Z,20.75
2017-12-31T22:17:36.226Z,22.87
2017-12-31T22:20:04.541Z,22.70
2017-12-31T22:22:32.830Z,22.85
2017-12-31T22:25:01.065Z,23.15
2017-12-31T22:27:29.342Z,23.08
2017-12-31T22:29:57.591Z,21.80
2017-12-31T22:32:25.830Z,21.80
2017-12-31T22:34:54.086Z,21.65
2017-12-31T22:37:22.317Z,22.02
2017-12-31T22:39:50.648Z,23.15
2017-12-31T22:42:18.894Z,22.37
2017-12-31T22:44:47.180Z,21.98
2017-12-31T22:47:15.359Z,22.75
2017-12-31T22:49:43.628Z,20.77
2017-12-31T22:52:11.848Z,21.33
2017-12-31T22:54:40.873Z,22.00
2017-12-31T22:57:09.195Z,21.98
2017-12-31T22:59:37.619Z,22.33
2017-12-31T23:02:05.870Z,22.45
2017-12-31T23:04:34.886Z,22.80
2017-12-31T23:07:03.108Z,25.88
2017-12-31T23:09:31.350Z,37.25
2017-12-31T23:11:59.634Z,36.72
2017-12-31T23:14:27.937Z,43.10
2017-12-31T23:23:05.721Z,89.28
2017-12-31T23:25:33.950Z,112.25
2017-12-31T23:28:02.982Z,127.28
2017-12-31T23:30:31.205Z,153.15
2017-12-31T23:32:59.449Z,175.87
2017-12-31T23:35:27.802Z,178.15
2017-12-31T23:37:56.137Z,208.52
2017-12-31T23:40:25.177Z,215.55
2017-12-31T23:42:53.466Z,221.87
2017-12-31T23:45:21.725Z,216.50
2017-12-31T23:47:49.945Z,229.05
2017-12-31T23:50:18.250Z,223.23
2017-12-31T23:52:46.531Z,223.95
2017-12-31T23:55:14.749Z,224.12
2017-12-31T23:57:42.980Z,222.50
