createdAt,value
2023-03-11T00:15:39.060Z,1.56
2023-03-11T00:45:39.047Z,1.5
2023-03-11T01:15:39.115Z,1.38
2023-03-11T01:45:39.077Z,1.25
2023-03-11T02:15:40.120Z,1.06
2023-03-11T02:45:39.087Z,0.88
2023-03-11T03:15:39.095Z,0.56
2023-03-11T03:45:39.122Z,0.56
2023-03-11T04:15:39.102Z,0.44
2023-03-11T04:45:39.100Z,0.38
2023-03-11T05:15:39.161Z,0.19
2023-03-11T05:45:39.119Z,0.06
2023-03-11T06:15:39.108Z,-0.06
2023-03-11T06:45:39.153Z,0.25
2023-03-11T07:15:39.129Z,0.38
2023-03-11T07:45:39.163Z,0.5
2023-03-11T08:15:39.149Z,1.06
2023-03-11T08:45:39.131Z,1.25
2023-03-11T09:15:39.136Z,2.06
2023-03-11T09:45:39.146Z,2
2023-03-11T10:15:39.711Z,2.63
2023-03-11T10:45:39.229Z,2.44
2023-03-11T11:15:39.158Z,2.5
2023-03-11T11:45:39.149Z,3.19
2023-03-11T12:15:39.181Z,2.69
2023-03-11T12:45:39.168Z,3.38
2023-03-11T13:15:39.180Z,3.31
2023-03-11T13:45:39.197Z,3.19
2023-03-11T14:15:39.193Z,2.38
2023-03-11T14:45:39.319Z,2.81
2023-03-11T15:15:39.187Z,2.63
2023-03-11T15:45:39.200Z,2.38
2023-03-11T16:15:39.264Z,2.56
2023-03-11T16:45:39.198Z,2.5
2023-03-11T17:15:39.214Z,2.06
2023-03-11T17:45:39.226Z,2.06
2023-03-11T18:15:39.218Z,1.88
2023-03-11T18:45:39.233Z,1.81
2023-03-11T19:15:39.233Z,1.94
2023-03-11T19:45:39.233Z,1.63
2023-03-11T20:15:39.288Z,0.75
2023-03-11T20:45:39.313Z,0.25
2023-03-11T21:15:39.264Z,0.13
2023-03-11T21:45:39.321Z,-0.38
2023-03-11T22:15:39.339Z,-1
2023-03-11T22:45:39.285Z,-1.13
2023-03-11T23:15:39.259Z,-1.5
2023-03-11T23:45:39.261Z,-1.88
