createdAt,value
2024-02-02T00:00:52.522Z,12.73
2024-02-02T00:03:19.620Z,7.93
2024-02-02T00:05:46.952Z,10.98
2024-02-02T00:08:14.053Z,10.15
2024-02-02T00:10:41.354Z,14.55
2024-02-02T00:13:08.350Z,12.38
2024-02-02T00:15:35.737Z,13.37
2024-02-02T00:18:02.722Z,12.05
2024-02-02T00:20:29.904Z,20.83
2024-02-02T00:22:57.653Z,16.33
2024-02-02T00:25:27.648Z,16.20
2024-02-02T00:27:54.546Z,12.53
2024-02-02T00:30:21.712Z,12.35
2024-02-02T00:32:49.205Z,11.43
2024-02-02T00:35:16.316Z,13.05
2024-02-02T00:37:44.722Z,11.07
2024-02-02T00:40:12.180Z,11.90
2024-02-02T00:42:39.468Z,13.52
2024-02-02T00:45:07.208Z,11.30
2024-02-02T00:47:34.141Z,11.43
2024-02-02T00:50:01.501Z,13.23
2024-02-02T00:52:28.648Z,12.07
2024-02-02T00:54:55.688Z,10.82
2024-02-02T00:57:22.758Z,12.63
2024-02-02T00:59:51.625Z,10.38
2024-02-02T01:02:19.032Z,13.55
2024-02-02T01:04:46.169Z,13.73
2024-02-02T01:07:19.916Z,10.95
2024-02-02T01:09:47.200Z,12.15
2024-02-02T01:12:14.447Z,10.93
2024-02-02T01:14:41.674Z,13.00
2024-02-02T01:17:08.554Z,13.30
2024-02-02T01:19:37.109Z,14.13
2024-02-02T01:22:05.007Z,11.88
2024-02-02T01:24:32.899Z,13.45
2024-02-02T01:27:00.126Z,10.65
2024-02-02T01:29:27.172Z,13.83
2024-02-02T01:31:54.732Z,10.68
2024-02-02T01:34:22.374Z,9.93
2024-02-02T01:36:49.533Z,11.02
2024-02-02T01:39:18.060Z,15.68
2024-02-02T01:41:46.492Z,14.93
2024-02-02T01:44:13.540Z,13.25
2024-02-02T01:46:40.788Z,14.43
2024-02-02T01:49:07.865Z,13.30
2024-02-02T01:51:34.907Z,12.45
2024-02-02T01:54:02.049Z,12.57
2024-02-02T01:56:29.440Z,12.95
2024-02-02T01:58:56.495Z,14.48
2024-02-02T02:01:23.676Z,12.02
2024-02-02T02:03:50.901Z,14.48
2024-02-02T02:06:17.953Z,13.37
2024-02-02T02:08:45.000Z,11.75
2024-02-02T02:11:12.138Z,13.45
2024-02-02T02:13:39.266Z,11.38
2024-02-02T02:16:06.461Z,12.07
2024-02-02T02:18:35.588Z,13.50
2024-02-02T02:21:26.727Z,14.63
2024-02-02T02:23:54.232Z,15.90
2024-02-02T02:26:21.800Z,14.02
2024-02-02T02:28:49.946Z,15.70
2024-02-02T02:31:18.104Z,14.13
2024-02-02T02:33:46.439Z,10.45
2024-02-02T02:36:15.344Z,10.75
2024-02-02T02:38:44.282Z,13.43
2024-02-02T02:41:11.476Z,11.10
2024-02-02T02:43:38.407Z,12.37
2024-02-02T02:46:05.779Z,12.20
2024-02-02T02:48:32.938Z,12.38
2024-02-02T02:51:03.248Z,12.60
2024-02-02T02:53:30.463Z,14.68
2024-02-02T02:55:57.813Z,15.60
2024-02-02T02:58:26.338Z,13.80
2024-02-02T03:00:54.467Z,12.50
2024-02-02T03:03:21.576Z,12.38
2024-02-02T03:05:48.676Z,11.07
2024-02-02T03:08:15.670Z,12.73
2024-02-02T03:10:43.334Z,16.08
2024-02-02T03:13:13.236Z,14.98
2024-02-02T03:15:41.344Z,16.48
2024-02-02T03:18:09.308Z,13.88
2024-02-02T03:20:36.290Z,12.60
2024-02-02T03:23:03.296Z,14.98
2024-02-02T03:25:30.718Z,16.63
2024-02-02T03:27:57.800Z,13.07
2024-02-02T03:30:25.207Z,11.45
2024-02-02T03:32:52.361Z,17.07
2024-02-02T03:35:19.436Z,13.95
2024-02-02T03:37:46.420Z,12.23
2024-02-02T03:40:14.106Z,14.50
2024-02-02T03:42:40.985Z,11.55
2024-02-02T03:45:08.554Z,13.70
2024-02-02T03:47:35.743Z,14.45
2024-02-02T03:50:03.991Z,9.40
2024-02-02T03:52:31.016Z,10.18
2024-02-02T03:54:57.971Z,14.05
2024-02-02T03:57:25.105Z,12.90
2024-02-02T03:59:52.240Z,9.48
2024-02-02T04:02:19.232Z,10.55
2024-02-02T04:04:46.222Z,11.55
2024-02-02T04:07:13.249Z,10.77
2024-02-02T04:09:40.432Z,10.60
2024-02-02T04:12:07.974Z,10.20
2024-02-02T04:14:35.144Z,13.32
2024-02-02T04:17:02.661Z,9.77
2024-02-02T04:19:31.003Z,11.20
2024-02-02T04:21:58.605Z,9.67
2024-02-02T04:24:25.622Z,10.55
2024-02-02T04:26:52.781Z,8.25
2024-02-02T04:29:19.931Z,15.30
2024-02-02T04:31:47.130Z,12.20
2024-02-02T04:34:14.320Z,12.13
2024-02-02T04:36:44.591Z,10.27
2024-02-02T04:39:11.927Z,14.98
2024-02-02T04:41:39.671Z,9.55
2024-02-02T04:44:07.176Z,13.20
2024-02-02T04:46:34.093Z,10.90
2024-02-02T04:49:01.369Z,12.80
2024-02-02T04:51:28.928Z,12.65
2024-02-02T04:53:56.255Z,9.88
2024-02-02T04:56:23.209Z,11.93
2024-02-02T04:58:53.127Z,11.67
2024-02-02T05:01:23.531Z,11.30
2024-02-02T05:03:51.296Z,14.02
2024-02-02T05:06:18.617Z,10.45
2024-02-02T05:08:45.591Z,10.07
2024-02-02T05:11:13.781Z,12.10
2024-02-02T05:13:40.723Z,13.75
2024-02-02T05:16:14.537Z,13.65
2024-02-02T05:18:43.102Z,9.75
2024-02-02T05:21:10.456Z,10.68
2024-02-02T05:23:43.543Z,10.67
2024-02-02T05:26:16.347Z,10.82
2024-02-02T05:28:44.150Z,10.73
2024-02-02T05:31:11.192Z,10.77
2024-02-02T05:33:38.382Z,9.75
2024-02-02T05:36:05.768Z,14.57
2024-02-02T05:38:32.785Z,15.68
2024-02-02T05:40:59.799Z,11.23
2024-02-02T05:43:26.813Z,11.77
2024-02-02T05:45:54.276Z,11.95
2024-02-02T05:48:21.820Z,11.97
2024-02-02T05:50:48.886Z,9.90
2024-02-02T05:53:17.109Z,14.30
2024-02-02T05:55:47.196Z,15.68
2024-02-02T05:58:14.739Z,12.93
2024-02-02T06:00:41.858Z,9.47
2024-02-02T06:03:11.351Z,11.68
2024-02-02T06:05:38.415Z,12.73
2024-02-02T06:08:07.737Z,11.02
2024-02-02T06:10:35.298Z,15.52
2024-02-02T06:13:02.233Z,13.50
2024-02-02T06:15:29.385Z,8.77
2024-02-02T06:17:56.717Z,9.75
2024-02-02T06:20:23.916Z,13.95
2024-02-02T06:22:50.958Z,16.08
2024-02-02T06:25:18.935Z,13.87
2024-02-02T06:27:46.240Z,11.95
2024-02-02T06:30:14.010Z,12.75
2024-02-02T06:32:42.621Z,12.20
2024-02-02T06:35:09.827Z,12.52
2024-02-02T06:37:36.907Z,10.57
2024-02-02T06:40:05.611Z,13.30
2024-02-02T06:42:32.785Z,12.23
2024-02-02T06:44:59.915Z,14.43
2024-02-02T06:47:27.113Z,13.88
2024-02-02T06:49:54.353Z,15.97
2024-02-02T06:52:22.751Z,12.00
2024-02-02T06:54:49.889Z,15.05
2024-02-02T06:57:18.983Z,17.58
2024-02-02T06:59:49.194Z,16.23
2024-02-02T07:02:21.585Z,10.70
2024-02-02T07:04:51.780Z,16.23
2024-02-02T07:07:18.815Z,17.30
2024-02-02T07:09:52.762Z,12.48
2024-02-02T07:12:38.655Z,14.48
2024-02-02T07:15:06.450Z,12.60
2024-02-02T07:17:39.371Z,16.30
2024-02-02T07:20:25.611Z,14.50
2024-02-02T07:22:54.182Z,13.27
2024-02-02T07:25:23.418Z,15.45
2024-02-02T07:28:03.864Z,14.97
2024-02-02T07:30:43.090Z,16.25
2024-02-02T07:33:26.248Z,12.18
2024-02-02T07:36:00.846Z,15.10
2024-02-02T07:38:57.117Z,12.48
2024-02-02T07:41:28.650Z,14.53
2024-02-02T07:44:03.085Z,14.70
2024-02-02T07:46:30.373Z,14.75
2024-02-02T07:48:57.686Z,14.98
2024-02-02T07:51:26.291Z,16.08
2024-02-02T07:53:53.902Z,12.07
2024-02-02T07:56:23.629Z,13.52
2024-02-02T07:58:51.158Z,13.25
2024-02-02T08:01:18.454Z,16.17
2024-02-02T08:03:45.964Z,11.82
2024-02-02T08:06:14.236Z,17.10
2024-02-02T08:08:41.702Z,17.67
2024-02-02T08:11:08.692Z,16.80
2024-02-02T08:13:36.095Z,13.68
2024-02-02T08:16:03.233Z,16.02
2024-02-02T08:18:31.288Z,21.20
2024-02-02T08:20:58.408Z,15.35
2024-02-02T08:23:26.881Z,21.83
2024-02-02T08:25:54.215Z,13.65
2024-02-02T08:28:21.283Z,16.98
2024-02-02T08:30:48.565Z,14.10
2024-02-02T08:33:16.076Z,18.90
2024-02-02T08:35:44.143Z,14.43
2024-02-02T08:38:13.215Z,13.38
2024-02-02T08:40:42.490Z,18.58
2024-02-02T08:43:16.461Z,15.87
2024-02-02T08:45:43.571Z,17.80
2024-02-02T08:48:28.654Z,17.40
2024-02-02T08:50:58.432Z,23.63
2024-02-02T08:53:26.010Z,23.98
2024-02-02T08:55:55.313Z,19.33
2024-02-02T08:58:30.299Z,15.35
2024-02-02T09:00:57.562Z,14.43
2024-02-02T09:03:45.822Z,12.90
2024-02-02T09:06:31.566Z,23.25
2024-02-02T09:08:59.065Z,14.30
2024-02-02T09:11:26.086Z,13.18
2024-02-02T09:14:08.842Z,19.27
2024-02-02T09:16:41.973Z,17.60
2024-02-02T09:19:31.501Z,15.93
2024-02-02T09:22:01.087Z,15.93
2024-02-02T09:24:46.158Z,12.88
2024-02-02T09:27:14.823Z,14.40
2024-02-02T09:29:46.637Z,15.77
2024-02-02T09:32:15.779Z,18.17
2024-02-02T09:34:44.083Z,20.67
2024-02-02T09:37:18.699Z,20.42
2024-02-02T09:39:54.491Z,20.50
2024-02-02T09:42:48.857Z,20.00
2024-02-02T09:45:45.298Z,18.15
2024-02-02T09:48:48.909Z,18.33
2024-02-02T09:51:50.088Z,15.85
2024-02-02T09:54:35.212Z,23.77
2024-02-02T09:57:21.318Z,15.90
2024-02-02T10:00:14.785Z,17.65
2024-02-02T10:03:01.605Z,19.57
2024-02-02T10:05:50.224Z,19.95
2024-02-02T10:08:17.663Z,23.10
2024-02-02T10:10:47.906Z,15.27
2024-02-02T10:13:31.841Z,15.75
2024-02-02T10:16:02.504Z,14.40
2024-02-02T10:18:48.538Z,19.77
2024-02-02T10:21:27.761Z,18.45
2024-02-02T10:24:12.095Z,19.00
2024-02-02T10:27:03.895Z,17.40
2024-02-02T10:29:57.793Z,19.87
2024-02-02T10:32:42.804Z,14.55
2024-02-02T10:35:25.168Z,12.35
2024-02-02T10:37:52.554Z,25.58
2024-02-02T10:40:38.093Z,24.35
2024-02-02T10:43:05.184Z,19.63
2024-02-02T10:45:42.293Z,25.98
2024-02-02T10:48:48.321Z,18.58
2024-02-02T10:51:53.672Z,16.13
2024-02-02T10:54:40.323Z,14.43
2024-02-02T10:57:42.179Z,21.60
2024-02-02T11:00:25.732Z,19.65
2024-02-02T11:03:15.099Z,23.02
2024-02-02T11:05:51.863Z,18.10
2024-02-02T11:08:22.523Z,19.13
2024-02-02T11:11:04.907Z,18.47
2024-02-02T11:13:53.007Z,20.98
2024-02-02T11:16:44.167Z,24.00
2024-02-02T11:19:19.129Z,22.25
2024-02-02T11:21:58.291Z,16.80
2024-02-02T11:24:54.228Z,16.40
2024-02-02T11:27:26.322Z,21.17
2024-02-02T11:30:12.094Z,21.85
2024-02-02T11:33:34.099Z,17.60
2024-02-02T11:36:13.820Z,21.08
2024-02-02T11:39:01.255Z,15.97
2024-02-02T11:41:32.711Z,18.48
2024-02-02T11:44:01.911Z,20.13
2024-02-02T11:46:32.104Z,20.58
2024-02-02T11:49:07.939Z,21.65
2024-02-02T11:51:37.636Z,19.33
2024-02-02T11:54:19.802Z,14.77
2024-02-02T11:56:51.063Z,16.13
2024-02-02T11:59:24.233Z,21.33
2024-02-02T12:02:09.953Z,21.58
2024-02-02T12:05:05.405Z,15.60
2024-02-02T12:07:51.887Z,15.85
2024-02-02T12:10:22.074Z,15.85
2024-02-02T12:13:02.929Z,15.98
2024-02-02T12:15:30.491Z,19.17
2024-02-02T12:18:00.504Z,16.07
2024-02-02T12:20:30.727Z,16.48
2024-02-02T12:22:57.831Z,15.48
2024-02-02T12:25:26.397Z,13.00
2024-02-02T12:27:53.504Z,13.80
2024-02-02T12:30:20.696Z,13.40
2024-02-02T12:32:58.080Z,17.67
2024-02-02T12:35:27.189Z,17.20
2024-02-02T12:37:54.489Z,15.07
2024-02-02T12:40:21.848Z,18.05
2024-02-02T12:42:49.467Z,12.33
2024-02-02T12:45:17.206Z,19.48
2024-02-02T12:47:45.526Z,16.20
2024-02-02T12:50:17.450Z,16.85
2024-02-02T12:52:45.956Z,17.65
2024-02-02T12:55:13.576Z,10.73
2024-02-02T12:57:41.786Z,12.45
2024-02-02T13:00:19.781Z,15.18
2024-02-02T13:02:48.804Z,11.63
2024-02-02T13:05:18.741Z,10.82
2024-02-02T13:07:48.975Z,10.00
2024-02-02T13:10:18.788Z,12.25
2024-02-02T13:12:47.458Z,15.40
2024-02-02T13:15:19.660Z,9.98
2024-02-02T13:18:00.425Z,8.85
2024-02-02T13:20:36.745Z,11.20
2024-02-02T13:23:14.341Z,12.55
2024-02-02T13:25:41.960Z,12.35
2024-02-02T13:28:19.454Z,7.38
2024-02-02T13:31:10.841Z,9.48
2024-02-02T13:33:37.927Z,9.43
2024-02-02T13:36:12.332Z,10.68
2024-02-02T13:38:42.027Z,10.60
2024-02-02T13:41:09.290Z,7.43
2024-02-02T13:43:39.084Z,9.02
2024-02-02T13:46:08.603Z,10.03
2024-02-02T13:48:44.737Z,12.02
2024-02-02T13:51:16.202Z,9.40
2024-02-02T13:53:48.950Z,10.60
2024-02-02T13:56:16.818Z,9.13
2024-02-02T13:58:44.790Z,10.23
2024-02-02T14:01:21.746Z,9.32
2024-02-02T14:03:53.027Z,12.70
2024-02-02T14:06:20.338Z,7.25
2024-02-02T14:08:52.821Z,9.98
2024-02-02T14:11:24.933Z,9.00
2024-02-02T14:13:56.316Z,11.05
2024-02-02T14:16:24.837Z,8.80
2024-02-02T14:19:05.747Z,8.63
2024-02-02T14:21:34.846Z,8.00
2024-02-02T14:24:13.330Z,10.67
2024-02-02T14:26:51.512Z,9.75
2024-02-02T14:29:19.687Z,7.35
2024-02-02T14:31:47.525Z,6.57
2024-02-02T14:34:14.638Z,9.00
2024-02-02T14:36:42.530Z,11.53
2024-02-02T14:39:16.939Z,7.28
2024-02-02T14:41:43.922Z,8.27
2024-02-02T14:44:10.955Z,8.00
2024-02-02T14:46:41.028Z,7.35
2024-02-02T14:49:10.248Z,7.23
2024-02-02T14:51:37.542Z,8.00
2024-02-02T14:54:05.647Z,8.00
2024-02-02T14:56:37.379Z,8.25
2024-02-02T14:59:13.891Z,7.65
2024-02-02T15:01:41.689Z,9.87
2024-02-02T15:04:09.687Z,9.43
2024-02-02T15:06:38.571Z,8.25
2024-02-02T15:09:17.542Z,8.13
2024-02-02T15:11:45.796Z,7.53
2024-02-02T15:14:13.870Z,9.33
2024-02-02T15:16:41.029Z,9.30
2024-02-02T15:19:08.100Z,9.68
2024-02-02T15:21:36.264Z,8.98
2024-02-02T15:24:03.719Z,8.20
2024-02-02T15:26:35.287Z,7.83
2024-02-02T15:29:02.188Z,10.15
2024-02-02T15:31:29.187Z,11.88
2024-02-02T15:33:59.321Z,8.90
2024-02-02T15:36:28.454Z,7.97
2024-02-02T15:39:07.583Z,7.43
2024-02-02T15:41:42.521Z,7.25
2024-02-02T15:44:09.600Z,10.60
2024-02-02T15:46:37.609Z,9.65
2024-02-02T15:49:04.830Z,8.18
2024-02-02T15:51:32.142Z,11.77
2024-02-02T15:53:59.213Z,7.10
2024-02-02T15:56:26.189Z,8.27
2024-02-02T15:58:53.692Z,8.40
2024-02-02T16:01:20.721Z,10.77
2024-02-02T16:03:47.951Z,12.87
2024-02-02T16:06:22.519Z,9.25
2024-02-02T16:08:49.744Z,11.23
2024-02-02T16:11:17.178Z,11.07
2024-02-02T16:13:47.176Z,9.80
2024-02-02T16:16:14.086Z,10.07
2024-02-02T16:18:41.243Z,8.95
2024-02-02T16:21:08.380Z,8.80
2024-02-02T16:23:35.304Z,8.63
2024-02-02T16:26:02.672Z,11.85
2024-02-02T16:28:30.467Z,9.83
2024-02-02T16:30:57.451Z,9.00
2024-02-02T16:33:24.669Z,9.68
2024-02-02T16:35:51.894Z,10.63
2024-02-02T16:38:19.089Z,9.80
2024-02-02T16:40:46.104Z,8.93
2024-02-02T16:43:12.981Z,7.20
2024-02-02T16:45:41.520Z,10.93
2024-02-02T16:48:09.692Z,10.02
2024-02-02T16:50:38.753Z,9.15
2024-02-02T16:53:07.135Z,8.20
2024-02-02T16:55:39.691Z,9.40
2024-02-02T16:58:06.524Z,9.40
2024-02-02T17:00:33.439Z,13.55
2024-02-02T17:03:01.550Z,8.73
2024-02-02T17:05:28.510Z,10.07
2024-02-02T17:07:55.569Z,7.70
2024-02-02T17:10:22.530Z,10.82
2024-02-02T17:12:49.537Z,9.82
2024-02-02T17:15:17.088Z,10.35
2024-02-02T17:17:44.317Z,8.60
2024-02-02T17:20:14.833Z,10.25
2024-02-02T17:22:44.300Z,10.27
2024-02-02T17:25:12.241Z,10.90
2024-02-02T17:27:39.723Z,12.25
2024-02-02T17:30:07.934Z,10.57
2024-02-02T17:32:39.721Z,12.52
2024-02-02T17:35:08.422Z,11.65
2024-02-02T17:37:35.729Z,12.10
2024-02-02T17:40:03.117Z,10.40
2024-02-02T17:42:30.440Z,11.27
2024-02-02T17:44:57.465Z,14.77
2024-02-02T17:47:24.403Z,12.15
2024-02-02T17:49:55.586Z,10.30
2024-02-02T17:52:23.678Z,12.52
2024-02-02T17:54:51.057Z,11.00
2024-02-02T17:57:18.840Z,12.95
2024-02-02T17:59:45.855Z,10.88
2024-02-02T18:02:15.393Z,12.98
2024-02-02T18:04:45.044Z,12.55
2024-02-02T18:07:14.164Z,10.07
2024-02-02T18:09:44.233Z,13.25
2024-02-02T18:12:14.698Z,12.05
2024-02-02T18:14:47.848Z,12.85
2024-02-02T18:17:19.388Z,16.40
2024-02-02T18:19:49.588Z,10.57
2024-02-02T18:22:17.857Z,11.13
2024-02-02T18:24:48.831Z,11.63
2024-02-02T18:27:16.373Z,11.45
2024-02-02T18:29:43.942Z,14.02
2024-02-02T18:32:10.778Z,11.97
2024-02-02T18:34:38.776Z,12.60
2024-02-02T18:37:05.930Z,13.63
2024-02-02T18:39:32.990Z,15.32
2024-02-02T18:42:05.385Z,13.52
2024-02-02T18:44:32.733Z,15.27
2024-02-02T18:46:59.843Z,16.33
2024-02-02T18:49:26.910Z,11.88
2024-02-02T18:51:57.092Z,15.80
2024-02-02T18:54:24.311Z,16.80
2024-02-02T18:56:51.441Z,19.30
2024-02-02T18:59:18.530Z,15.52
2024-02-02T19:01:45.605Z,17.42
2024-02-02T19:04:13.143Z,19.17
2024-02-02T19:06:40.946Z,16.67
2024-02-02T19:09:13.087Z,16.97
2024-02-02T19:11:40.502Z,16.30
2024-02-02T19:14:13.140Z,16.88
2024-02-02T19:16:44.040Z,17.17
2024-02-02T19:19:11.683Z,13.15
2024-02-02T19:21:46.141Z,16.17
2024-02-02T19:24:14.267Z,18.50
2024-02-02T19:26:45.234Z,17.80
2024-02-02T19:29:12.309Z,15.73
2024-02-02T19:31:40.713Z,12.05
2024-02-02T19:34:08.480Z,14.70
2024-02-02T19:36:35.567Z,18.30
2024-02-02T19:39:03.223Z,14.82
2024-02-02T19:41:33.628Z,17.30
2024-02-02T19:44:00.759Z,17.30
2024-02-02T19:46:32.274Z,17.87
2024-02-02T19:49:01.352Z,13.38
2024-02-02T19:51:29.490Z,16.38
2024-02-02T19:53:56.901Z,15.30
2024-02-02T19:56:24.196Z,16.23
2024-02-02T19:58:51.520Z,17.83
2024-02-02T20:01:22.884Z,13.02
2024-02-02T20:03:51.153Z,14.85
2024-02-02T20:06:19.762Z,15.45
2024-02-02T20:08:48.669Z,15.13
2024-02-02T20:11:16.964Z,14.00
2024-02-02T20:13:47.987Z,13.40
2024-02-02T20:16:19.997Z,15.85
2024-02-02T20:18:47.866Z,15.13
2024-02-02T20:21:19.553Z,14.88
2024-02-02T20:23:49.270Z,17.07
2024-02-02T20:26:18.549Z,17.42
2024-02-02T20:28:50.173Z,18.95
2024-02-02T20:31:17.640Z,19.73
2024-02-02T20:33:48.691Z,11.43
2024-02-02T20:36:20.326Z,12.27
2024-02-02T20:38:47.708Z,12.13
2024-02-02T20:41:15.160Z,14.88
2024-02-02T20:43:42.580Z,15.85
2024-02-02T20:46:15.733Z,18.98
2024-02-02T20:48:42.756Z,11.77
2024-02-02T20:51:10.245Z,13.77
2024-02-02T20:53:38.000Z,13.18
2024-02-02T20:56:05.527Z,14.63
2024-02-02T20:58:32.970Z,17.40
2024-02-02T21:01:00.974Z,17.43
2024-02-02T21:03:28.284Z,17.35
2024-02-02T21:05:59.772Z,15.18
2024-02-02T21:08:27.263Z,12.82
2024-02-02T21:10:54.255Z,16.05
2024-02-02T21:13:21.840Z,14.20
2024-02-02T21:15:50.477Z,14.80
2024-02-02T21:18:17.755Z,15.98
2024-02-02T21:20:47.005Z,16.75
2024-02-02T21:23:14.147Z,12.50
2024-02-02T21:25:42.978Z,15.73
2024-02-02T21:28:10.496Z,16.80
2024-02-02T21:30:37.479Z,17.05
2024-02-02T21:33:04.765Z,16.80
2024-02-02T21:35:32.163Z,17.85
2024-02-02T21:37:59.515Z,17.33
2024-02-02T21:40:26.961Z,20.63
2024-02-02T21:42:55.532Z,16.35
2024-02-02T21:45:25.628Z,22.60
2024-02-02T21:47:53.042Z,20.08
2024-02-02T21:50:20.318Z,17.63
2024-02-02T21:52:50.200Z,18.15
2024-02-02T21:55:17.265Z,19.67
2024-02-02T21:57:44.500Z,17.63
2024-02-02T22:00:13.601Z,19.80
2024-02-02T22:02:40.629Z,15.47
2024-02-02T22:05:07.680Z,18.15
2024-02-02T22:07:38.477Z,18.02
2024-02-02T22:10:06.297Z,16.50
2024-02-02T22:12:33.303Z,17.80
2024-02-02T22:15:00.282Z,21.63
2024-02-02T22:17:28.095Z,21.85
2024-02-02T22:19:58.541Z,13.50
2024-02-02T22:22:25.553Z,17.88
2024-02-02T22:24:53.036Z,21.67
2024-02-02T22:27:23.668Z,19.07
2024-02-02T22:29:51.582Z,19.65
2024-02-02T22:32:21.795Z,17.90
2024-02-02T22:34:51.507Z,17.40
2024-02-02T22:37:18.606Z,14.57
2024-02-02T22:39:52.965Z,18.13
2024-02-02T22:42:20.759Z,17.95
2024-02-02T22:44:48.405Z,12.95
2024-02-02T22:47:15.347Z,15.00
2024-02-02T22:49:42.334Z,21.20
2024-02-02T22:52:11.812Z,17.43
2024-02-02T22:54:41.308Z,15.23
2024-02-02T22:57:10.504Z,17.58
2024-02-02T22:59:42.154Z,16.75
2024-02-02T23:02:17.483Z,13.95
2024-02-02T23:04:52.647Z,14.90
2024-02-02T23:07:21.868Z,15.10
2024-02-02T23:09:54.802Z,16.73
2024-02-02T23:12:21.928Z,16.48
2024-02-02T23:14:49.032Z,15.07
2024-02-02T23:17:16.192Z,12.33
2024-02-02T23:19:45.178Z,19.27
2024-02-02T23:22:14.831Z,14.07
2024-02-02T23:24:41.837Z,16.98
2024-02-02T23:27:09.083Z,13.90
2024-02-02T23:29:36.081Z,16.27
2024-02-02T23:32:03.399Z,17.15
2024-02-02T23:34:30.650Z,15.68
2024-02-02T23:36:57.597Z,20.40
2024-02-02T23:39:24.504Z,12.18
2024-02-02T23:41:53.901Z,14.93
2024-02-02T23:44:21.370Z,15.43
2024-02-02T23:46:48.326Z,11.88
2024-02-02T23:49:18.218Z,16.10
2024-02-02T23:51:45.679Z,12.50
2024-02-02T23:54:13.700Z,13.23
2024-02-02T23:56:40.771Z,14.52
2024-02-02T23:59:08.327Z,13.25
