createdAt,value
2022-11-12T00:00:32.164Z,100631.79
2022-11-12T00:03:19.758Z,100632.11
2022-11-12T00:06:06.629Z,100632.41
2022-11-12T00:08:53.262Z,100633.83
2022-11-12T00:11:40.249Z,100635.94
2022-11-12T00:14:26.857Z,100640.02
2022-11-12T00:17:13.616Z,100647.58
2022-11-12T00:20:00.572Z,100648.95
2022-11-12T00:22:47.655Z,100647.86
2022-11-12T00:25:34.551Z,100642.01
2022-11-12T00:28:21.245Z,100646.24
2022-11-12T00:31:12.421Z,100650.09
2022-11-12T00:33:59.153Z,100653.73
2022-11-12T00:36:46.102Z,100652.03
2022-11-12T00:39:33.241Z,100651.23
2022-11-12T00:42:19.986Z,100650.30
2022-11-12T00:45:07.128Z,100644.36
2022-11-12T00:47:56.300Z,100642.70
2022-11-12T00:50:43.108Z,100642.83
2022-11-12T00:53:30.038Z,100641.16
2022-11-12T00:56:16.893Z,100641.99
2022-11-12T00:59:03.968Z,100640.56
2022-11-12T01:01:50.609Z,100642.08
2022-11-12T01:04:37.351Z,100646.90
2022-11-12T01:07:23.995Z,100652.03
2022-11-12T01:10:11.780Z,100651.98
2022-11-12T01:12:58.653Z,100654.07
2022-11-12T01:15:45.644Z,100650.48
2022-11-12T01:18:32.341Z,100650.59
2022-11-12T01:21:18.964Z,100648.23
2022-11-12T01:24:05.924Z,100650.81
2022-11-12T01:26:52.682Z,100648.64
2022-11-12T01:29:39.424Z,100651.84
2022-11-12T01:32:28.012Z,100651.98
2022-11-12T01:35:15.065Z,100653.19
2022-11-12T01:38:02.118Z,100654.11
2022-11-12T01:40:48.695Z,100655.73
2022-11-12T01:43:36.204Z,100652.02
2022-11-12T01:46:29.054Z,100650.79
2022-11-12T01:49:24.544Z,100647.15
2022-11-12T01:52:21.314Z,100644.80
2022-11-12T01:55:12.852Z,100648.29
2022-11-12T01:58:14.677Z,100653.16
2022-11-12T02:01:02.728Z,100652.57
2022-11-12T02:03:49.812Z,100654.09
2022-11-12T02:06:37.677Z,100649.26
2022-11-12T02:09:26.201Z,100649.38
2022-11-12T02:12:32.793Z,100653.91
2022-11-12T02:15:19.340Z,100650.94
2022-11-12T02:18:06.624Z,100649.34
2022-11-12T02:21:03.446Z,100648.77
2022-11-12T02:24:13.800Z,100649.23
2022-11-12T02:27:01.053Z,100644.38
2022-11-12T02:29:48.087Z,100642.70
2022-11-12T02:32:34.793Z,100638.92
2022-11-12T02:35:21.765Z,100637.48
2022-11-12T02:38:09.478Z,100637.76
2022-11-12T02:40:56.613Z,100640.50
2022-11-12T02:43:43.821Z,100641.48
2022-11-12T02:46:30.582Z,100639.31
2022-11-12T02:49:17.197Z,100636.94
2022-11-12T02:52:05.146Z,100635.77
2022-11-12T02:54:52.055Z,100634.44
2022-11-12T02:57:40.288Z,100632.95
2022-11-12T03:00:26.982Z,100630.89
2022-11-12T03:03:13.481Z,100628.00
2022-11-12T03:06:01.584Z,100625.92
2022-11-12T03:08:48.429Z,100627.52
2022-11-12T03:11:35.341Z,100633.52
2022-11-12T03:14:22.081Z,100632.15
2022-11-12T03:17:08.835Z,100636.06
2022-11-12T03:19:55.684Z,100643.43
2022-11-12T03:22:42.823Z,100649.06
2022-11-12T03:25:29.819Z,100651.34
2022-11-12T03:28:17.617Z,100650.65
2022-11-12T03:31:04.707Z,100650.64
2022-11-12T03:33:51.589Z,100651.17
2022-11-12T03:36:38.585Z,100651.75
2022-11-12T03:39:25.113Z,100650.80
2022-11-12T03:42:11.959Z,100648.13
2022-11-12T03:44:58.869Z,100645.48
2022-11-12T03:47:47.737Z,100648.63
2022-11-12T03:50:34.508Z,100651.27
2022-11-12T03:53:21.795Z,100653.88
2022-11-12T03:56:08.505Z,100655.48
2022-11-12T03:58:55.476Z,100652.54
2022-11-12T04:01:42.327Z,100652.37
2022-11-12T04:04:49.473Z,100650.59
2022-11-12T04:07:54.977Z,100650.40
2022-11-12T04:10:41.687Z,100646.89
2022-11-12T04:13:29.369Z,100646.55
2022-11-12T04:16:37.887Z,100647.22
2022-11-12T04:19:43.330Z,100647.86
2022-11-12T04:22:30.240Z,100647.24
2022-11-12T04:25:35.881Z,100645.88
2022-11-12T04:28:22.967Z,100647.19
2022-11-12T04:31:09.832Z,100648.86
2022-11-12T04:34:16.862Z,100645.18
2022-11-12T04:37:06.365Z,100646.96
2022-11-12T04:39:54.105Z,100645.80
2022-11-12T04:42:59.588Z,100648.54
2022-11-12T04:45:50.080Z,100650.11
2022-11-12T04:48:36.973Z,100655.36
2022-11-12T04:51:42.403Z,100652.73
2022-11-12T04:54:29.272Z,100655.78
2022-11-12T04:57:15.959Z,100663.40
2022-11-12T05:00:03.702Z,100661.30
2022-11-12T05:02:51.429Z,100659.05
2022-11-12T05:05:38.269Z,100660.33
2022-11-12T05:08:25.377Z,100660.73
2022-11-12T05:11:13.087Z,100659.13
2022-11-12T05:14:00.092Z,100654.51
2022-11-12T05:16:47.065Z,100656.87
2022-11-12T05:19:35.146Z,100658.08
2022-11-12T05:22:42.570Z,100660.27
2022-11-12T05:25:28.776Z,100659.96
2022-11-12T05:28:15.535Z,100664.39
2022-11-12T05:31:02.535Z,100665.83
2022-11-12T05:33:49.495Z,100664.15
2022-11-12T05:36:36.288Z,100662.36
2022-11-12T05:39:23.486Z,100664.06
2022-11-12T05:42:13.887Z,100664.18
2022-11-12T05:45:01.504Z,100668.64
2022-11-12T05:47:48.231Z,100671.70
2022-11-12T05:50:45.264Z,100678.59
2022-11-12T05:53:42.548Z,100678.64
2022-11-12T05:56:29.954Z,100681.17
2022-11-12T05:59:16.817Z,100683.05
2022-11-12T06:02:03.469Z,100691.92
2022-11-12T06:04:50.470Z,100689.38
2022-11-12T06:07:37.265Z,100692.35
2022-11-12T06:10:24.275Z,100693.75
2022-11-12T06:13:11.310Z,100696.53
2022-11-12T06:15:58.737Z,100697.38
2022-11-12T06:18:45.632Z,100700.52
2022-11-12T06:21:32.391Z,100703.49
2022-11-12T06:24:19.606Z,100708.70
2022-11-12T06:27:06.176Z,100709.17
2022-11-12T06:29:53.066Z,100704.60
2022-11-12T06:32:40.175Z,100706.30
2022-11-12T06:35:27.032Z,100705.17
2022-11-12T06:38:14.038Z,100707.35
2022-11-12T06:41:01.310Z,100707.73
2022-11-12T06:43:48.587Z,100708.11
2022-11-12T06:46:35.236Z,100707.74
2022-11-12T06:49:22.301Z,100708.64
2022-11-12T06:52:13.644Z,100711.60
2022-11-12T06:55:03.816Z,100711.23
2022-11-12T06:57:54.051Z,100712.99
2022-11-12T07:00:40.655Z,100712.10
2022-11-12T07:03:27.461Z,100711.52
2022-11-12T07:06:19.306Z,100709.83
2022-11-12T07:09:06.584Z,100708.28
2022-11-12T07:11:53.519Z,100704.13
2022-11-12T07:14:40.319Z,100699.81
2022-11-12T07:17:27.011Z,100700.69
2022-11-12T07:20:13.815Z,100696.13
2022-11-12T07:23:01.571Z,100696.16
2022-11-12T07:25:55.725Z,100697.41
2022-11-12T07:28:43.150Z,100703.70
2022-11-12T07:31:29.970Z,100702.02
2022-11-12T07:34:16.622Z,100695.13
2022-11-12T07:37:03.241Z,100693.10
2022-11-12T07:39:50.738Z,100685.11
2022-11-12T07:42:37.385Z,100683.67
2022-11-12T07:45:24.283Z,100685.86
2022-11-12T07:48:11.366Z,100684.50
2022-11-12T07:51:04.693Z,100684.52
2022-11-12T07:53:59.009Z,100685.88
2022-11-12T07:56:46.253Z,100692.98
2022-11-12T07:59:33.257Z,100695.04
2022-11-12T08:02:19.963Z,100688.38
2022-11-12T08:05:14.471Z,100690.66
2022-11-12T08:08:04.839Z,100692.39
2022-11-12T08:10:55.767Z,100693.91
2022-11-12T08:13:42.562Z,100697.44
2022-11-12T08:16:29.982Z,100696.15
2022-11-12T08:19:16.773Z,100695.65
2022-11-12T08:22:06.095Z,100692.59
2022-11-12T08:24:53.176Z,100686.97
2022-11-12T08:27:39.806Z,100685.35
2022-11-12T08:30:28.295Z,100689.59
2022-11-12T08:33:15.112Z,100695.43
2022-11-12T08:36:06.489Z,100695.34
2022-11-12T08:38:54.278Z,100698.80
2022-11-12T08:41:41.347Z,100698.05
2022-11-12T08:44:28.132Z,100695.16
2022-11-12T08:47:14.987Z,100694.98
2022-11-12T08:50:01.978Z,100699.82
2022-11-12T08:52:48.865Z,100701.05
2022-11-12T08:55:35.956Z,100698.94
2022-11-12T08:58:23.899Z,100698.98
2022-11-12T09:01:11.278Z,100703.26
2022-11-12T09:03:58.160Z,100705.70
2022-11-12T09:06:46.723Z,100704.21
2022-11-12T09:09:36.739Z,100708.01
2022-11-12T09:12:24.221Z,100706.45
2022-11-12T09:18:18.745Z,100707.81
2022-11-12T09:21:08.727Z,100705.06
2022-11-12T09:23:56.054Z,100705.02
2022-11-12T09:26:42.809Z,100701.77
2022-11-12T09:29:29.581Z,100696.92
2022-11-12T09:32:16.188Z,100693.73
2022-11-12T09:35:02.911Z,100692.95
2022-11-12T09:37:49.603Z,100692.98
2022-11-12T09:40:51.571Z,100697.23
2022-11-12T09:43:47.704Z,100692.58
2022-11-12T09:46:59.521Z,100683.50
2022-11-12T09:50:12.602Z,100686.95
2022-11-12T09:53:11.754Z,100687.80
2022-11-12T09:55:59.086Z,100691.42
2022-11-12T09:58:49.056Z,100692.43
2022-11-12T10:01:54.197Z,100690.74
2022-11-12T10:05:05.260Z,100688.78
2022-11-12T10:08:20.447Z,100692.27
2022-11-12T10:11:07.085Z,100692.81
2022-11-12T10:14:13.973Z,100692.59
2022-11-12T10:17:19.520Z,100691.73
2022-11-12T10:20:15.206Z,100688.16
2022-11-12T10:23:16.959Z,100683.57
2022-11-12T10:26:12.759Z,100679.04
2022-11-12T10:29:11.408Z,100676.58
2022-11-12T10:32:01.823Z,100672.11
2022-11-12T10:34:48.308Z,100673.13
2022-11-12T10:38:01.565Z,100675.09
2022-11-12T10:40:48.364Z,100676.95
2022-11-12T10:43:34.864Z,100668.85
2022-11-12T10:46:24.861Z,100667.84
2022-11-12T10:49:14.503Z,100668.58
2022-11-12T10:52:01.122Z,100662.80
2022-11-12T10:54:53.938Z,100660.23
2022-11-12T10:57:42.068Z,100660.45
2022-11-12T11:00:29.636Z,100656.98
2022-11-12T11:03:21.106Z,100649.13
2022-11-12T11:06:21.721Z,100647.17
2022-11-12T11:09:21.600Z,100643.78
2022-11-12T11:12:26.376Z,100636.71
2022-11-12T11:15:16.206Z,100634.85
2022-11-12T11:18:03.059Z,100627.83
2022-11-12T11:21:06.610Z,100621.67
2022-11-12T11:24:16.342Z,100621.13
2022-11-12T11:27:30.624Z,100619.59
2022-11-12T11:30:20.734Z,100620.31
2022-11-12T11:33:24.151Z,100620.59
2022-11-12T11:36:29.216Z,100621.86
2022-11-12T11:39:30.639Z,100619.52
2022-11-12T11:42:25.334Z,100619.92
2022-11-12T11:45:35.453Z,100616.62
2022-11-12T11:48:51.832Z,100610.04
2022-11-12T11:51:57.098Z,100606.65
2022-11-12T11:55:05.296Z,100610.86
2022-11-12T11:57:58.206Z,100608.48
2022-11-12T12:00:51.158Z,100603.54
2022-11-12T12:04:05.837Z,100601.66
2022-11-12T12:06:55.537Z,100603.95
2022-11-12T12:09:57.694Z,100603.55
2022-11-12T12:13:07.840Z,100601.77
2022-11-12T12:16:06.655Z,100599.51
2022-11-12T12:19:23.285Z,100596.59
2022-11-12T12:22:15.305Z,100596.28
2022-11-12T12:25:15.301Z,100591.60
2022-11-12T12:28:07.589Z,100589.00
2022-11-12T12:31:01.185Z,100588.56
2022-11-12T12:33:58.717Z,100594.15
2022-11-12T12:36:50.055Z,100594.08
2022-11-12T12:39:58.905Z,100593.40
2022-11-12T12:42:51.009Z,100590.96
2022-11-12T12:45:42.494Z,100589.19
2022-11-12T12:48:36.292Z,100589.29
2022-11-12T12:51:24.650Z,100588.84
2022-11-12T12:54:39.568Z,100585.17
2022-11-12T12:57:37.492Z,100584.59
2022-11-12T13:00:29.411Z,100587.33
2022-11-12T13:03:45.035Z,100587.16
2022-11-12T13:06:41.031Z,100590.33
2022-11-12T13:09:29.026Z,100590.39
2022-11-12T13:12:17.648Z,100590.77
2022-11-12T13:15:15.866Z,100591.84
2022-11-12T13:18:02.617Z,100593.27
2022-11-12T13:21:11.349Z,100598.99
2022-11-12T13:24:06.708Z,100593.77
2022-11-12T13:26:55.857Z,100592.70
2022-11-12T13:29:44.208Z,100597.48
2022-11-12T13:32:38.167Z,100599.27
2022-11-12T13:35:36.398Z,100599.69
2022-11-12T13:38:23.956Z,100601.45
2022-11-12T13:41:43.115Z,100603.30
2022-11-12T13:44:30.084Z,100603.89
2022-11-12T13:47:20.538Z,100600.77
2022-11-12T13:50:09.851Z,100602.66
2022-11-12T13:52:56.715Z,100606.39
2022-11-12T13:55:51.405Z,100605.41
2022-11-12T13:58:43.566Z,100604.01
2022-11-12T14:01:31.903Z,100602.48
2022-11-12T14:04:22.388Z,100602.02
2022-11-12T14:07:27.321Z,100605.52
2022-11-12T14:10:46.443Z,100599.73
2022-11-12T14:14:01.591Z,100598.05
2022-11-12T14:17:03.513Z,100598.77
2022-11-12T14:20:21.200Z,100603.95
2022-11-12T14:23:21.526Z,100603.71
2022-11-12T14:26:13.244Z,100601.05
2022-11-12T14:28:59.950Z,100603.89
2022-11-12T14:32:01.865Z,100602.31
2022-11-12T14:34:48.903Z,100599.11
2022-11-12T14:37:42.878Z,100596.48
2022-11-12T14:40:34.043Z,100595.86
2022-11-12T14:43:27.971Z,100598.76
2022-11-12T14:46:37.277Z,100600.81
2022-11-12T14:49:43.892Z,100597.77
2022-11-12T14:52:35.437Z,100594.58
2022-11-12T14:55:30.078Z,100595.77
2022-11-12T14:58:18.612Z,100598.95
2022-11-12T15:02:08.546Z,100602.25
2022-11-12T15:04:42.842Z,100604.45
2022-11-12T15:07:35.639Z,100605.92
2022-11-12T15:10:31.659Z,100601.13
2022-11-12T15:13:22.504Z,100600.38
2022-11-12T15:16:11.540Z,100605.08
2022-11-12T15:19:24.390Z,100600.55
2022-11-12T15:22:21.050Z,100600.95
2022-11-12T15:25:12.240Z,100602.69
2022-11-12T15:28:25.635Z,100608.63
2022-11-12T15:31:19.683Z,100611.95
2022-11-12T15:34:31.240Z,100613.70
2022-11-12T15:37:17.754Z,100615.81
2022-11-12T15:40:15.868Z,100619.04
2022-11-12T15:43:03.289Z,100622.08
2022-11-12T15:45:51.759Z,100628.11
2022-11-12T15:48:38.647Z,100631.41
2022-11-12T15:51:25.570Z,100634.58
2022-11-12T15:54:12.246Z,100635.79
2022-11-12T15:56:59.366Z,100638.95
2022-11-12T16:00:07.521Z,100641.88
2022-11-12T16:03:05.940Z,100648.08
2022-11-12T16:05:52.593Z,100652.02
2022-11-12T16:08:39.372Z,100653.78
2022-11-12T16:11:38.056Z,100654.80
2022-11-12T16:14:25.232Z,100658.48
2022-11-12T16:17:14.800Z,100654.29
2022-11-12T16:20:01.506Z,100656.29
2022-11-12T16:22:48.810Z,100662.98
2022-11-12T16:25:38.208Z,100664.02
2022-11-12T16:28:24.932Z,100677.64
2022-11-12T16:31:11.879Z,100678.52
2022-11-12T16:33:58.473Z,100678.05
2022-11-12T16:36:47.317Z,100682.77
2022-11-12T16:39:34.051Z,100687.11
2022-11-12T16:42:20.600Z,100685.42
2022-11-12T16:45:08.081Z,100686.91
2022-11-12T16:47:55.681Z,100690.79
2022-11-12T16:50:42.409Z,100690.42
2022-11-12T16:53:29.519Z,100688.98
2022-11-12T16:56:19.444Z,100693.36
2022-11-12T16:59:06.427Z,100693.03
2022-11-12T17:01:53.096Z,100693.36
2022-11-12T17:04:39.846Z,100695.15
2022-11-12T17:07:26.348Z,100696.80
2022-11-12T17:10:13.106Z,100699.14
2022-11-12T17:12:59.850Z,100703.96
2022-11-12T17:15:46.554Z,100708.58
2022-11-12T17:18:34.179Z,100713.88
2022-11-12T17:21:21.186Z,100716.11
2022-11-12T17:24:08.806Z,100718.90
2022-11-12T17:26:55.765Z,100718.11
2022-11-12T17:29:42.294Z,100713.57
2022-11-12T17:32:29.142Z,100715.05
2022-11-12T17:35:16.746Z,100721.31
2022-11-12T17:38:04.028Z,100721.82
2022-11-12T17:40:55.363Z,100721.89
2022-11-12T17:43:41.956Z,100720.00
2022-11-12T17:46:29.675Z,100717.20
2022-11-12T17:49:16.891Z,100718.96
2022-11-12T17:52:03.654Z,100722.31
2022-11-12T17:54:50.492Z,100725.38
2022-11-12T17:57:37.240Z,100726.09
2022-11-12T18:00:23.760Z,100730.21
2022-11-12T18:03:10.233Z,100734.11
2022-11-12T18:05:58.687Z,100735.70
2022-11-12T18:08:45.663Z,100741.16
2022-11-12T18:11:44.512Z,100743.66
2022-11-12T18:14:30.987Z,100747.54
2022-11-12T18:17:17.816Z,100749.70
2022-11-12T18:20:05.515Z,100753.59
2022-11-12T18:22:52.116Z,100752.77
2022-11-12T18:25:39.291Z,100752.83
2022-11-12T18:28:25.901Z,100756.18
2022-11-12T18:31:13.125Z,100758.80
2022-11-12T18:33:59.542Z,100764.16
2022-11-12T18:36:45.982Z,100764.74
2022-11-12T18:39:33.367Z,100763.02
2022-11-12T18:42:20.076Z,100766.23
2022-11-12T18:45:07.278Z,100765.56
2022-11-12T18:47:54.716Z,100768.92
2022-11-12T18:50:41.295Z,100769.06
2022-11-12T18:53:29.645Z,100772.89
2022-11-12T18:56:20.115Z,100772.98
2022-11-12T18:59:06.727Z,100769.16
2022-11-12T19:01:53.371Z,100768.56
2022-11-12T19:04:45.204Z,100773.10
2022-11-12T19:07:32.181Z,100776.21
2022-11-12T19:10:18.766Z,100775.39
2022-11-12T19:13:06.691Z,100777.92
2022-11-12T19:15:53.525Z,100777.28
2022-11-12T19:18:41.611Z,100780.80
2022-11-12T19:21:28.407Z,100782.94
2022-11-12T19:24:15.481Z,100789.67
2022-11-12T19:27:02.120Z,100796.02
2022-11-12T19:29:50.359Z,100796.22
2022-11-12T19:32:36.867Z,100799.56
2022-11-12T19:35:24.770Z,100799.90
2022-11-12T19:38:11.394Z,100801.33
2022-11-12T19:41:10.588Z,100799.92
2022-11-12T19:44:00.319Z,100792.36
2022-11-12T19:46:47.114Z,100787.61
2022-11-12T19:49:33.916Z,100787.48
2022-11-12T19:52:22.437Z,100787.64
2022-11-12T19:55:08.841Z,100787.66
2022-11-12T19:57:56.502Z,100788.55
2022-11-12T20:00:44.158Z,100794.71
2022-11-12T20:03:32.411Z,100790.81
2022-11-12T20:06:22.491Z,100789.02
2022-11-12T20:09:10.188Z,100795.11
2022-11-12T20:11:56.652Z,100798.29
2022-11-12T20:14:43.376Z,100799.37
2022-11-12T20:17:32.503Z,100796.02
2022-11-12T20:20:20.757Z,100794.94
2022-11-12T20:23:08.149Z,100793.83
2022-11-12T20:26:05.440Z,100793.42
2022-11-12T20:28:52.049Z,100790.68
2022-11-12T20:31:42.119Z,100792.66
2022-11-12T20:34:28.739Z,100797.49
2022-11-12T20:37:15.242Z,100796.17
2022-11-12T20:40:02.070Z,100797.65
2022-11-12T20:42:51.908Z,100796.46
2022-11-12T20:45:38.323Z,100795.56
2022-11-12T20:48:25.325Z,100797.25
2022-11-12T20:51:28.698Z,100797.73
2022-11-12T20:54:16.214Z,100797.28
2022-11-12T20:57:03.420Z,100797.36
2022-11-12T20:59:51.735Z,100790.52
2022-11-12T21:02:38.616Z,100790.87
2022-11-12T21:05:25.406Z,100785.41
2022-11-12T21:08:11.981Z,100779.94
2022-11-12T21:11:01.034Z,100778.48
2022-11-12T21:13:47.820Z,100774.92
2022-11-12T21:16:34.937Z,100772.13
2022-11-12T21:19:21.682Z,100776.02
2022-11-12T21:22:08.261Z,100774.12
2022-11-12T21:24:54.924Z,100776.26
2022-11-12T21:27:41.561Z,100775.95
2022-11-12T21:30:28.152Z,100771.77
2022-11-12T21:33:14.695Z,100770.41
2022-11-12T21:36:02.500Z,100770.48
2022-11-12T21:38:49.925Z,100768.95
2022-11-12T21:41:36.296Z,100769.72
2022-11-12T21:44:23.230Z,100769.10
2022-11-12T21:47:09.851Z,100764.65
2022-11-12T21:49:56.337Z,100763.30
2022-11-12T21:52:42.955Z,100765.56
2022-11-12T21:55:29.556Z,100768.84
2022-11-12T21:58:16.017Z,100768.45
2022-11-12T22:01:13.104Z,100771.95
2022-11-12T22:04:00.377Z,100769.95
2022-11-12T22:06:47.339Z,100770.63
2022-11-12T22:09:33.956Z,100771.95
2022-11-12T22:12:20.859Z,100770.29
2022-11-12T22:15:07.967Z,100761.59
2022-11-12T22:17:54.979Z,100764.02
2022-11-12T22:20:41.357Z,100763.06
2022-11-12T22:23:28.248Z,100762.52
2022-11-12T22:26:25.231Z,100762.84
2022-11-12T22:29:11.820Z,100764.61
2022-11-12T22:31:58.525Z,100762.34
2022-11-12T22:34:49.320Z,100761.64
2022-11-12T22:37:36.225Z,100757.11
2022-11-12T22:40:23.087Z,100754.84
2022-11-12T22:43:09.803Z,100757.02
2022-11-12T22:45:56.447Z,100751.67
2022-11-12T22:48:43.042Z,100756.23
2022-11-12T22:51:31.672Z,100756.02
2022-11-12T22:54:18.172Z,100748.06
2022-11-12T22:57:04.792Z,100744.07
2022-11-12T22:59:51.567Z,100743.23
2022-11-12T23:02:40.319Z,100746.10
2022-11-12T23:05:29.832Z,100741.89
2022-11-12T23:08:16.547Z,100735.55
2022-11-12T23:11:05.996Z,100731.73
2022-11-12T23:13:53.794Z,100730.11
2022-11-12T23:16:40.604Z,100732.05
2022-11-12T23:19:27.581Z,100740.73
2022-11-12T23:22:14.283Z,100743.73
2022-11-12T23:25:01.024Z,100744.23
2022-11-12T23:27:47.520Z,100740.35
2022-11-12T23:30:35.058Z,100733.96
2022-11-12T23:33:21.692Z,100727.52
2022-11-12T23:36:09.812Z,100730.21
2022-11-12T23:38:57.174Z,100730.48
2022-11-12T23:41:44.072Z,100728.09
2022-11-12T23:44:30.781Z,100726.70
2022-11-12T23:47:17.683Z,100730.96
2022-11-12T23:50:04.430Z,100727.48
2022-11-12T23:52:50.976Z,100726.65
2022-11-12T23:55:38.687Z,100722.30
2022-11-12T23:58:25.669Z,100724.25
