createdAt,value
2023-04-26T00:00:29.426Z,85.45
2023-04-26T00:03:14.834Z,85.46
2023-04-26T00:05:43.572Z,85.46
2023-04-26T00:08:11.860Z,85.47
2023-04-26T00:10:40.800Z,85.48
2023-04-26T00:13:08.984Z,85.50
2023-04-26T00:15:37.128Z,85.48
2023-04-26T00:18:05.249Z,85.53
2023-04-26T00:20:33.265Z,85.54
2023-04-26T00:23:01.664Z,85.57
2023-04-26T00:25:29.788Z,85.56
2023-04-26T00:27:57.703Z,85.55
2023-04-26T00:30:25.620Z,85.53
2023-04-26T00:32:53.813Z,85.58
2023-04-26T00:35:23.279Z,85.62
2023-04-26T00:37:51.533Z,85.69
2023-04-26T00:40:20.725Z,85.77
2023-04-26T00:42:48.831Z,85.75
2023-04-26T00:45:17.052Z,85.76
2023-04-26T00:47:45.061Z,85.80
2023-04-26T00:50:12.986Z,85.78
2023-04-26T00:52:40.941Z,85.86
2023-04-26T00:55:10.156Z,85.80
2023-04-26T00:57:40.328Z,85.77
2023-04-26T01:00:09.496Z,85.72
2023-04-26T01:02:38.875Z,85.65
2023-04-26T01:05:09.235Z,85.63
2023-04-26T01:07:39.020Z,85.68
2023-04-26T01:10:09.478Z,85.71
2023-04-26T01:12:38.691Z,85.77
2023-04-26T01:15:07.508Z,85.75
2023-04-26T01:17:37.931Z,85.71
2023-04-26T01:20:08.879Z,85.69
2023-04-26T01:22:36.903Z,85.73
2023-04-26T01:25:07.906Z,85.77
2023-04-26T01:27:36.848Z,85.84
2023-04-26T01:30:05.746Z,86.05
2023-04-26T01:32:35.046Z,86.24
2023-04-26T01:35:03.182Z,86.26
2023-04-26T01:37:31.897Z,86.28
2023-04-26T01:40:00.932Z,86.24
2023-04-26T01:42:28.870Z,86.28
2023-04-26T01:44:56.891Z,86.37
2023-04-26T01:47:26.628Z,86.42
2023-04-26T01:49:55.058Z,86.49
2023-04-26T01:52:23.103Z,86.54
2023-04-26T01:54:51.534Z,86.59
2023-04-26T01:57:21.386Z,86.60
2023-04-26T01:59:49.790Z,86.64
2023-04-26T02:02:21.627Z,86.71
2023-04-26T02:04:49.673Z,86.86
2023-04-26T02:07:17.748Z,86.99
2023-04-26T02:09:49.061Z,87.03
2023-04-26T02:12:17.173Z,87.12
2023-04-26T02:14:45.182Z,87.19
2023-04-26T02:17:14.744Z,87.14
2023-04-26T02:19:43.073Z,87.03
2023-04-26T02:22:11.110Z,86.93
2023-04-26T02:24:42.989Z,86.76
2023-04-26T02:27:10.865Z,86.74
2023-04-26T02:29:44.529Z,86.85
2023-04-26T02:32:14.399Z,86.75
2023-04-26T02:34:43.291Z,86.63
2023-04-26T02:37:11.959Z,86.53
2023-04-26T02:39:41.309Z,86.46
2023-04-26T02:42:10.765Z,86.37
2023-04-26T02:44:39.759Z,86.17
2023-04-26T02:47:08.601Z,85.98
2023-04-26T02:49:37.102Z,85.81
2023-04-26T02:52:05.527Z,85.67
2023-04-26T02:54:34.102Z,85.61
2023-04-26T02:57:02.179Z,85.53
2023-04-26T02:59:30.480Z,85.46
2023-04-26T03:01:59.014Z,85.48
2023-04-26T03:04:27.801Z,85.50
2023-04-26T03:06:55.905Z,85.47
2023-04-26T03:09:24.692Z,85.43
2023-04-26T03:11:52.803Z,85.38
2023-04-26T03:14:21.554Z,85.33
2023-04-26T03:16:50.142Z,85.30
2023-04-26T03:19:18.328Z,85.17
2023-04-26T03:21:47.628Z,85.14
2023-04-26T03:24:15.829Z,85.11
2023-04-26T03:26:44.115Z,85.13
2023-04-26T03:29:13.238Z,85.09
2023-04-26T03:31:41.830Z,85.02
2023-04-26T03:34:10.259Z,84.96
2023-04-26T03:36:38.608Z,84.93
2023-04-26T03:39:06.990Z,84.88
2023-04-26T03:41:39.588Z,84.80
2023-04-26T03:44:08.076Z,84.68
2023-04-26T03:46:36.225Z,84.56
2023-04-26T03:49:05.216Z,84.46
2023-04-26T03:51:33.433Z,84.37
2023-04-26T03:54:01.678Z,84.19
2023-04-26T03:56:30.148Z,84.04
2023-04-26T03:58:58.197Z,83.92
2023-04-26T04:05:30.669Z,83.61
2023-04-26T04:07:59.517Z,83.64
2023-04-26T04:10:27.920Z,83.49
2023-04-26T04:12:56.111Z,83.32
2023-04-26T04:15:24.356Z,83.12
2023-04-26T04:17:52.363Z,82.61
2023-04-26T04:20:21.476Z,82.42
2023-04-26T04:22:49.726Z,81.85
2023-04-26T04:25:17.929Z,80.97
2023-04-26T04:27:46.076Z,79.90
2023-04-26T04:34:40.287Z,77.33
2023-04-26T04:37:09.732Z,77.60
2023-04-26T04:39:38.222Z,77.08
2023-04-26T04:42:06.662Z,76.12
2023-04-26T04:44:35.537Z,75.39
2023-04-26T04:47:04.139Z,72.69
2023-04-26T04:49:32.052Z,70.65
2023-04-26T04:51:59.940Z,69.52
2023-04-26T04:54:28.775Z,68.84
2023-04-26T04:56:57.676Z,67.70
2023-04-26T04:59:25.982Z,68.14
2023-04-26T05:01:54.500Z,65.83
2023-04-26T05:04:22.768Z,66.82
2023-04-26T05:06:51.620Z,64.19
2023-04-26T05:09:19.723Z,64.87
2023-04-26T05:11:47.980Z,66.75
2023-04-26T05:14:16.945Z,65.85
2023-04-26T05:16:44.961Z,64.74
2023-04-26T05:19:15.633Z,64.72
2023-04-26T05:21:43.756Z,65.48
2023-04-26T05:24:13.012Z,65.38
2023-04-26T05:26:42.458Z,65.19
2023-04-26T05:29:31.762Z,66.34
2023-04-26T05:32:22.668Z,64.35
2023-04-26T05:34:57.507Z,64.71
2023-04-26T05:37:25.537Z,65.95
2023-04-26T05:39:53.563Z,64.78
2023-04-26T05:42:21.841Z,63.86
2023-04-26T05:44:50.233Z,64.25
2023-04-26T05:47:18.830Z,64.48
2023-04-26T05:49:46.910Z,64.14
2023-04-26T05:52:14.976Z,64.75
2023-04-26T05:54:43.024Z,63.74
2023-04-26T05:57:11.176Z,63.67
2023-04-26T05:59:40.608Z,64.07
2023-04-26T06:02:08.661Z,62.89
2023-04-26T06:04:36.644Z,62.31
2023-04-26T06:07:08.371Z,61.71
2023-04-26T06:09:36.334Z,61.17
2023-04-26T06:12:04.612Z,61.29
2023-04-26T06:14:34.498Z,60.61
2023-04-26T06:17:06.171Z,61.44
2023-04-26T06:19:35.235Z,61.47
2023-04-26T06:22:03.607Z,60.20
2023-04-26T06:24:31.957Z,59.24
2023-04-26T06:27:00.110Z,59.38
2023-04-26T06:29:32.892Z,59.87
2023-04-26T06:32:01.413Z,59.29
2023-04-26T06:34:30.709Z,58.58
2023-04-26T06:36:58.782Z,58.27
2023-04-26T06:39:28.220Z,57.74
2023-04-26T06:41:56.357Z,57.84
2023-04-26T06:44:31.020Z,58.12
2023-04-26T06:47:09.380Z,57.90
2023-04-26T06:49:37.588Z,57.30
2023-04-26T06:52:08.221Z,57.11
2023-04-26T06:54:45.921Z,56.21
2023-04-26T06:57:18.091Z,56.85
2023-04-26T06:59:46.331Z,56.81
2023-04-26T07:02:15.811Z,54.94
2023-04-26T07:04:44.249Z,55.04
2023-04-26T07:07:13.774Z,56.17
2023-04-26T07:09:41.858Z,56.12
2023-04-26T07:12:14.038Z,56.59
2023-04-26T07:14:43.429Z,55.63
2023-04-26T07:17:11.522Z,54.82
2023-04-26T07:19:39.750Z,56.10
2023-04-26T07:22:07.949Z,55.32
2023-04-26T07:24:36.013Z,56.07
2023-04-26T07:27:04.389Z,56.98
2023-04-26T07:29:32.365Z,56.25
2023-04-26T07:32:00.511Z,56.47
2023-04-26T07:34:28.450Z,57.47
2023-04-26T07:36:56.737Z,58.77
2023-04-26T07:39:24.915Z,60.38
2023-04-26T07:41:53.757Z,58.86
2023-04-26T07:44:22.335Z,58.57
2023-04-26T07:46:51.101Z,57.29
2023-04-26T07:49:18.976Z,57.99
2023-04-26T07:51:47.420Z,57.53
2023-04-26T07:54:15.406Z,56.53
2023-04-26T07:56:43.450Z,56.28
2023-04-26T07:59:11.402Z,57.74
2023-04-26T08:01:39.530Z,58.70
2023-04-26T08:04:08.280Z,59.94
2023-04-26T08:06:37.310Z,59.74
2023-04-26T08:09:05.534Z,60.67
2023-04-26T08:11:33.608Z,61.43
2023-04-26T08:14:01.834Z,61.18
2023-04-26T08:16:29.830Z,61.78
2023-04-26T08:19:02.784Z,63.64
2023-04-26T08:21:31.821Z,62.27
2023-04-26T08:23:59.924Z,60.24
2023-04-26T08:26:27.800Z,60.69
2023-04-26T08:28:55.677Z,60.24
2023-04-26T08:31:23.781Z,59.88
2023-04-26T08:33:51.975Z,61.23
2023-04-26T08:36:20.800Z,61.36
2023-04-26T08:38:48.739Z,60.41
2023-04-26T08:41:23.678Z,60.28
2023-04-26T08:43:52.939Z,59.57
2023-04-26T08:46:21.763Z,60.17
2023-04-26T08:48:59.020Z,60.26
2023-04-26T08:51:29.014Z,59.26
2023-04-26T08:53:59.817Z,57.61
2023-04-26T08:56:28.465Z,57.69
2023-04-26T08:58:57.009Z,58.53
2023-04-26T09:01:26.333Z,58.71
2023-04-26T09:03:57.018Z,59.15
2023-04-26T09:06:28.157Z,58.29
2023-04-26T09:08:57.728Z,58.11
2023-04-26T09:11:26.489Z,59.64
2023-04-26T09:13:54.898Z,59.58
2023-04-26T09:16:43.079Z,58.69
2023-04-26T09:19:11.015Z,58.90
2023-04-26T09:21:47.282Z,59.29
2023-04-26T09:24:16.180Z,58.20
2023-04-26T09:26:44.253Z,57.83
2023-04-26T09:29:12.614Z,56.63
2023-04-26T09:31:45.836Z,56.03
2023-04-26T09:34:16.359Z,56.67
2023-04-26T09:36:57.686Z,57.68
2023-04-26T09:39:38.217Z,55.82
2023-04-26T09:42:12.491Z,53.63
2023-04-26T09:44:40.461Z,53.83
2023-04-26T09:47:10.912Z,55.01
2023-04-26T09:49:48.719Z,55.91
2023-04-26T09:52:18.450Z,54.03
2023-04-26T09:54:52.102Z,54.36
2023-04-26T09:57:24.469Z,53.72
2023-04-26T09:59:55.640Z,54.03
2023-04-26T10:02:26.465Z,54.29
2023-04-26T10:04:57.747Z,52.54
2023-04-26T10:07:26.607Z,54.91
2023-04-26T10:09:57.343Z,53.70
2023-04-26T10:12:25.287Z,52.44
2023-04-26T10:14:53.284Z,52.39
2023-04-26T10:17:22.004Z,52.30
2023-04-26T10:19:53.712Z,50.61
2023-04-26T10:22:24.076Z,50.92
2023-04-26T10:24:54.340Z,52.42
2023-04-26T10:27:44.382Z,51.76
2023-04-26T10:30:17.366Z,48.97
2023-04-26T10:32:57.725Z,50.26
2023-04-26T10:35:30.980Z,49.65
2023-04-26T10:38:02.228Z,50.50
2023-04-26T10:40:36.602Z,51.15
2023-04-26T10:43:17.434Z,51.54
2023-04-26T10:45:46.829Z,51.12
2023-04-26T10:48:19.307Z,51.49
2023-04-26T10:51:04.430Z,52.15
2023-04-26T10:53:33.612Z,52.29
2023-04-26T10:56:02.541Z,52.34
2023-04-26T10:58:35.161Z,51.82
2023-04-26T11:04:53.239Z,53.39
2023-04-26T11:07:37.870Z,54.60
2023-04-26T11:10:12.584Z,53.17
2023-04-26T11:12:42.692Z,52.91
2023-04-26T11:15:12.915Z,53.09
2023-04-26T11:17:40.960Z,52.51
2023-04-26T11:20:10.153Z,52.06
2023-04-26T11:22:42.140Z,52.56
2023-04-26T11:25:13.377Z,53.33
2023-04-26T11:27:44.256Z,54.47
2023-04-26T11:30:13.334Z,52.86
2023-04-26T11:32:41.904Z,51.09
2023-04-26T11:35:10.231Z,50.33
2023-04-26T11:37:38.455Z,50.60
2023-04-26T11:40:10.672Z,49.91
2023-04-26T11:42:38.790Z,50.60
2023-04-26T11:45:08.826Z,49.13
2023-04-26T11:47:37.453Z,49.19
2023-04-26T11:50:07.342Z,49.36
2023-04-26T11:52:35.671Z,49.74
2023-04-26T11:55:07.869Z,49.86
2023-04-26T11:57:36.119Z,50.50
2023-04-26T12:00:14.398Z,49.26
2023-04-26T12:02:46.774Z,49.60
2023-04-26T12:05:24.680Z,50.57
2023-04-26T12:07:57.591Z,51.69
2023-04-26T12:10:27.932Z,51.79
2023-04-26T12:12:58.843Z,52.43
2023-04-26T12:15:32.666Z,50.91
2023-04-26T12:18:10.188Z,50.66
2023-04-26T12:20:41.033Z,50.91
2023-04-26T12:23:13.557Z,52.08
2023-04-26T12:25:52.626Z,52.86
2023-04-26T12:28:21.405Z,53.02
2023-04-26T12:30:50.522Z,52.72
2023-04-26T12:33:23.078Z,52.12
2023-04-26T12:35:51.945Z,51.87
2023-04-26T12:38:20.234Z,52.07
2023-04-26T12:40:48.605Z,53.22
2023-04-26T12:43:18.400Z,53.41
2023-04-26T12:45:47.753Z,51.68
2023-04-26T12:48:16.644Z,51.69
2023-04-26T12:50:45.975Z,51.40
2023-04-26T12:53:14.204Z,51.63
2023-04-26T12:55:42.628Z,52.05
2023-04-26T12:58:11.150Z,52.95
2023-04-26T13:00:39.537Z,53.30
2023-04-26T13:03:07.809Z,53.33
2023-04-26T13:05:36.536Z,53.64
2023-04-26T13:08:04.891Z,52.31
2023-04-26T13:10:33.184Z,52.27
2023-04-26T13:13:01.952Z,52.00
2023-04-26T13:15:30.163Z,51.22
2023-04-26T13:17:58.416Z,50.96
2023-04-26T13:20:28.908Z,50.85
2023-04-26T13:22:58.383Z,50.95
2023-04-26T13:25:26.813Z,50.16
2023-04-26T13:27:55.589Z,50.63
2023-04-26T13:30:23.658Z,51.27
2023-04-26T13:32:52.673Z,50.74
2023-04-26T13:35:21.588Z,50.88
2023-04-26T13:38:07.841Z,49.56
2023-04-26T13:40:37.850Z,49.77
2023-04-26T13:43:06.053Z,50.60
2023-04-26T13:45:36.757Z,49.75
2023-04-26T13:48:05.178Z,48.35
2023-04-26T13:50:33.328Z,47.06
2023-04-26T13:53:01.786Z,47.27
2023-04-26T13:55:30.079Z,46.96
2023-04-26T13:57:58.327Z,46.93
2023-04-26T14:00:26.702Z,48.36
2023-04-26T14:02:55.003Z,49.90
2023-04-26T14:05:23.896Z,48.98
2023-04-26T14:07:54.359Z,48.06
2023-04-26T14:10:23.633Z,47.39
2023-04-26T14:12:52.216Z,48.15
2023-04-26T14:15:20.519Z,48.67
2023-04-26T14:17:48.837Z,48.77
2023-04-26T14:20:17.131Z,49.79
2023-04-26T14:22:45.578Z,49.98
2023-04-26T14:25:13.663Z,50.69
2023-04-26T14:27:41.857Z,51.21
2023-04-26T14:30:10.225Z,51.89
2023-04-26T14:32:38.384Z,52.18
2023-04-26T14:35:07.261Z,52.87
2023-04-26T14:37:35.312Z,52.98
2023-04-26T14:40:04.919Z,53.47
2023-04-26T14:42:33.148Z,53.69
2023-04-26T14:45:02.099Z,52.65
2023-04-26T14:47:31.571Z,52.65
2023-04-26T14:49:59.947Z,53.29
2023-04-26T14:52:29.276Z,52.88
2023-04-26T14:54:58.614Z,52.49
2023-04-26T14:57:27.131Z,52.64
2023-04-26T14:59:56.457Z,52.72
2023-04-26T15:02:24.478Z,52.99
2023-04-26T15:04:52.882Z,53.28
2023-04-26T15:07:31.274Z,53.43
2023-04-26T15:10:00.912Z,53.65
2023-04-26T15:12:29.107Z,53.78
2023-04-26T15:14:57.160Z,53.61
2023-04-26T15:17:25.394Z,53.75
2023-04-26T15:19:53.463Z,53.84
2023-04-26T15:22:21.440Z,54.28
2023-04-26T15:24:51.166Z,54.28
2023-04-26T15:27:21.161Z,53.81
2023-04-26T15:29:49.522Z,53.61
2023-04-26T15:32:17.563Z,53.65
2023-04-26T15:34:45.984Z,53.98
2023-04-26T15:37:14.096Z,54.40
2023-04-26T15:39:42.321Z,54.54
2023-04-26T15:42:11.215Z,54.17
2023-04-26T15:44:39.296Z,54.19
2023-04-26T15:47:07.688Z,54.08
2023-04-26T15:49:36.196Z,54.42
2023-04-26T15:52:04.256Z,55.10
2023-04-26T15:54:32.401Z,55.56
2023-04-26T15:57:00.474Z,55.11
2023-04-26T15:59:30.779Z,54.74
2023-04-26T16:01:59.168Z,54.78
2023-04-26T16:04:27.593Z,55.23
2023-04-26T16:06:56.348Z,55.02
2023-04-26T16:09:26.100Z,54.99
2023-04-26T16:11:55.038Z,55.03
2023-04-26T16:14:23.172Z,55.59
2023-04-26T16:16:51.701Z,55.94
2023-04-26T16:19:19.663Z,55.96
2023-04-26T16:21:47.622Z,56.17
2023-04-26T16:24:16.579Z,56.29
2023-04-26T16:26:44.617Z,56.60
2023-04-26T16:29:13.999Z,56.91
2023-04-26T16:31:42.387Z,56.55
2023-04-26T16:34:10.500Z,56.68
2023-04-26T16:36:38.566Z,57.35
2023-04-26T16:39:07.654Z,57.32
2023-04-26T16:41:35.799Z,57.35
2023-04-26T16:44:03.813Z,57.24
2023-04-26T16:46:32.594Z,57.42
2023-04-26T16:49:00.676Z,57.64
2023-04-26T16:51:28.808Z,57.69
2023-04-26T16:53:56.941Z,57.69
2023-04-26T16:56:25.040Z,57.51
2023-04-26T16:58:53.728Z,57.29
2023-04-26T17:01:21.812Z,57.83
2023-04-26T17:03:50.027Z,57.38
2023-04-26T17:06:18.299Z,57.28
2023-04-26T17:08:46.444Z,57.63
2023-04-26T17:11:16.800Z,57.78
2023-04-26T17:13:45.530Z,57.54
2023-04-26T17:16:13.675Z,57.82
2023-04-26T17:18:41.972Z,58.19
2023-04-26T17:21:10.248Z,58.66
2023-04-26T17:23:38.396Z,58.76
2023-04-26T17:26:06.733Z,59.11
2023-04-26T17:28:34.814Z,58.98
2023-04-26T17:31:03.823Z,58.72
2023-04-26T17:33:32.804Z,59.13
2023-04-26T17:36:01.814Z,58.79
2023-04-26T17:38:30.042Z,59.27
2023-04-26T17:40:59.529Z,59.31
2023-04-26T17:43:27.555Z,59.19
2023-04-26T17:45:57.298Z,58.64
2023-04-26T17:48:25.569Z,58.52
2023-04-26T17:50:53.814Z,58.64
2023-04-26T17:53:22.800Z,58.56
2023-04-26T17:55:52.210Z,58.58
2023-04-26T17:58:20.689Z,58.61
2023-04-26T18:00:49.069Z,58.38
2023-04-26T18:03:18.242Z,58.43
2023-04-26T18:05:47.343Z,58.71
2023-04-26T18:08:15.721Z,58.93
2023-04-26T18:10:43.936Z,58.88
2023-04-26T18:13:12.339Z,59.06
2023-04-26T18:15:40.567Z,59.01
2023-04-26T18:18:09.734Z,59.14
2023-04-26T18:20:38.054Z,59.06
2023-04-26T18:23:06.422Z,59.07
2023-04-26T18:25:34.807Z,59.10
2023-04-26T18:28:02.967Z,59.09
2023-04-26T18:30:31.068Z,59.27
2023-04-26T18:33:08.694Z,59.49
2023-04-26T18:35:36.943Z,59.75
2023-04-26T18:38:06.192Z,59.92
2023-04-26T18:40:34.334Z,60.15
2023-04-26T18:43:02.359Z,60.40
2023-04-26T18:45:33.858Z,60.43
2023-04-26T18:48:02.169Z,60.65
2023-04-26T18:50:30.681Z,60.86
2023-04-26T18:52:58.873Z,60.89
2023-04-26T18:55:27.001Z,61.21
2023-04-26T18:57:55.488Z,61.36
2023-04-26T19:04:34.647Z,61.89
2023-04-26T19:07:02.902Z,62.65
2023-04-26T19:09:46.488Z,63.42
2023-04-26T19:12:15.049Z,63.84
2023-04-26T19:14:43.035Z,64.54
2023-04-26T19:17:11.370Z,64.93
2023-04-26T19:19:39.329Z,65.31
2023-04-26T19:22:07.280Z,65.80
2023-04-26T19:24:35.305Z,65.99
2023-04-26T19:27:03.765Z,66.34
2023-04-26T19:29:31.923Z,66.47
2023-04-26T19:32:04.624Z,66.83
2023-04-26T19:34:38.827Z,67.07
2023-04-26T19:37:07.207Z,67.26
2023-04-26T19:39:35.215Z,67.47
2023-04-26T19:42:03.560Z,67.75
2023-04-26T19:44:31.673Z,67.91
2023-04-26T19:46:59.639Z,68.10
2023-04-26T19:49:29.135Z,68.00
2023-04-26T19:51:57.512Z,68.00
2023-04-26T19:54:25.628Z,67.90
2023-04-26T19:56:53.605Z,67.77
2023-04-26T19:59:22.227Z,67.97
2023-04-26T20:01:51.684Z,67.74
2023-04-26T20:04:21.758Z,67.81
2023-04-26T20:06:49.849Z,67.77
2023-04-26T20:09:18.382Z,67.71
2023-04-26T20:11:46.696Z,67.52
2023-04-26T20:14:14.554Z,67.30
2023-04-26T20:16:42.880Z,67.25
2023-04-26T20:19:10.894Z,67.38
2023-04-26T20:21:38.861Z,67.36
2023-04-26T20:24:07.133Z,67.44
2023-04-26T20:26:35.229Z,67.05
2023-04-26T20:29:03.782Z,67.07
2023-04-26T20:31:33.210Z,67.32
2023-04-26T20:34:01.535Z,67.43
2023-04-26T20:36:29.693Z,67.54
2023-04-26T20:38:57.716Z,67.91
2023-04-26T20:41:25.714Z,68.20
2023-04-26T20:43:53.856Z,68.42
2023-04-26T20:46:21.903Z,68.88
2023-04-26T20:48:49.878Z,69.15
2023-04-26T20:51:18.366Z,69.15
2023-04-26T20:53:48.212Z,69.30
2023-04-26T20:56:16.269Z,69.56
2023-04-26T20:58:44.249Z,70.04
2023-04-26T21:01:12.262Z,70.28
2023-04-26T21:03:40.357Z,70.11
2023-04-26T21:06:08.408Z,70.26
2023-04-26T21:08:37.101Z,70.72
2023-04-26T21:11:05.259Z,70.64
2023-04-26T21:13:34.468Z,70.77
2023-04-26T21:16:03.014Z,70.92
2023-04-26T21:18:31.272Z,71.09
2023-04-26T21:20:59.248Z,71.18
2023-04-26T21:23:27.324Z,71.21
2023-04-26T21:25:57.639Z,71.11
2023-04-26T21:28:25.653Z,71.38
2023-04-26T21:31:07.160Z,71.50
2023-04-26T21:33:35.751Z,71.51
2023-04-26T21:36:05.099Z,71.23
2023-04-26T21:38:33.029Z,70.90
2023-04-26T21:41:01.159Z,71.14
2023-04-26T21:43:29.122Z,71.38
2023-04-26T21:45:58.441Z,71.35
2023-04-26T21:48:26.899Z,71.43
2023-04-26T21:50:54.959Z,71.42
2023-04-26T21:53:23.071Z,71.42
2023-04-26T21:56:05.682Z,71.23
2023-04-26T21:58:33.824Z,71.30
2023-04-26T22:01:10.114Z,71.40
2023-04-26T22:03:38.424Z,71.06
2023-04-26T22:06:07.896Z,71.26
2023-04-26T22:08:35.980Z,71.46
2023-04-26T22:11:04.369Z,71.46
2023-04-26T22:13:32.808Z,71.57
2023-04-26T22:16:01.110Z,71.65
2023-04-26T22:18:29.456Z,71.76
2023-04-26T22:20:57.556Z,71.86
2023-04-26T22:23:26.683Z,71.94
2023-04-26T22:25:54.872Z,71.80
2023-04-26T22:28:22.875Z,71.86
2023-04-26T22:30:51.026Z,71.92
2023-04-26T22:33:19.829Z,71.98
2023-04-26T22:35:48.075Z,72.07
2023-04-26T22:38:16.060Z,72.06
2023-04-26T22:40:43.925Z,72.14
2023-04-26T22:43:11.852Z,72.05
2023-04-26T22:45:39.907Z,72.03
2023-04-26T22:48:07.928Z,72.02
2023-04-26T22:50:36.045Z,72.10
2023-04-26T22:53:04.037Z,72.15
2023-04-26T22:55:32.282Z,72.29
2023-04-26T22:58:00.545Z,72.54
2023-04-26T23:00:28.527Z,72.60
2023-04-26T23:02:56.415Z,72.80
2023-04-26T23:05:24.516Z,72.98
2023-04-26T23:07:52.528Z,73.15
2023-04-26T23:10:21.133Z,73.33
2023-04-26T23:12:50.140Z,73.37
2023-04-26T23:15:19.165Z,73.50
2023-04-26T23:17:47.375Z,73.61
2023-04-26T23:20:15.909Z,73.85
2023-04-26T23:22:44.026Z,74.18
2023-04-26T23:25:12.042Z,74.34
2023-04-26T23:27:40.130Z,74.54
2023-04-26T23:30:08.826Z,74.44
2023-04-26T23:32:36.840Z,74.61
2023-04-26T23:35:05.596Z,74.73
2023-04-26T23:37:33.844Z,74.90
2023-04-26T23:40:01.947Z,75.14
2023-04-26T23:42:29.844Z,75.17
2023-04-26T23:44:57.794Z,75.23
2023-04-26T23:47:27.279Z,75.31
2023-04-26T23:49:55.516Z,75.60
2023-04-26T23:52:23.517Z,75.70
2023-04-26T23:54:51.620Z,75.67
2023-04-26T23:57:20.746Z,75.68
2023-04-26T23:59:48.711Z,75.69
