createdAt,value
2023-02-05T00:02:11.691Z,2.30
2023-02-05T00:04:39.136Z,2.15
2023-02-05T00:07:06.864Z,2.60
2023-02-05T00:09:34.388Z,2.95
2023-02-05T00:12:01.342Z,4.28
2023-02-05T00:14:29.119Z,1.48
2023-02-05T00:16:56.242Z,2.42
2023-02-05T00:19:23.581Z,4.68
2023-02-05T00:21:50.575Z,4.72
2023-02-05T00:24:17.622Z,4.90
2023-02-05T00:26:44.686Z,2.97
2023-02-05T00:29:11.824Z,3.15
2023-02-05T00:31:40.061Z,2.70
2023-02-05T00:34:08.036Z,2.40
2023-02-05T00:36:35.084Z,4.38
2023-02-05T00:39:02.061Z,5.22
2023-02-05T00:41:29.058Z,1.73
2023-02-05T00:43:56.536Z,3.83
2023-02-05T00:46:29.252Z,2.72
2023-02-05T00:48:56.345Z,4.28
2023-02-05T00:51:23.281Z,3.88
2023-02-05T00:53:50.201Z,4.30
2023-02-05T00:56:17.140Z,2.83
2023-02-05T00:58:47.746Z,1.67
2023-02-05T01:01:15.664Z,3.47
2023-02-05T01:03:43.444Z,2.78
2023-02-05T01:06:10.965Z,3.65
2023-02-05T01:08:37.885Z,3.63
2023-02-05T01:11:10.329Z,5.85
2023-02-05T01:13:38.673Z,3.58
2023-02-05T01:16:06.601Z,2.22
2023-02-05T01:18:33.840Z,3.00
2023-02-05T01:21:00.761Z,2.60
2023-02-05T01:23:27.634Z,3.10
2023-02-05T01:25:54.574Z,2.45
2023-02-05T01:28:21.444Z,3.85
2023-02-05T01:30:51.884Z,5.63
2023-02-05T01:33:19.253Z,3.47
2023-02-05T01:35:46.177Z,2.17
2023-02-05T01:38:14.481Z,3.55
2023-02-05T01:40:42.102Z,3.38
2023-02-05T01:43:14.193Z,3.10
2023-02-05T01:46:02.559Z,5.22
2023-02-05T01:48:42.519Z,2.33
2023-02-05T01:51:15.083Z,2.88
2023-02-05T01:53:44.197Z,3.22
2023-02-05T01:56:21.184Z,4.80
2023-02-05T01:59:03.875Z,5.70
2023-02-05T02:01:32.065Z,3.17
2023-02-05T02:04:04.674Z,3.65
2023-02-05T02:06:34.942Z,2.95
2023-02-05T02:09:04.805Z,4.75
2023-02-05T02:11:38.040Z,3.33
2023-02-05T02:14:08.488Z,1.70
2023-02-05T02:16:38.899Z,2.72
2023-02-05T02:19:21.753Z,2.17
2023-02-05T02:22:22.130Z,2.90
2023-02-05T02:25:21.843Z,3.17
2023-02-05T02:28:10.767Z,8.02
2023-02-05T02:30:59.705Z,5.25
2023-02-05T02:33:35.971Z,3.08
2023-02-05T02:36:22.646Z,3.28
2023-02-05T02:39:14.974Z,2.50
2023-02-05T02:41:59.232Z,2.70
2023-02-05T02:45:12.890Z,2.03
2023-02-05T02:47:50.783Z,3.75
2023-02-05T02:50:32.884Z,6.20
2023-02-05T02:53:17.408Z,3.22
2023-02-05T02:55:47.624Z,5.78
2023-02-05T02:58:28.757Z,3.67
2023-02-05T03:00:57.942Z,5.10
2023-02-05T03:03:28.207Z,3.25
2023-02-05T03:05:58.577Z,3.30
2023-02-05T03:08:39.125Z,2.60
2023-02-05T03:11:15.443Z,3.40
2023-02-05T03:13:44.708Z,3.13
2023-02-05T03:16:15.508Z,2.58
2023-02-05T03:18:43.202Z,3.22
2023-02-05T03:21:43.576Z,5.38
2023-02-05T03:24:10.583Z,3.47
2023-02-05T03:26:38.340Z,3.40
2023-02-05T03:29:28.006Z,4.75
2023-02-05T03:32:30.693Z,3.42
2023-02-05T03:35:38.043Z,3.78
2023-02-05T03:38:43.083Z,2.90
2023-02-05T03:41:19.256Z,3.08
2023-02-05T03:44:14.751Z,4.68
2023-02-05T03:47:08.315Z,4.38
2023-02-05T03:49:57.093Z,6.30
2023-02-05T03:52:41.193Z,2.67
2023-02-05T03:55:44.667Z,7.90
2023-02-05T03:58:27.362Z,3.88
2023-02-05T04:00:55.399Z,3.35
2023-02-05T04:03:22.882Z,2.92
2023-02-05T04:05:50.308Z,3.25
2023-02-05T04:08:19.022Z,5.63
2023-02-05T04:10:50.652Z,3.15
2023-02-05T04:13:17.501Z,2.03
2023-02-05T04:15:44.825Z,2.85
2023-02-05T04:18:14.333Z,3.55
2023-02-05T04:20:44.269Z,5.35
2023-02-05T04:23:13.029Z,3.10
2023-02-05T04:25:41.007Z,5.30
2023-02-05T04:28:11.133Z,3.30
2023-02-05T04:30:39.887Z,6.40
2023-02-05T04:33:09.249Z,3.25
2023-02-05T04:35:36.596Z,6.03
2023-02-05T04:38:03.974Z,4.78
2023-02-05T04:40:31.215Z,4.47
2023-02-05T04:42:58.044Z,4.38
2023-02-05T04:45:30.790Z,5.07
2023-02-05T04:47:59.518Z,2.40
2023-02-05T04:50:27.434Z,4.65
2023-02-05T04:52:54.619Z,6.57
2023-02-05T04:55:21.720Z,4.68
2023-02-05T04:57:49.941Z,3.30
2023-02-05T05:00:18.784Z,5.90
2023-02-05T05:02:45.768Z,4.00
2023-02-05T05:05:12.812Z,6.22
2023-02-05T05:07:39.943Z,3.33
2023-02-05T05:10:08.118Z,6.70
2023-02-05T05:12:36.697Z,4.45
2023-02-05T05:15:07.493Z,2.13
2023-02-05T05:17:35.869Z,2.92
2023-02-05T05:20:03.924Z,3.20
2023-02-05T05:22:30.829Z,7.30
2023-02-05T05:24:57.737Z,3.20
2023-02-05T05:27:24.910Z,2.95
2023-02-05T05:29:51.807Z,3.10
2023-02-05T05:32:18.697Z,4.53
2023-02-05T05:34:45.683Z,4.05
2023-02-05T05:37:12.611Z,3.13
2023-02-05T05:39:58.139Z,7.45
2023-02-05T05:42:43.797Z,3.63
2023-02-05T05:47:37.500Z,3.03
2023-02-05T05:50:04.937Z,3.80
2023-02-05T05:52:32.822Z,4.18
2023-02-05T05:54:59.879Z,4.70
2023-02-05T05:57:26.977Z,5.13
2023-02-05T05:59:54.275Z,3.97
2023-02-05T06:02:21.482Z,4.65
2023-02-05T06:04:48.512Z,3.72
2023-02-05T06:07:15.580Z,5.70
2023-02-05T06:09:42.733Z,3.00
2023-02-05T06:12:11.569Z,4.60
2023-02-05T06:14:38.810Z,5.57
2023-02-05T06:17:07.333Z,2.25
2023-02-05T06:19:34.190Z,5.65
2023-02-05T06:22:01.045Z,3.75
2023-02-05T06:24:30.725Z,2.50
2023-02-05T06:26:57.863Z,4.05
2023-02-05T06:29:24.828Z,4.13
2023-02-05T06:31:52.015Z,2.95
2023-02-05T06:34:18.927Z,5.57
2023-02-05T06:36:45.949Z,6.25
2023-02-05T06:39:12.972Z,4.55
2023-02-05T06:41:39.832Z,4.40
2023-02-05T06:44:06.742Z,4.22
2023-02-05T06:46:33.701Z,4.72
2023-02-05T06:49:00.635Z,4.20
2023-02-05T06:51:27.747Z,6.97
2023-02-05T06:53:57.189Z,4.85
2023-02-05T06:56:24.538Z,3.25
2023-02-05T06:58:51.559Z,3.40
2023-02-05T07:01:18.538Z,3.92
2023-02-05T07:03:46.040Z,4.30
2023-02-05T07:06:13.280Z,5.45
2023-02-05T07:08:40.211Z,8.27
2023-02-05T07:11:07.100Z,5.20
2023-02-05T07:13:33.996Z,6.35
2023-02-05T07:16:04.891Z,5.22
2023-02-05T07:18:33.910Z,3.75
2023-02-05T07:21:06.811Z,4.32
2023-02-05T07:23:34.079Z,3.40
2023-02-05T07:26:16.645Z,4.63
2023-02-05T07:28:44.830Z,3.88
2023-02-05T07:31:17.333Z,6.15
2023-02-05T07:33:48.646Z,6.32
2023-02-05T07:36:18.215Z,5.45
2023-02-05T07:38:47.139Z,6.53
2023-02-05T07:41:16.890Z,6.03
2023-02-05T07:43:44.024Z,4.78
2023-02-05T07:46:14.890Z,5.35
2023-02-05T07:48:42.255Z,3.72
2023-02-05T07:51:16.668Z,5.50
2023-02-05T07:53:43.673Z,6.10
2023-02-05T07:56:10.857Z,8.32
2023-02-05T07:58:37.768Z,8.25
2023-02-05T08:01:06.101Z,4.68
2023-02-05T08:03:33.587Z,4.65
2023-02-05T08:06:05.603Z,6.32
2023-02-05T08:08:34.366Z,6.40
2023-02-05T08:11:05.946Z,5.15
2023-02-05T08:13:34.317Z,5.47
2023-02-05T08:16:06.498Z,8.38
2023-02-05T08:18:33.691Z,3.80
2023-02-05T08:21:01.147Z,4.57
2023-02-05T08:23:28.301Z,6.38
2023-02-05T08:25:57.956Z,3.92
2023-02-05T08:28:27.751Z,4.57
2023-02-05T08:30:58.954Z,6.35
2023-02-05T08:33:26.031Z,3.70
2023-02-05T08:35:53.213Z,3.53
2023-02-05T08:38:20.172Z,3.47
2023-02-05T08:40:47.129Z,3.17
2023-02-05T08:43:14.233Z,4.05
2023-02-05T08:45:41.180Z,4.50
2023-02-05T08:48:08.090Z,4.57
2023-02-05T08:50:35.024Z,4.07
2023-02-05T08:53:02.055Z,2.95
2023-02-05T08:55:29.240Z,3.72
2023-02-05T08:57:56.970Z,2.65
2023-02-05T09:00:25.316Z,3.40
2023-02-05T09:02:52.409Z,3.90
2023-02-05T09:05:19.431Z,4.45
2023-02-05T09:07:46.528Z,1.60
2023-02-05T09:10:13.697Z,3.03
2023-02-05T09:12:40.701Z,3.92
2023-02-05T09:15:09.067Z,3.78
2023-02-05T09:17:36.106Z,3.22
2023-02-05T09:20:04.177Z,3.45
2023-02-05T09:22:31.307Z,2.58
2023-02-05T09:24:58.228Z,2.65
2023-02-05T09:27:25.203Z,4.40
2023-02-05T09:29:52.139Z,3.33
2023-02-05T09:32:19.084Z,2.65
2023-02-05T09:34:46.434Z,2.13
2023-02-05T09:37:13.409Z,3.53
2023-02-05T09:43:16.717Z,2.20
2023-02-05T09:46:40.809Z,4.53
2023-02-05T09:49:33.026Z,2.42
2023-02-05T09:52:08.414Z,4.05
2023-02-05T09:54:43.852Z,3.05
2023-02-05T09:57:35.281Z,3.63
2023-02-05T10:00:16.326Z,4.88
2023-02-05T10:03:27.469Z,5.25
2023-02-05T10:10:33.361Z,2.25
2023-02-05T10:13:36.513Z,6.47
2023-02-05T10:16:47.198Z,2.97
2023-02-05T10:19:47.246Z,5.88
2023-02-05T10:22:27.401Z,3.60
2023-02-05T10:25:29.675Z,4.35
2023-02-05T10:28:29.119Z,3.95
2023-02-05T10:31:10.221Z,2.50
2023-02-05T10:34:04.309Z,2.63
2023-02-05T10:36:31.783Z,3.95
2023-02-05T10:38:59.637Z,3.85
2023-02-05T10:41:39.468Z,3.40
2023-02-05T10:44:35.734Z,6.43
2023-02-05T10:47:40.222Z,2.65
2023-02-05T10:50:25.717Z,3.95
2023-02-05T10:55:20.126Z,5.10
2023-02-05T10:57:47.277Z,4.47
2023-02-05T11:00:20.448Z,3.08
2023-02-05T11:02:58.544Z,3.13
2023-02-05T11:05:47.000Z,2.70
2023-02-05T11:08:47.126Z,3.05
2023-02-05T11:11:26.030Z,3.40
2023-02-05T11:13:58.919Z,4.07
2023-02-05T11:16:39.261Z,3.60
2023-02-05T11:19:28.085Z,2.63
2023-02-05T11:22:02.296Z,2.50
2023-02-05T11:24:39.388Z,2.13
2023-02-05T11:27:30.058Z,2.85
2023-02-05T11:30:19.106Z,3.30
2023-02-05T11:32:46.198Z,2.30
2023-02-05T11:35:31.031Z,6.22
2023-02-05T11:38:51.488Z,7.67
2023-02-05T11:41:52.039Z,12.25
2023-02-05T11:44:30.583Z,7.80
2023-02-05T11:47:01.703Z,12.48
2023-02-05T11:49:40.913Z,6.53
2023-02-05T11:52:11.827Z,4.45
2023-02-05T11:54:45.957Z,2.63
2023-02-05T11:57:21.502Z,6.45
2023-02-05T12:00:09.425Z,2.97
2023-02-05T12:02:42.317Z,13.48
2023-02-05T12:05:18.282Z,8.70
2023-02-05T12:08:03.094Z,11.65
2023-02-05T12:10:54.519Z,3.47
2023-02-05T12:13:52.465Z,5.32
2023-02-05T12:16:51.866Z,4.93
2023-02-05T12:19:33.413Z,4.38
2023-02-05T12:22:26.649Z,4.97
2023-02-05T12:25:34.298Z,7.13
2023-02-05T12:28:47.597Z,5.95
2023-02-05T12:31:26.949Z,5.20
2023-02-05T12:34:04.021Z,3.83
2023-02-05T12:36:50.112Z,10.10
2023-02-05T12:40:07.517Z,3.22
2023-02-05T12:42:53.416Z,4.65
2023-02-05T12:45:47.738Z,9.90
2023-02-05T12:48:24.978Z,5.70
2023-02-05T12:51:51.315Z,4.07
2023-02-05T12:54:42.632Z,6.03
2023-02-05T12:57:18.248Z,5.22
2023-02-05T13:00:03.586Z,3.70
2023-02-05T13:03:06.285Z,2.53
2023-02-05T13:05:49.668Z,1.65
2023-02-05T13:08:36.439Z,2.78
2023-02-05T13:11:18.066Z,2.38
2023-02-05T13:13:58.578Z,2.38
2023-02-05T13:16:49.413Z,25.00
2023-02-05T13:19:35.195Z,3.70
2023-02-05T13:22:33.691Z,2.70
2023-02-05T13:25:38.285Z,5.88
2023-02-05T13:28:44.679Z,3.60
2023-02-05T13:31:24.204Z,7.75
2023-02-05T13:33:55.547Z,4.07
2023-02-05T13:36:27.171Z,2.95
2023-02-05T13:39:13.476Z,2.50
2023-02-05T13:42:08.096Z,4.20
2023-02-05T13:44:46.962Z,2.97
2023-02-05T13:48:23.010Z,3.65
2023-02-05T13:51:43.155Z,3.03
2023-02-05T13:54:39.115Z,4.00
2023-02-05T13:57:36.960Z,3.45
2023-02-05T14:00:10.730Z,4.72
2023-02-05T14:02:45.004Z,3.85
2023-02-05T14:05:14.236Z,5.32
2023-02-05T14:07:49.089Z,1.85
2023-02-05T14:10:28.009Z,2.72
2023-02-05T14:13:25.440Z,3.47
2023-02-05T14:15:57.528Z,3.10
2023-02-05T14:18:51.142Z,3.53
2023-02-05T14:21:30.201Z,2.25
2023-02-05T14:24:01.649Z,3.97
2023-02-05T14:26:56.233Z,2.65
2023-02-05T14:29:47.036Z,2.00
2023-02-05T14:32:39.428Z,3.25
2023-02-05T14:35:38.112Z,3.42
2023-02-05T14:38:22.456Z,2.67
2023-02-05T14:41:18.851Z,4.18
2023-02-05T14:44:13.229Z,3.55
2023-02-05T14:47:28.910Z,4.10
2023-02-05T14:50:17.306Z,3.80
2023-02-05T14:53:03.699Z,3.08
2023-02-05T14:55:43.873Z,2.15
2023-02-05T14:58:34.647Z,1.73
2023-02-05T15:01:31.154Z,3.55
2023-02-05T15:04:04.344Z,2.55
2023-02-05T15:06:40.581Z,2.35
2023-02-05T15:09:21.225Z,2.95
2023-02-05T15:12:12.595Z,2.97
2023-02-05T15:14:57.178Z,1.67
2023-02-05T15:17:30.528Z,3.45
2023-02-05T15:20:20.036Z,2.42
2023-02-05T15:22:56.125Z,2.58
2023-02-05T15:25:35.874Z,3.20
2023-02-05T15:28:17.000Z,2.38
2023-02-05T15:30:57.658Z,2.33
2023-02-05T15:33:38.709Z,4.97
2023-02-05T15:36:15.348Z,3.10
2023-02-05T15:39:02.698Z,2.83
2023-02-05T15:41:33.426Z,3.97
2023-02-05T15:44:02.945Z,4.28
2023-02-05T15:46:33.183Z,5.35
2023-02-05T15:49:01.164Z,6.60
2023-02-05T15:51:33.990Z,8.77
2023-02-05T15:54:05.096Z,6.85
2023-02-05T15:56:42.120Z,5.10
2023-02-05T15:59:24.701Z,7.90
2023-02-05T16:02:16.360Z,7.57
2023-02-05T16:04:43.499Z,5.90
2023-02-05T16:07:27.048Z,8.27
2023-02-05T16:10:00.956Z,5.88
2023-02-05T16:12:30.455Z,4.22
2023-02-05T16:15:04.701Z,6.18
2023-02-05T16:17:47.899Z,17.10
2023-02-05T16:20:37.895Z,8.10
2023-02-05T16:23:24.784Z,13.23
2023-02-05T16:26:02.465Z,6.63
2023-02-05T16:28:47.726Z,6.18
2023-02-05T16:31:21.507Z,8.65
2023-02-05T16:33:56.779Z,6.28
2023-02-05T16:36:30.376Z,7.90
2023-02-05T16:39:02.508Z,5.97
2023-02-05T16:41:39.584Z,5.57
2023-02-05T16:44:26.582Z,5.93
2023-02-05T16:47:18.800Z,3.28
2023-02-05T16:49:48.650Z,4.75
2023-02-05T16:52:27.904Z,5.38
2023-02-05T16:54:55.316Z,5.88
2023-02-05T16:57:32.344Z,6.55
2023-02-05T17:00:08.513Z,6.78
2023-02-05T17:02:40.636Z,5.30
2023-02-05T17:05:24.913Z,3.92
2023-02-05T17:08:14.535Z,4.93
2023-02-05T17:10:51.928Z,5.25
2023-02-05T17:13:41.237Z,6.40
2023-02-05T17:16:29.875Z,7.97
2023-02-05T17:19:00.151Z,4.65
2023-02-05T17:21:35.845Z,4.43
2023-02-05T17:24:09.092Z,5.03
2023-02-05T17:26:40.888Z,5.43
2023-02-05T17:29:15.426Z,4.45
2023-02-05T17:31:42.494Z,6.40
2023-02-05T17:34:11.686Z,7.72
2023-02-05T17:36:38.551Z,5.53
2023-02-05T17:39:06.954Z,5.60
2023-02-05T17:41:55.733Z,5.65
2023-02-05T17:44:22.788Z,5.20
2023-02-05T17:46:49.823Z,5.57
2023-02-05T17:49:17.117Z,4.00
2023-02-05T17:51:44.025Z,6.28
2023-02-05T17:54:25.536Z,6.97
2023-02-05T17:57:02.663Z,5.28
2023-02-05T17:59:30.347Z,4.78
2023-02-05T18:01:58.258Z,4.85
2023-02-05T18:04:25.240Z,4.78
2023-02-05T18:09:44.875Z,4.63
2023-02-05T18:12:47.074Z,5.53
2023-02-05T18:15:14.302Z,7.30
2023-02-05T18:17:41.403Z,6.70
2023-02-05T18:20:10.008Z,6.88
2023-02-05T18:22:37.373Z,7.53
2023-02-05T18:25:08.931Z,7.20
2023-02-05T18:27:36.483Z,14.38
2023-02-05T18:30:04.588Z,6.53
2023-02-05T18:32:31.748Z,8.70
2023-02-05T18:34:59.042Z,7.10
2023-02-05T18:37:26.614Z,5.32
2023-02-05T18:39:54.057Z,6.22
2023-02-05T18:42:22.315Z,6.03
2023-02-05T18:44:49.386Z,6.13
2023-02-05T18:47:16.354Z,6.40
2023-02-05T18:49:43.376Z,6.03
2023-02-05T18:52:11.887Z,7.82
2023-02-05T18:54:38.882Z,6.25
2023-02-05T18:57:05.986Z,5.50
2023-02-05T18:59:33.395Z,7.00
2023-02-05T19:02:00.441Z,5.47
2023-02-05T19:04:33.024Z,6.95
2023-02-05T19:07:00.411Z,7.03
2023-02-05T19:09:28.444Z,7.55
2023-02-05T19:11:55.981Z,7.53
2023-02-05T19:14:25.304Z,6.55
2023-02-05T19:16:53.541Z,5.85
2023-02-05T19:19:25.891Z,8.65
2023-02-05T19:21:55.868Z,5.82
2023-02-05T19:24:23.426Z,10.90
2023-02-05T19:26:51.267Z,8.38
2023-02-05T19:29:20.352Z,7.60
2023-02-05T19:31:49.096Z,7.75
2023-02-05T19:34:16.955Z,7.45
2023-02-05T19:36:44.547Z,7.18
2023-02-05T19:39:17.254Z,6.18
2023-02-05T19:41:45.881Z,9.93
2023-02-05T19:44:19.915Z,7.07
2023-02-05T19:46:48.986Z,8.07
2023-02-05T19:49:24.527Z,4.82
2023-02-05T19:51:59.549Z,5.32
2023-02-05T19:54:27.462Z,8.30
2023-02-05T19:56:55.326Z,8.20
2023-02-05T19:59:25.685Z,6.97
2023-02-05T20:01:53.342Z,7.45
2023-02-05T20:04:28.866Z,5.35
2023-02-05T20:06:59.549Z,7.72
2023-02-05T20:09:28.664Z,8.65
2023-02-05T20:11:56.082Z,12.13
2023-02-05T20:14:24.350Z,6.60
2023-02-05T20:16:52.536Z,6.43
2023-02-05T20:19:20.734Z,8.75
2023-02-05T20:21:48.612Z,6.30
2023-02-05T20:24:16.596Z,9.93
2023-02-05T20:26:48.553Z,11.25
2023-02-05T20:29:35.242Z,7.00
2023-02-05T20:32:06.572Z,9.65
2023-02-05T20:34:36.189Z,8.20
2023-02-05T20:37:07.413Z,8.07
2023-02-05T20:39:38.445Z,10.73
2023-02-05T20:42:06.112Z,9.23
2023-02-05T20:44:36.304Z,9.50
2023-02-05T20:47:07.277Z,9.77
2023-02-05T20:49:37.155Z,8.27
2023-02-05T20:52:05.426Z,9.73
2023-02-05T20:54:33.275Z,7.32
2023-02-05T20:57:00.862Z,7.95
2023-02-05T20:59:32.624Z,7.20
2023-02-05T21:02:01.018Z,11.25
2023-02-05T21:04:31.196Z,9.70
2023-02-05T21:06:58.819Z,9.13
2023-02-05T21:09:26.081Z,8.82
2023-02-05T21:11:55.488Z,13.57
2023-02-05T21:14:23.472Z,11.27
2023-02-05T21:16:50.708Z,11.45
2023-02-05T21:19:18.225Z,9.70
2023-02-05T21:21:45.336Z,11.50
2023-02-05T21:24:16.176Z,9.68
2023-02-05T21:26:47.112Z,8.90
2023-02-05T21:29:20.811Z,9.90
2023-02-05T21:31:52.864Z,10.18
2023-02-05T21:34:23.727Z,9.15
2023-02-05T21:36:51.420Z,11.65
2023-02-05T21:39:22.023Z,9.88
2023-02-05T21:41:54.270Z,12.00
2023-02-05T21:44:21.894Z,11.55
2023-02-05T21:46:49.095Z,10.45
2023-02-05T21:49:16.000Z,8.73
2023-02-05T21:51:42.981Z,10.95
2023-02-05T21:54:11.542Z,18.40
2023-02-05T21:56:43.730Z,13.48
2023-02-05T21:59:12.746Z,9.68
2023-02-05T22:01:41.254Z,13.52
2023-02-05T22:04:14.930Z,11.05
2023-02-05T22:06:43.101Z,10.73
2023-02-05T22:09:14.041Z,10.55
2023-02-05T22:11:42.338Z,10.88
2023-02-05T22:14:10.576Z,14.05
2023-02-05T22:16:38.554Z,12.27
2023-02-05T22:19:06.518Z,15.45
2023-02-05T22:21:40.725Z,13.13
2023-02-05T22:24:13.725Z,13.55
2023-02-05T22:26:41.631Z,15.50
2023-02-05T22:29:12.998Z,12.27
2023-02-05T22:31:40.958Z,13.38
2023-02-05T22:34:09.231Z,13.48
2023-02-05T22:36:36.613Z,13.27
2023-02-05T22:39:06.290Z,15.90
2023-02-05T22:41:37.546Z,16.33
2023-02-05T22:44:06.233Z,15.20
2023-02-05T22:46:37.910Z,15.73
2023-02-05T22:49:05.340Z,14.68
2023-02-05T22:51:36.719Z,14.73
2023-02-05T22:54:05.268Z,10.55
2023-02-05T22:56:32.637Z,13.85
2023-02-05T22:59:02.066Z,13.82
2023-02-05T23:01:33.857Z,13.93
2023-02-05T23:04:04.788Z,16.50
2023-02-05T23:06:35.963Z,19.02
2023-02-05T23:09:14.314Z,11.82
2023-02-05T23:11:42.183Z,14.45
2023-02-05T23:14:11.234Z,10.07
2023-02-05T23:16:43.322Z,13.40
2023-02-05T23:19:20.503Z,12.32
2023-02-05T23:21:48.305Z,14.60
2023-02-05T23:24:17.045Z,15.45
2023-02-05T23:26:46.928Z,17.45
2023-02-05T23:29:16.273Z,12.93
2023-02-05T23:31:43.794Z,13.27
2023-02-05T23:34:11.460Z,14.55
2023-02-05T23:36:38.628Z,11.27
2023-02-05T23:39:05.822Z,14.73
2023-02-05T23:41:35.663Z,14.10
2023-02-05T23:44:20.418Z,11.60
2023-02-05T23:46:49.239Z,14.30
2023-02-05T23:49:21.762Z,16.08
2023-02-05T23:51:50.495Z,11.88
2023-02-05T23:54:18.148Z,12.38
2023-02-05T23:56:45.464Z,17.85
2023-02-05T23:59:14.325Z,18.08
