createdAt,value
2022-12-09T00:01:45.565Z,88.23
2022-12-09T00:04:14.328Z,88.71
2022-12-09T00:06:42.171Z,88.34
2022-12-09T00:09:15.178Z,88.51
2022-12-09T00:11:44.899Z,88.58
2022-12-09T00:14:12.671Z,88.85
2022-12-09T00:16:40.878Z,87.96
2022-12-09T00:19:08.841Z,88.52
2022-12-09T00:21:36.773Z,88.31
2022-12-09T00:24:06.976Z,88.21
2022-12-09T00:26:35.445Z,88.57
2022-12-09T00:29:06.799Z,89.40
2022-12-09T00:31:36.195Z,89.66
2022-12-09T00:34:08.545Z,88.68
2022-12-09T00:36:38.433Z,88.73
2022-12-09T00:39:06.654Z,88.71
2022-12-09T00:41:34.574Z,88.75
2022-12-09T00:44:02.300Z,88.09
2022-12-09T00:46:31.575Z,88.38
2022-12-09T00:48:59.697Z,88.61
2022-12-09T00:51:27.591Z,88.95
2022-12-09T00:53:56.402Z,88.96
2022-12-09T00:56:26.351Z,88.57
2022-12-09T00:58:55.047Z,89.29
2022-12-09T01:01:22.797Z,88.56
2022-12-09T01:03:52.234Z,88.34
2022-12-09T01:06:22.144Z,88.78
2022-12-09T01:08:51.012Z,88.64
2022-12-09T01:11:21.561Z,88.59
2022-12-09T01:13:50.342Z,88.68
2022-12-09T01:16:20.543Z,88.50
2022-12-09T01:18:49.472Z,88.89
2022-12-09T01:21:19.306Z,89.06
2022-12-09T01:23:47.162Z,88.32
2022-12-09T01:26:15.410Z,88.98
2022-12-09T01:28:43.597Z,88.34
2022-12-09T01:31:14.699Z,88.26
2022-12-09T01:33:43.526Z,88.23
2022-12-09T01:36:16.314Z,88.64
2022-12-09T01:38:46.608Z,88.31
2022-12-09T01:41:16.010Z,88.08
2022-12-09T01:43:44.767Z,88.62
2022-12-09T01:46:13.048Z,88.53
2022-12-09T01:48:44.267Z,87.97
2022-12-09T01:51:17.570Z,88.40
2022-12-09T01:53:51.393Z,87.97
2022-12-09T01:56:24.192Z,88.46
2022-12-09T01:58:54.977Z,88.11
2022-12-09T02:01:23.955Z,87.95
2022-12-09T02:03:51.867Z,88.06
2022-12-09T02:06:20.825Z,87.81
2022-12-09T02:08:51.514Z,86.74
2022-12-09T02:11:33.363Z,86.48
2022-12-09T02:14:07.026Z,86.58
2022-12-09T02:16:41.233Z,87.62
2022-12-09T02:19:22.663Z,87.79
2022-12-09T02:21:56.526Z,86.94
2022-12-09T02:24:36.882Z,87.25
2022-12-09T02:27:12.707Z,87.55
2022-12-09T02:30:16.626Z,88.12
2022-12-09T02:33:20.700Z,88.30
2022-12-09T02:35:56.835Z,87.83
2022-12-09T02:38:28.899Z,87.73
2022-12-09T02:41:02.049Z,88.06
2022-12-09T02:43:34.275Z,87.44
2022-12-09T02:46:03.786Z,87.49
2022-12-09T02:48:36.234Z,87.51
2022-12-09T02:51:10.742Z,88.03
2022-12-09T02:53:40.939Z,88.62
2022-12-09T02:56:11.068Z,89.08
2022-12-09T02:58:39.272Z,88.94
2022-12-09T03:01:08.198Z,88.85
2022-12-09T03:03:37.185Z,88.70
2022-12-09T03:06:10.477Z,88.62
2022-12-09T03:08:45.896Z,88.54
2022-12-09T03:11:16.675Z,88.13
2022-12-09T03:13:53.376Z,87.57
2022-12-09T03:16:26.881Z,88.38
2022-12-09T03:18:59.655Z,88.45
2022-12-09T03:21:32.935Z,88.34
2022-12-09T03:24:03.173Z,88.38
2022-12-09T03:26:34.651Z,88.13
2022-12-09T03:29:06.981Z,87.61
2022-12-09T03:31:38.279Z,88.55
2022-12-09T03:34:09.147Z,88.30
2022-12-09T03:36:41.526Z,88.52
2022-12-09T03:39:13.619Z,89.13
2022-12-09T03:41:46.359Z,88.81
2022-12-09T03:44:20.759Z,88.38
2022-12-09T03:46:49.916Z,88.98
2022-12-09T03:49:17.858Z,88.89
2022-12-09T03:51:51.680Z,88.40
2022-12-09T03:54:23.229Z,88.51
2022-12-09T03:57:19.328Z,88.21
2022-12-09T03:59:52.709Z,88.27
2022-12-09T04:02:22.174Z,88.22
2022-12-09T04:04:50.377Z,89.07
2022-12-09T04:07:20.757Z,88.29
2022-12-09T04:09:48.523Z,88.50
2022-12-09T04:12:16.917Z,88.22
2022-12-09T04:14:45.066Z,88.61
2022-12-09T04:17:13.823Z,88.73
2022-12-09T04:19:41.972Z,88.79
2022-12-09T04:22:10.004Z,88.17
2022-12-09T04:24:38.980Z,87.60
2022-12-09T04:27:07.151Z,87.04
2022-12-09T04:29:35.048Z,87.56
2022-12-09T04:32:03.677Z,87.06
2022-12-09T04:34:33.219Z,87.51
2022-12-09T04:37:01.800Z,88.49
2022-12-09T04:39:29.471Z,88.38
2022-12-09T04:41:58.753Z,88.38
2022-12-09T04:44:26.776Z,88.22
2022-12-09T04:46:54.952Z,88.30
2022-12-09T04:49:22.847Z,88.01
2022-12-09T04:51:51.000Z,87.96
2022-12-09T04:54:18.684Z,87.91
2022-12-09T04:56:46.352Z,88.01
2022-12-09T04:59:16.081Z,88.37
2022-12-09T05:01:44.392Z,88.47
2022-12-09T05:04:12.366Z,88.71
2022-12-09T05:06:40.268Z,88.05
2022-12-09T05:09:12.786Z,88.86
2022-12-09T05:11:41.069Z,88.83
2022-12-09T05:14:09.568Z,88.00
2022-12-09T05:16:40.622Z,88.49
2022-12-09T05:19:09.566Z,89.49
2022-12-09T05:21:37.443Z,88.89
2022-12-09T05:24:06.937Z,88.42
2022-12-09T05:26:35.043Z,88.16
2022-12-09T05:29:03.140Z,87.83
2022-12-09T05:31:31.186Z,87.47
2022-12-09T05:34:00.644Z,88.41
2022-12-09T05:36:29.074Z,87.61
2022-12-09T05:38:57.900Z,86.86
2022-12-09T05:41:26.275Z,85.79
2022-12-09T05:43:55.032Z,86.67
2022-12-09T05:46:23.252Z,86.89
2022-12-09T05:48:51.685Z,87.57
2022-12-09T05:51:24.642Z,87.57
2022-12-09T05:53:54.039Z,86.89
2022-12-09T05:56:24.228Z,86.94
2022-12-09T05:58:53.489Z,86.84
2022-12-09T06:01:22.121Z,86.37
2022-12-09T06:03:51.092Z,86.81
2022-12-09T06:06:24.055Z,86.24
2022-12-09T06:08:57.075Z,86.62
2022-12-09T06:11:25.900Z,86.62
2022-12-09T06:13:54.751Z,86.13
2022-12-09T06:16:23.612Z,86.50
2022-12-09T06:18:53.467Z,86.33
2022-12-09T06:21:23.704Z,85.94
2022-12-09T06:23:53.542Z,86.26
2022-12-09T06:26:24.707Z,86.68
2022-12-09T06:28:53.594Z,86.66
2022-12-09T06:31:22.205Z,86.47
2022-12-09T06:33:55.565Z,85.56
2022-12-09T06:36:26.883Z,86.29
2022-12-09T06:38:55.459Z,85.72
2022-12-09T06:41:23.823Z,85.42
2022-12-09T06:43:52.178Z,85.72
2022-12-09T06:46:23.338Z,86.40
2022-12-09T06:48:52.999Z,85.51
2022-12-09T06:51:21.561Z,85.53
2022-12-09T06:53:51.379Z,85.92
2022-12-09T06:56:19.685Z,86.53
2022-12-09T06:58:49.881Z,86.22
2022-12-09T07:01:20.138Z,86.82
2022-12-09T07:03:51.274Z,86.93
2022-12-09T07:06:24.647Z,87.16
2022-12-09T07:08:55.597Z,87.26
2022-12-09T07:11:23.646Z,86.50
2022-12-09T07:13:52.874Z,86.75
2022-12-09T07:16:21.115Z,86.08
2022-12-09T07:18:49.602Z,86.59
2022-12-09T07:21:20.079Z,85.47
2022-12-09T07:23:49.374Z,84.93
2022-12-09T07:26:19.322Z,84.97
2022-12-09T07:28:50.164Z,84.69
2022-12-09T07:31:19.589Z,84.62
2022-12-09T07:33:49.147Z,84.39
2022-12-09T07:36:21.010Z,84.49
2022-12-09T07:38:50.319Z,84.19
2022-12-09T07:41:19.844Z,84.12
2022-12-09T07:43:49.055Z,84.44
2022-12-09T07:46:19.915Z,84.65
2022-12-09T07:48:48.579Z,84.64
2022-12-09T07:51:17.836Z,84.89
2022-12-09T07:53:46.049Z,84.60
2022-12-09T07:56:16.340Z,85.36
2022-12-09T07:58:47.993Z,85.17
2022-12-09T08:01:18.850Z,84.98
2022-12-09T08:03:47.740Z,84.89
2022-12-09T08:06:19.391Z,85.12
2022-12-09T08:08:48.453Z,84.48
2022-12-09T08:11:18.835Z,84.58
2022-12-09T08:13:48.471Z,85.10
2022-12-09T08:16:20.356Z,84.69
2022-12-09T08:18:48.865Z,83.83
2022-12-09T08:21:18.946Z,83.96
2022-12-09T08:23:47.265Z,84.29
2022-12-09T08:26:16.964Z,84.19
2022-12-09T08:28:45.205Z,84.01
2022-12-09T08:31:17.175Z,84.03
2022-12-09T08:33:45.864Z,84.04
2022-12-09T08:36:16.742Z,84.16
2022-12-09T08:38:45.004Z,84.43
2022-12-09T08:41:14.957Z,83.62
2022-12-09T08:43:44.349Z,84.20
2022-12-09T08:46:15.361Z,84.45
2022-12-09T08:48:44.187Z,85.05
2022-12-09T08:51:13.218Z,84.30
2022-12-09T08:53:41.572Z,83.96
2022-12-09T08:56:12.913Z,84.57
2022-12-09T08:58:42.268Z,83.74
2022-12-09T09:01:17.398Z,83.72
2022-12-09T09:03:46.011Z,83.11
2022-12-09T09:06:15.465Z,82.17
2022-12-09T09:08:44.211Z,82.41
2022-12-09T09:11:14.628Z,81.66
2022-12-09T09:13:44.414Z,81.67
2022-12-09T09:16:14.399Z,81.25
2022-12-09T09:18:44.901Z,81.81
2022-12-09T09:21:16.108Z,81.86
2022-12-09T09:23:44.547Z,81.13
2022-12-09T09:26:14.489Z,81.35
2022-12-09T09:28:43.244Z,80.97
2022-12-09T09:31:14.406Z,80.75
2022-12-09T09:33:44.585Z,80.84
2022-12-09T09:36:15.766Z,81.19
2022-12-09T09:38:43.419Z,80.26
2022-12-09T09:41:24.141Z,80.37
2022-12-09T09:43:53.160Z,80.40
2022-12-09T09:46:42.413Z,80.25
2022-12-09T09:49:17.976Z,80.53
2022-12-09T09:51:47.025Z,79.83
2022-12-09T09:54:16.705Z,79.97
2022-12-09T09:56:52.430Z,80.56
2022-12-09T09:59:27.879Z,81.23
2022-12-09T10:02:05.806Z,81.18
2022-12-09T10:04:47.065Z,80.66
2022-12-09T10:07:23.866Z,80.49
2022-12-09T10:09:59.777Z,80.80
2022-12-09T10:12:37.995Z,80.53
2022-12-09T10:15:13.211Z,80.69
2022-12-09T10:17:50.902Z,81.11
2022-12-09T10:20:23.410Z,80.27
2022-12-09T10:22:55.220Z,80.93
2022-12-09T10:25:25.879Z,80.86
2022-12-09T10:28:00.981Z,80.93
2022-12-09T10:30:35.331Z,80.78
2022-12-09T10:33:05.675Z,80.22
2022-12-09T10:35:35.046Z,79.17
2022-12-09T10:38:09.122Z,78.97
2022-12-09T10:40:47.137Z,79.12
2022-12-09T10:43:35.234Z,79.21
2022-12-09T10:46:22.855Z,80.18
2022-12-09T10:48:59.023Z,80.07
2022-12-09T10:51:31.099Z,80.30
2022-12-09T10:54:01.119Z,79.99
2022-12-09T10:56:31.722Z,80.91
2022-12-09T10:59:10.917Z,80.20
2022-12-09T11:01:51.655Z,80.89
2022-12-09T11:04:25.166Z,80.95
2022-12-09T11:07:00.228Z,81.32
2022-12-09T11:09:31.253Z,80.49
2022-12-09T11:12:01.390Z,80.42
2022-12-09T11:14:35.818Z,80.09
2022-12-09T11:17:16.559Z,80.75
2022-12-09T11:19:47.806Z,80.30
2022-12-09T11:22:38.347Z,79.69
2022-12-09T11:25:28.743Z,80.03
2022-12-09T11:27:59.209Z,80.63
2022-12-09T11:30:29.612Z,79.76
2022-12-09T11:33:03.522Z,80.15
2022-12-09T11:35:37.389Z,80.32
2022-12-09T11:38:17.448Z,79.06
2022-12-09T11:40:58.516Z,79.51
2022-12-09T11:43:33.181Z,79.39
2022-12-09T11:46:00.926Z,79.24
2022-12-09T11:48:40.099Z,79.51
2022-12-09T11:51:21.586Z,79.67
2022-12-09T11:54:01.913Z,80.43
2022-12-09T11:56:31.527Z,80.27
2022-12-09T11:59:02.460Z,80.76
2022-12-09T12:01:39.144Z,79.95
2022-12-09T12:04:10.381Z,80.28
2022-12-09T12:06:46.677Z,80.02
2022-12-09T12:09:22.784Z,80.67
2022-12-09T12:12:00.442Z,80.54
2022-12-09T12:14:30.709Z,80.48
2022-12-09T12:17:08.390Z,80.54
2022-12-09T12:19:40.103Z,80.36
2022-12-09T12:22:30.072Z,80.95
2022-12-09T12:25:23.736Z,81.50
2022-12-09T12:28:08.936Z,81.17
2022-12-09T12:30:48.056Z,82.09
2022-12-09T12:36:40.465Z,81.12
2022-12-09T12:39:15.684Z,81.26
2022-12-09T12:41:51.656Z,81.35
2022-12-09T12:45:00.844Z,82.18
2022-12-09T12:47:39.375Z,81.85
2022-12-09T12:50:28.852Z,81.89
2022-12-09T12:53:06.535Z,81.75
2022-12-09T12:55:47.287Z,81.31
2022-12-09T12:58:29.240Z,80.54
2022-12-09T13:01:07.953Z,80.60
2022-12-09T13:03:48.469Z,81.31
2022-12-09T13:06:21.206Z,81.12
2022-12-09T13:09:01.292Z,81.44
2022-12-09T13:11:38.440Z,81.50
2022-12-09T13:14:13.898Z,81.77
2022-12-09T13:16:42.777Z,80.95
2022-12-09T13:19:17.527Z,81.26
2022-12-09T13:21:46.239Z,81.22
2022-12-09T13:24:26.793Z,81.48
2022-12-09T13:27:02.551Z,81.88
2022-12-09T13:29:43.946Z,82.00
2022-12-09T13:32:39.033Z,81.18
2022-12-09T13:35:13.924Z,80.90
2022-12-09T13:37:58.854Z,81.09
2022-12-09T13:40:36.941Z,81.34
2022-12-09T13:43:15.412Z,81.26
2022-12-09T13:45:54.028Z,81.59
2022-12-09T13:48:50.555Z,80.51
2022-12-09T13:51:19.669Z,80.71
2022-12-09T13:53:53.756Z,80.46
2022-12-09T13:56:28.976Z,80.49
2022-12-09T13:59:41.347Z,81.11
2022-12-09T14:02:24.516Z,81.33
2022-12-09T14:05:00.764Z,81.32
2022-12-09T14:07:35.389Z,81.54
2022-12-09T14:10:05.350Z,81.90
2022-12-09T14:13:05.026Z,82.28
2022-12-09T14:15:38.647Z,82.18
2022-12-09T14:18:28.719Z,82.66
2022-12-09T14:21:33.400Z,82.45
2022-12-09T14:24:35.447Z,81.87
2022-12-09T14:27:17.809Z,82.97
2022-12-09T14:29:48.438Z,82.33
2022-12-09T14:32:22.106Z,82.75
2022-12-09T14:35:01.784Z,83.40
2022-12-09T14:37:37.123Z,83.52
2022-12-09T14:40:41.109Z,84.17
2022-12-09T14:43:25.005Z,83.73
2022-12-09T14:45:57.783Z,84.65
2022-12-09T14:48:28.490Z,84.35
2022-12-09T14:51:18.405Z,84.13
2022-12-09T14:53:50.812Z,84.15
2022-12-09T14:56:20.825Z,84.85
2022-12-09T14:58:51.236Z,84.06
2022-12-09T15:01:19.540Z,84.04
2022-12-09T15:03:55.634Z,83.93
2022-12-09T15:06:27.195Z,84.21
2022-12-09T15:08:58.049Z,83.91
2022-12-09T15:11:31.598Z,83.78
2022-12-09T15:14:18.216Z,84.48
2022-12-09T15:16:50.560Z,83.54
2022-12-09T15:19:51.205Z,83.73
2022-12-09T15:22:21.743Z,82.67
2022-12-09T15:24:51.121Z,82.98
2022-12-09T15:27:21.944Z,82.58
2022-12-09T15:29:50.522Z,82.40
2022-12-09T15:32:22.107Z,82.31
2022-12-09T15:34:49.792Z,82.40
2022-12-09T15:37:23.007Z,82.29
2022-12-09T15:39:55.531Z,82.94
2022-12-09T15:42:28.209Z,82.64
2022-12-09T15:45:03.293Z,83.29
2022-12-09T15:47:44.264Z,83.62
2022-12-09T15:50:18.808Z,84.18
2022-12-09T15:52:51.897Z,83.46
2022-12-09T15:55:23.856Z,83.87
2022-12-09T15:57:54.740Z,83.70
2022-12-09T16:00:22.742Z,83.48
2022-12-09T16:02:51.478Z,84.10
2022-12-09T16:05:24.838Z,83.78
2022-12-09T16:07:56.248Z,84.29
2022-12-09T16:10:26.824Z,84.71
2022-12-09T16:13:10.466Z,84.43
2022-12-09T16:15:46.141Z,84.90
2022-12-09T16:18:18.478Z,84.38
2022-12-09T16:20:59.432Z,84.59
2022-12-09T16:23:29.317Z,84.58
2022-12-09T16:26:06.364Z,84.72
2022-12-09T16:28:34.298Z,84.64
2022-12-09T16:31:04.355Z,85.27
2022-12-09T16:33:38.574Z,84.66
2022-12-09T16:36:10.360Z,85.20
2022-12-09T16:38:39.475Z,85.43
2022-12-09T16:41:13.050Z,85.08
2022-12-09T16:43:56.172Z,85.45
2022-12-09T16:46:41.516Z,84.68
2022-12-09T16:49:09.997Z,84.72
2022-12-09T16:51:39.725Z,85.53
2022-12-09T16:54:20.150Z,85.10
2022-12-09T16:56:50.578Z,85.74
2022-12-09T16:59:18.244Z,86.22
2022-12-09T17:01:46.469Z,85.48
2022-12-09T17:04:17.441Z,85.46
2022-12-09T17:06:45.601Z,86.36
2022-12-09T17:09:14.720Z,86.22
2022-12-09T17:11:48.586Z,86.47
2022-12-09T17:14:16.817Z,85.97
2022-12-09T17:16:45.578Z,85.94
2022-12-09T17:19:13.861Z,85.94
2022-12-09T17:21:41.572Z,86.06
2022-12-09T17:24:11.227Z,86.50
2022-12-09T17:26:41.547Z,85.97
2022-12-09T17:29:09.235Z,86.13
2022-12-09T17:31:36.935Z,86.17
2022-12-09T17:34:04.675Z,86.45
2022-12-09T17:36:32.334Z,86.17
2022-12-09T17:39:01.487Z,86.20
2022-12-09T17:41:29.228Z,85.94
2022-12-09T17:43:58.709Z,85.96
2022-12-09T17:46:26.483Z,86.00
2022-12-09T17:48:54.208Z,85.68
2022-12-09T17:51:21.896Z,85.92
2022-12-09T17:53:51.025Z,86.02
2022-12-09T17:56:20.922Z,85.87
2022-12-09T17:58:49.831Z,86.59
2022-12-09T18:01:21.382Z,86.37
2022-12-09T18:03:59.379Z,86.34
2022-12-09T18:06:33.903Z,86.20
2022-12-09T18:09:02.878Z,86.72
2022-12-09T18:11:30.591Z,87.00
2022-12-09T18:13:58.607Z,86.21
2022-12-09T18:16:27.837Z,85.92
2022-12-09T18:18:55.784Z,86.43
2022-12-09T18:21:23.678Z,86.34
2022-12-09T18:23:51.604Z,86.61
2022-12-09T18:26:20.118Z,86.31
2022-12-09T18:28:48.423Z,86.05
2022-12-09T18:31:18.932Z,86.64
2022-12-09T18:33:48.819Z,86.20
2022-12-09T18:36:17.785Z,85.83
2022-12-09T18:38:46.290Z,85.77
2022-12-09T18:41:15.121Z,86.38
2022-12-09T18:43:45.077Z,86.15
2022-12-09T18:46:15.083Z,86.07
2022-12-09T18:48:43.559Z,86.51
2022-12-09T18:51:17.198Z,86.47
2022-12-09T18:53:45.488Z,86.30
2022-12-09T18:56:13.833Z,86.37
2022-12-09T18:59:05.368Z,86.30
2022-12-09T19:01:32.277Z,85.75
2022-12-09T19:04:04.287Z,86.12
2022-12-09T19:06:34.921Z,86.58
2022-12-09T19:09:06.264Z,86.52
2022-12-09T19:11:35.652Z,86.69
2022-12-09T19:14:05.223Z,85.96
2022-12-09T19:16:33.508Z,86.47
2022-12-09T19:19:08.792Z,86.55
2022-12-09T19:21:39.238Z,86.57
2022-12-09T19:24:08.365Z,86.28
2022-12-09T19:26:37.372Z,86.63
2022-12-09T19:29:08.912Z,86.18
2022-12-09T19:31:39.026Z,86.35
2022-12-09T19:34:14.287Z,86.97
2022-12-09T19:36:44.047Z,86.36
2022-12-09T19:39:14.152Z,87.15
2022-12-09T19:41:42.997Z,86.76
2022-12-09T19:44:15.356Z,86.41
2022-12-09T19:46:46.643Z,87.03
2022-12-09T19:49:17.010Z,87.02
2022-12-09T19:51:47.011Z,86.74
2022-12-09T19:54:16.959Z,86.97
2022-12-09T19:56:45.520Z,86.83
2022-12-09T19:59:14.324Z,86.67
2022-12-09T20:01:44.371Z,86.86
2022-12-09T20:04:46.957Z,87.05
2022-12-09T20:07:07.696Z,87.08
2022-12-09T20:09:37.435Z,87.11
2022-12-09T20:12:05.700Z,86.92
2022-12-09T20:14:34.159Z,87.07
2022-12-09T20:17:01.849Z,87.18
2022-12-09T20:19:31.585Z,86.67
2022-12-09T20:21:59.219Z,86.76
2022-12-09T20:24:30.246Z,87.12
2022-12-09T20:26:57.900Z,86.94
2022-12-09T20:29:26.584Z,87.30
2022-12-09T20:31:54.353Z,87.33
2022-12-09T20:34:22.769Z,87.79
2022-12-09T20:36:50.634Z,87.08
2022-12-09T20:39:20.797Z,87.99
2022-12-09T20:41:50.905Z,87.45
2022-12-09T20:44:19.968Z,88.04
2022-12-09T20:46:50.032Z,87.51
2022-12-09T20:49:19.690Z,87.32
2022-12-09T20:51:49.443Z,87.76
2022-12-09T20:54:17.107Z,87.93
2022-12-09T20:56:45.464Z,87.38
2022-12-09T20:59:14.491Z,87.68
2022-12-09T21:01:47.001Z,86.95
2022-12-09T21:04:15.003Z,87.26
2022-12-09T21:06:43.672Z,87.71
2022-12-09T21:09:14.848Z,86.95
2022-12-09T21:11:43.323Z,87.01
2022-12-09T21:14:11.941Z,87.27
2022-12-09T21:16:43.444Z,86.91
2022-12-09T21:19:13.728Z,86.99
2022-12-09T21:21:43.068Z,87.39
2022-12-09T21:24:12.274Z,87.75
2022-12-09T21:26:41.353Z,87.18
2022-12-09T21:29:10.716Z,87.47
2022-12-09T21:31:41.190Z,87.35
2022-12-09T21:34:11.253Z,87.70
2022-12-09T21:36:43.686Z,87.41
2022-12-09T21:39:13.383Z,87.57
2022-12-09T21:41:41.332Z,87.34
2022-12-09T21:44:10.610Z,86.97
2022-12-09T21:46:39.012Z,87.41
2022-12-09T21:49:07.383Z,86.65
2022-12-09T21:51:36.396Z,86.66
2022-12-09T21:54:05.500Z,86.75
2022-12-09T21:56:37.071Z,86.98
2022-12-09T21:59:06.577Z,87.15
2022-12-09T22:01:36.397Z,87.23
2022-12-09T22:04:06.307Z,87.78
2022-12-09T22:06:34.933Z,87.39
2022-12-09T22:09:05.848Z,87.59
2022-12-09T22:11:37.383Z,87.51
2022-12-09T22:14:06.449Z,87.04
2022-12-09T22:16:37.383Z,86.99
2022-12-09T22:19:08.110Z,86.92
2022-12-09T22:21:36.674Z,87.56
2022-12-09T22:24:09.209Z,87.34
2022-12-09T22:26:37.746Z,87.47
2022-12-09T22:29:06.727Z,87.06
2022-12-09T22:31:38.070Z,86.86
2022-12-09T22:34:07.497Z,87.07
2022-12-09T22:36:36.994Z,87.27
2022-12-09T22:39:07.729Z,86.87
2022-12-09T22:41:36.743Z,86.37
2022-12-09T22:44:06.020Z,86.15
2022-12-09T22:46:35.065Z,86.32
2022-12-09T22:49:05.563Z,86.19
2022-12-09T22:51:35.342Z,86.50
2022-12-09T22:54:05.176Z,86.85
2022-12-09T22:56:35.240Z,86.62
2022-12-09T22:59:02.918Z,87.81
2022-12-09T23:01:33.229Z,88.28
2022-12-09T23:04:01.549Z,87.53
2022-12-09T23:06:31.123Z,87.09
2022-12-09T23:08:58.850Z,87.42
2022-12-09T23:11:28.439Z,87.89
2022-12-09T23:13:59.440Z,87.85
2022-12-09T23:16:28.624Z,87.24
2022-12-09T23:18:58.324Z,87.65
2022-12-09T23:21:29.092Z,87.12
2022-12-09T23:23:58.522Z,87.10
2022-12-09T23:26:28.879Z,87.15
2022-12-09T23:28:59.633Z,87.99
2022-12-09T23:31:32.408Z,87.11
2022-12-09T23:34:01.059Z,87.63
2022-12-09T23:36:31.885Z,87.59
2022-12-09T23:39:01.331Z,87.49
2022-12-09T23:41:29.110Z,86.80
2022-12-09T23:43:58.621Z,87.26
2022-12-09T23:46:28.079Z,87.28
2022-12-09T23:48:57.030Z,87.91
2022-12-09T23:51:27.145Z,87.23
2022-12-09T23:53:57.712Z,87.50
2022-12-09T23:56:26.833Z,87.71
2022-12-09T23:58:56.403Z,87.14
