createdAt,value
2019-04-07T00:00:18.639Z,52.10
2019-04-07T00:01:18.709Z,52.90
2019-04-07T00:02:18.622Z,53.60
2019-04-07T00:03:18.664Z,52.80
2019-04-07T00:04:18.644Z,53.70
2019-04-07T00:05:18.681Z,53.40
2019-04-07T00:06:19.067Z,52.40
2019-04-07T00:07:18.604Z,52.50
2019-04-07T00:08:18.566Z,52.80
2019-04-07T00:09:18.918Z,53.80
2019-04-07T00:10:19.136Z,53.20
2019-04-07T00:11:18.892Z,54.80
2019-04-07T00:12:18.855Z,54.50
2019-04-07T00:13:18.542Z,54.40
2019-04-07T00:14:18.477Z,55.40
2019-04-07T00:15:18.580Z,55.70
2019-04-07T00:16:18.550Z,54.20
2019-04-07T00:17:19.191Z,54.40
2019-04-07T00:18:19.108Z,56.70
2019-04-07T00:19:18.469Z,55.00
2019-04-07T00:20:18.701Z,55.30
2019-04-07T00:21:18.486Z,53.80
2019-04-07T00:22:18.435Z,55.30
2019-04-07T00:23:18.497Z,54.50
2019-04-07T00:24:18.379Z,55.10
2019-04-07T00:25:18.419Z,54.70
2019-04-07T00:26:18.395Z,53.70
2019-04-07T00:27:19.028Z,55.60
2019-04-07T00:28:18.459Z,54.60
2019-04-07T00:29:18.446Z,54.70
2019-04-07T00:30:18.304Z,55.00
2019-04-07T00:31:18.389Z,55.10
2019-04-07T00:32:18.328Z,54.80
2019-04-07T00:33:18.470Z,55.20
2019-04-07T00:34:18.294Z,55.30
2019-04-07T00:35:26.883Z,54.30
2019-04-07T00:36:19.254Z,55.90
2019-04-07T00:37:18.367Z,56.10
2019-04-07T00:38:18.239Z,55.20
2019-04-07T00:39:18.300Z,58.40
2019-04-07T00:40:18.555Z,56.80
2019-04-07T00:41:18.366Z,55.70
2019-04-07T00:42:18.219Z,55.80
2019-04-07T00:43:18.770Z,56.50
2019-04-07T00:44:18.904Z,55.40
2019-04-07T00:45:18.547Z,56.40
2019-04-07T00:46:18.176Z,57.70
2019-04-07T00:47:18.560Z,56.80
2019-04-07T00:48:18.119Z,57.00
2019-04-07T00:49:18.291Z,57.30
2019-04-07T00:50:18.306Z,55.30
2019-04-07T00:51:18.783Z,57.60
2019-04-07T00:52:18.226Z,56.40
2019-04-07T00:53:18.094Z,57.00
2019-04-07T00:54:18.054Z,58.30
2019-04-07T00:55:18.774Z,56.20
2019-04-07T00:56:18.308Z,58.80
2019-04-07T00:57:18.153Z,58.60
2019-04-07T00:58:18.034Z,57.30
2019-04-07T00:59:18.231Z,57.00
2019-04-07T01:00:18.273Z,57.90
2019-04-07T01:01:18.041Z,57.90
2019-04-07T01:02:17.997Z,57.70
2019-04-07T01:03:18.269Z,58.90
2019-04-07T01:04:17.995Z,58.20
2019-04-07T01:05:18.016Z,59.30
2019-04-07T01:06:17.912Z,58.60
2019-04-07T01:07:18.061Z,61.90
2019-04-07T01:08:18.009Z,59.60
2019-04-07T01:09:18.691Z,60.80
2019-04-07T01:10:18.318Z,60.00
2019-04-07T01:11:17.919Z,59.40
2019-04-07T01:12:18.265Z,60.20
2019-04-07T01:13:17.961Z,60.40
2019-04-07T01:14:18.189Z,59.50
2019-04-07T01:15:18.588Z,60.10
2019-04-07T01:16:17.803Z,59.10
2019-04-07T01:17:17.926Z,60.90
2019-04-07T01:18:18.116Z,61.30
2019-04-07T01:19:17.937Z,62.60
2019-04-07T01:20:17.811Z,61.40
2019-04-07T01:21:17.769Z,60.80
2019-04-07T01:22:17.771Z,61.60
2019-04-07T01:23:18.202Z,62.70
2019-04-07T01:24:17.737Z,61.80
2019-04-07T01:25:17.813Z,59.90
2019-04-07T01:26:17.718Z,64.20
2019-04-07T01:27:18.261Z,62.50
2019-04-07T01:28:17.677Z,62.60
2019-04-07T01:29:18.390Z,60.30
2019-04-07T01:30:18.310Z,60.80
2019-04-07T01:31:17.859Z,60.30
2019-04-07T01:32:17.627Z,61.30
2019-04-07T01:33:17.760Z,63.70
2019-04-07T01:34:17.646Z,60.40
2019-04-07T01:35:17.724Z,63.00
2019-04-07T01:36:18.200Z,59.30
2019-04-07T01:37:17.685Z,60.90
2019-04-07T01:38:17.908Z,62.70
2019-04-07T01:39:18.166Z,63.70
2019-04-07T01:40:17.697Z,63.00
2019-04-07T01:41:17.631Z,63.80
2019-04-07T01:42:17.951Z,62.40
2019-04-07T01:43:17.632Z,64.10
2019-04-07T01:44:17.990Z,61.60
2019-04-07T01:45:18.073Z,62.30
2019-04-07T01:46:17.635Z,59.90
2019-04-07T01:47:17.755Z,61.40
2019-04-07T01:48:17.645Z,63.80
2019-04-07T01:49:17.586Z,62.70
2019-04-07T01:50:17.446Z,67.00
2019-04-07T01:51:17.731Z,66.50
2019-04-07T01:52:17.411Z,66.60
2019-04-07T01:53:18.006Z,62.30
2019-04-07T01:54:17.554Z,66.80
2019-04-07T01:55:18.080Z,64.80
2019-04-07T01:56:17.445Z,66.40
2019-04-07T01:57:18.376Z,67.70
2019-04-07T01:58:17.401Z,67.80
2019-04-07T01:59:17.424Z,66.70
2019-04-07T02:00:17.353Z,68.60
2019-04-07T02:01:17.424Z,70.00
2019-04-07T02:02:17.482Z,70.40
2019-04-07T02:03:17.550Z,69.20
2019-04-07T02:04:17.277Z,68.00
2019-04-07T02:05:17.414Z,69.20
2019-04-07T02:06:17.811Z,68.00
2019-04-07T02:07:17.366Z,68.20
2019-04-07T02:08:17.236Z,69.70
2019-04-07T02:09:17.312Z,71.90
2019-04-07T02:10:17.259Z,70.10
2019-04-07T02:11:17.299Z,73.20
2019-04-07T02:12:17.194Z,71.40
2019-04-07T02:13:17.484Z,74.20
2019-04-07T02:14:17.175Z,71.70
2019-04-07T02:15:17.428Z,68.80
2019-04-07T02:16:17.158Z,69.40
2019-04-07T02:17:17.355Z,69.40
2019-04-07T02:18:17.675Z,71.50
2019-04-07T02:19:17.496Z,73.00
2019-04-07T02:20:17.678Z,70.70
2019-04-07T02:21:17.385Z,73.50
2019-04-07T02:22:17.095Z,72.10
2019-04-07T02:23:17.460Z,72.10
2019-04-07T02:24:17.061Z,74.00
2019-04-07T02:25:17.319Z,75.10
2019-04-07T02:26:17.042Z,72.10
2019-04-07T02:27:17.221Z,71.50
2019-04-07T02:28:17.604Z,73.30
2019-04-07T02:29:17.120Z,75.20
2019-04-07T02:30:16.995Z,73.80
2019-04-07T02:31:17.239Z,74.70
2019-04-07T02:32:17.439Z,75.40
2019-04-07T02:33:18.103Z,75.80
2019-04-07T02:34:17.729Z,73.50
2019-04-07T02:35:17.061Z,72.50
2019-04-07T02:36:24.757Z,73.90
2019-04-07T02:37:17.927Z,73.60
2019-04-07T02:38:17.721Z,73.30
2019-04-07T02:39:18.073Z,73.70
2019-04-07T02:40:17.842Z,73.60
2019-04-07T02:41:17.814Z,76.40
2019-04-07T02:42:17.150Z,75.50
2019-04-07T02:43:16.857Z,78.70
2019-04-07T02:44:17.945Z,75.40
2019-04-07T02:45:17.107Z,75.30
2019-04-07T02:46:17.200Z,76.30
2019-04-07T02:47:16.805Z,76.20
2019-04-07T02:48:16.854Z,75.30
2019-04-07T02:49:17.819Z,75.80
2019-04-07T02:50:17.744Z,76.70
2019-04-07T02:51:16.795Z,75.00
2019-04-07T02:52:16.881Z,77.10
2019-04-07T02:53:16.767Z,76.80
2019-04-07T02:54:17.501Z,75.00
2019-04-07T02:55:16.736Z,78.20
2019-04-07T02:56:17.855Z,74.40
2019-04-07T02:57:16.847Z,79.30
2019-04-07T02:58:17.867Z,73.00
2019-04-07T02:59:16.682Z,73.80
2019-04-07T03:00:16.732Z,77.30
2019-04-07T03:01:16.670Z,75.70
2019-04-07T03:02:17.785Z,73.00
2019-04-07T03:03:17.157Z,74.90
2019-04-07T03:04:16.751Z,74.20
2019-04-07T03:05:16.627Z,68.80
2019-04-07T03:06:32.570Z,77.10
2019-04-07T03:07:17.708Z,77.00
2019-04-07T03:08:17.285Z,82.30
2019-04-07T03:09:16.571Z,79.30
2019-04-07T03:10:17.039Z,78.80
2019-04-07T03:11:16.558Z,80.20
2019-04-07T03:12:16.598Z,80.90
2019-04-07T03:13:16.902Z,79.70
2019-04-07T03:15:17.582Z,78.10
2019-04-07T03:16:17.293Z,78.70
2019-04-07T03:17:16.531Z,81.90
2019-04-07T03:18:16.591Z,80.70
2019-04-07T03:19:17.038Z,83.00
2019-04-07T03:20:16.864Z,80.70
2019-04-07T03:21:17.031Z,80.70
2019-04-07T03:22:16.497Z,77.00
2019-04-07T03:23:16.452Z,78.60
2019-04-07T03:24:17.066Z,76.60
2019-04-07T03:25:17.199Z,75.90
2019-04-07T03:26:16.499Z,78.90
2019-04-07T03:27:16.389Z,79.10
2019-04-07T03:28:16.441Z,76.80
2019-04-07T03:29:16.354Z,79.20
2019-04-07T03:30:17.835Z,75.40
2019-04-07T03:31:17.715Z,77.40
2019-04-07T03:32:19.028Z,75.20
2019-04-07T03:33:19.225Z,76.10
2019-04-07T03:34:18.445Z,74.20
2019-04-07T03:35:19.807Z,75.30
2019-04-07T03:36:20.493Z,75.70
2019-04-07T03:37:32.256Z,79.00
2019-04-07T03:38:18.763Z,79.30
2019-04-07T03:39:17.128Z,79.40
2019-04-07T03:40:16.233Z,77.10
2019-04-07T03:41:16.305Z,76.90
2019-04-07T03:42:16.216Z,77.70
2019-04-07T03:43:16.312Z,77.60
2019-04-07T03:44:16.414Z,74.60
2019-04-07T03:45:16.215Z,77.00
2019-04-07T03:46:16.195Z,74.50
2019-04-07T03:47:16.460Z,76.60
2019-04-07T03:48:16.168Z,78.20
2019-04-07T03:49:17.002Z,78.80
2019-04-07T03:50:16.490Z,79.70
2019-04-07T03:51:17.149Z,79.10
2019-04-07T03:52:16.979Z,77.40
2019-04-07T03:53:16.180Z,78.40
2019-04-07T03:54:16.663Z,80.60
2019-04-07T03:55:16.997Z,78.30
2019-04-07T03:56:16.057Z,80.00
2019-04-07T03:57:16.581Z,78.00
2019-04-07T03:58:16.301Z,76.20
2019-04-07T03:59:16.257Z,79.40
2019-04-07T04:00:16.861Z,80.30
2019-04-07T04:01:16.128Z,76.90
2019-04-07T04:02:15.999Z,75.50
2019-04-07T04:03:16.773Z,77.40
2019-04-07T04:04:15.999Z,78.30
2019-04-07T04:05:16.086Z,78.90
2019-04-07T04:06:15.952Z,74.60
2019-04-07T04:07:27.537Z,77.10
2019-04-07T04:08:16.936Z,78.60
2019-04-07T04:09:15.981Z,78.70
2019-04-07T04:10:16.037Z,76.80
2019-04-07T04:11:16.153Z,79.60
2019-04-07T04:12:17.039Z,77.80
2019-04-07T04:13:16.571Z,78.10
2019-04-07T04:14:16.503Z,74.50
2019-04-07T04:15:16.794Z,75.30
2019-04-07T04:16:15.997Z,80.90
2019-04-07T04:17:16.445Z,75.50
2019-04-07T04:18:16.184Z,79.40
2019-04-07T04:19:15.841Z,79.50
2019-04-07T04:20:16.100Z,77.80
2019-04-07T04:21:16.412Z,77.40
2019-04-07T04:22:15.786Z,76.20
2019-04-07T04:23:15.869Z,74.30
2019-04-07T04:24:16.754Z,76.60
2019-04-07T04:25:15.813Z,75.90
2019-04-07T04:26:15.743Z,75.30
2019-04-07T04:27:15.802Z,74.50
2019-04-07T04:28:16.362Z,73.60
2019-04-07T04:29:16.828Z,73.90
2019-04-07T04:30:15.724Z,71.90
2019-04-07T04:31:15.726Z,74.40
2019-04-07T04:32:16.645Z,70.80
2019-04-07T04:33:15.981Z,73.50
2019-04-07T04:34:15.673Z,68.70
2019-04-07T04:35:15.816Z,71.20
2019-04-07T04:36:15.645Z,71.70
2019-04-07T04:37:15.664Z,71.00
2019-04-07T04:38:15.837Z,68.00
2019-04-07T04:39:18.694Z,68.00
2019-04-07T04:40:16.027Z,69.30
2019-04-07T04:41:16.793Z,68.40
2019-04-07T04:42:16.176Z,67.90
2019-04-07T04:43:15.742Z,70.00
2019-04-07T04:44:16.520Z,70.00
2019-04-07T04:45:15.849Z,71.00
2019-04-07T04:46:15.569Z,65.10
2019-04-07T04:47:16.641Z,68.90
2019-04-07T04:48:15.597Z,68.70
2019-04-07T04:49:15.567Z,69.10
2019-04-07T04:50:15.478Z,68.70
2019-04-07T04:51:16.339Z,71.50
2019-04-07T04:52:15.670Z,69.10
2019-04-07T04:53:15.582Z,69.20
2019-04-07T04:54:15.433Z,68.20
2019-04-07T04:55:16.549Z,71.80
2019-04-07T04:56:15.537Z,67.70
2019-04-07T04:57:15.489Z,70.70
2019-04-07T04:58:15.417Z,72.60
2019-04-07T04:59:15.418Z,69.90
2019-04-07T05:00:15.787Z,68.40
2019-04-07T05:01:15.375Z,69.20
2019-04-07T05:02:15.981Z,69.30
2019-04-07T05:03:15.998Z,70.00
2019-04-07T05:04:15.994Z,69.40
2019-04-07T05:05:15.347Z,70.10
2019-04-07T05:06:15.306Z,68.60
2019-04-07T05:07:15.696Z,71.10
2019-04-07T05:08:16.142Z,69.30
2019-04-07T05:09:15.389Z,69.00
2019-04-07T05:10:15.249Z,68.30
2019-04-07T05:11:15.862Z,66.30
2019-04-07T05:12:15.332Z,68.70
2019-04-07T05:13:15.989Z,68.10
2019-04-07T05:14:15.208Z,67.60
2019-04-07T05:15:15.305Z,64.90
2019-04-07T05:16:15.183Z,66.90
2019-04-07T05:17:15.379Z,67.10
2019-04-07T05:18:15.232Z,66.80
2019-04-07T05:19:15.236Z,68.80
2019-04-07T05:20:15.134Z,65.70
2019-04-07T05:21:15.247Z,62.40
2019-04-07T05:22:15.246Z,63.00
2019-04-07T05:23:15.225Z,64.20
2019-04-07T05:24:15.746Z,65.80
2019-04-07T05:25:15.174Z,64.30
2019-04-07T05:26:15.596Z,62.70
2019-04-07T05:27:15.117Z,64.80
2019-04-07T05:28:15.417Z,60.90
2019-04-07T05:29:15.863Z,63.00
2019-04-07T05:30:15.602Z,63.00
2019-04-07T05:31:15.111Z,62.90
2019-04-07T05:32:15.717Z,63.10
2019-04-07T05:33:15.391Z,61.90
2019-04-07T05:34:19.322Z,62.00
2019-04-07T05:35:16.064Z,62.60
2019-04-07T05:36:14.966Z,58.00
2019-04-07T05:37:15.051Z,61.60
2019-04-07T05:38:14.960Z,57.80
2019-04-07T05:39:15.289Z,59.90
2019-04-07T05:40:15.522Z,59.50
2019-04-07T05:41:15.629Z,58.10
2019-04-07T05:42:14.896Z,61.70
2019-04-07T05:43:15.133Z,59.00
2019-04-07T05:44:14.869Z,59.10
2019-04-07T05:45:15.037Z,59.10
2019-04-07T05:46:14.868Z,59.30
2019-04-07T05:47:15.533Z,55.80
2019-04-07T05:48:17.440Z,55.60
2019-04-07T05:49:16.261Z,54.70
2019-04-07T05:50:15.401Z,54.50
2019-04-07T05:51:14.928Z,56.40
2019-04-07T05:52:14.900Z,56.60
2019-04-07T05:53:14.897Z,55.00
2019-04-07T05:54:18.063Z,54.80
2019-04-07T05:55:15.189Z,56.20
2019-04-07T05:56:14.749Z,56.00
2019-04-07T05:57:15.013Z,56.30
2019-04-07T05:58:15.793Z,54.10
2019-04-07T05:59:15.663Z,55.50
2019-04-07T06:00:16.720Z,53.60
2019-04-07T06:01:17.083Z,52.60
2019-04-07T06:03:16.416Z,54.20
2019-04-07T06:04:18.185Z,52.30
2019-04-07T06:05:16.234Z,53.50
2019-04-07T06:06:14.874Z,52.80
2019-04-07T06:07:14.840Z,52.60
2019-04-07T06:08:26.850Z,52.30
2019-04-07T06:09:18.899Z,53.20
2019-04-07T06:10:15.390Z,51.70
2019-04-07T06:11:14.802Z,52.50
2019-04-07T06:12:14.683Z,50.80
2019-04-07T06:13:15.656Z,53.20
2019-04-07T06:14:16.590Z,50.10
2019-04-07T06:15:15.731Z,50.20
2019-04-07T06:16:15.196Z,48.30
2019-04-07T06:17:15.215Z,49.90
2019-04-07T06:18:15.002Z,50.50
2019-04-07T06:19:14.931Z,50.00
2019-04-07T06:20:15.890Z,50.00
2019-04-07T06:21:16.162Z,49.60
2019-04-07T06:22:17.465Z,50.80
2019-04-07T06:23:14.448Z,49.70
2019-04-07T06:24:15.523Z,49.50
2019-04-07T06:25:14.438Z,49.40
2019-04-07T06:26:15.086Z,48.90
2019-04-07T06:27:16.126Z,48.90
2019-04-07T06:28:17.215Z,48.10
2019-04-07T06:29:14.958Z,48.50
2019-04-07T06:30:14.400Z,49.10
2019-04-07T06:31:14.475Z,49.10
2019-04-07T06:32:14.434Z,49.40
2019-04-07T06:33:14.330Z,47.70
2019-04-07T06:34:14.452Z,48.40
2019-04-07T06:35:14.316Z,47.50
2019-04-07T06:36:17.517Z,48.80
2019-04-07T06:37:14.560Z,46.70
2019-04-07T06:38:14.484Z,47.70
2019-04-07T06:39:17.392Z,47.70
2019-04-07T06:40:14.392Z,48.20
2019-04-07T06:41:14.256Z,48.20
2019-04-07T06:42:14.332Z,47.30
2019-04-07T06:43:14.578Z,48.80
2019-04-07T06:44:19.369Z,47.50
2019-04-07T06:45:15.283Z,47.00
2019-04-07T06:46:14.416Z,46.90
2019-04-07T06:47:15.940Z,48.90
2019-04-07T06:48:14.910Z,48.00
2019-04-07T06:49:15.038Z,46.80
2019-04-07T06:50:15.692Z,46.50
2019-04-07T06:51:14.167Z,46.90
2019-04-07T06:52:14.707Z,46.90
2019-04-07T06:53:18.630Z,47.70
2019-04-07T06:54:18.521Z,46.20
2019-04-07T06:55:15.151Z,45.10
2019-04-07T06:56:14.332Z,44.10
2019-04-07T06:57:14.825Z,44.20
2019-04-07T06:58:14.184Z,44.90
2019-04-07T06:59:15.541Z,44.50
2019-04-07T07:00:14.093Z,44.30
2019-04-07T07:01:14.369Z,44.00
2019-04-07T07:02:14.277Z,44.10
2019-04-07T07:03:14.022Z,43.30
2019-04-07T07:04:14.046Z,44.10
2019-04-07T07:05:14.415Z,42.90
2019-04-07T07:06:17.077Z,42.30
2019-04-07T07:07:15.941Z,42.70
2019-04-07T07:08:14.065Z,41.10
2019-04-07T07:09:15.431Z,40.50
2019-04-07T07:10:25.769Z,39.80
2019-04-07T07:11:24.775Z,40.70
2019-04-07T07:12:23.490Z,40.70
2019-04-07T07:13:26.492Z,39.40
2019-04-07T07:14:30.058Z,40.70
2019-04-07T07:15:15.375Z,38.50
2019-04-07T07:16:15.820Z,40.20
2019-04-07T07:17:16.970Z,38.90
2019-04-07T07:18:14.212Z,37.70
2019-04-07T07:19:14.174Z,38.40
2019-04-07T07:20:13.969Z,35.30
2019-04-07T07:21:14.455Z,37.70
2019-04-07T07:22:16.045Z,37.80
2019-04-07T07:23:15.091Z,38.50
2019-04-07T07:24:15.669Z,37.40
2019-04-07T07:25:13.877Z,35.80
2019-04-07T07:26:13.776Z,35.80
2019-04-07T07:27:14.005Z,35.20
2019-04-07T07:28:13.758Z,35.00
2019-04-07T07:29:15.404Z,36.00
2019-04-07T07:30:17.503Z,34.60
2019-04-07T07:31:14.332Z,34.80
2019-04-07T07:32:13.736Z,32.80
2019-04-07T07:33:13.723Z,33.20
2019-04-07T07:34:14.316Z,31.70
2019-04-07T07:35:15.319Z,32.70
2019-04-07T07:36:17.352Z,31.50
2019-04-07T07:37:14.973Z,32.20
2019-04-07T07:38:13.700Z,32.70
2019-04-07T07:39:14.561Z,31.60
2019-04-07T07:40:16.604Z,32.30
2019-04-07T07:41:14.083Z,31.10
2019-04-07T07:42:13.763Z,30.50
2019-04-07T07:43:14.384Z,31.30
2019-04-07T07:44:13.565Z,32.00
2019-04-07T07:45:13.996Z,31.50
2019-04-07T07:46:17.751Z,30.80
2019-04-07T07:47:14.665Z,32.00
2019-04-07T07:48:13.537Z,30.30
2019-04-07T07:49:13.655Z,31.60
2019-04-07T07:50:13.604Z,28.20
2019-04-07T07:51:15.212Z,29.40
2019-04-07T07:52:16.552Z,29.60
2019-04-07T07:53:14.596Z,29.50
2019-04-07T07:54:14.772Z,29.00
2019-04-07T07:55:14.231Z,29.50
2019-04-07T07:56:14.290Z,30.10
2019-04-07T07:57:13.469Z,29.50
2019-04-07T07:58:13.904Z,29.20
2019-04-07T07:59:13.513Z,29.10
2019-04-07T08:00:13.397Z,28.40
2019-04-07T08:01:14.877Z,28.00
2019-04-07T08:02:16.796Z,26.30
2019-04-07T08:03:14.671Z,27.80
2019-04-07T08:04:13.983Z,27.20
2019-04-07T08:05:13.596Z,27.40
2019-04-07T08:06:13.326Z,27.00
2019-04-07T08:07:15.238Z,27.80
2019-04-07T08:08:15.007Z,27.50
2019-04-07T08:09:15.576Z,26.70
2019-04-07T08:10:14.708Z,28.00
2019-04-07T08:11:15.657Z,27.60
2019-04-07T08:12:13.258Z,27.30
2019-04-07T08:13:13.273Z,27.20
2019-04-07T08:14:16.652Z,27.60
2019-04-07T08:15:13.789Z,27.10
2019-04-07T08:16:13.206Z,27.40
2019-04-07T08:17:13.712Z,26.70
2019-04-07T08:18:13.210Z,26.60
2019-04-07T08:19:13.537Z,26.00
2019-04-07T08:20:13.167Z,25.90
2019-04-07T08:21:17.153Z,25.80
2019-04-07T08:22:26.389Z,26.30
2019-04-07T08:23:14.321Z,24.90
2019-04-07T08:24:16.419Z,26.00
2019-04-07T08:25:13.131Z,24.90
2019-04-07T08:26:13.421Z,25.70
2019-04-07T08:27:13.112Z,25.90
2019-04-07T08:28:13.546Z,24.50
2019-04-07T08:29:13.871Z,25.20
2019-04-07T08:30:13.883Z,25.80
2019-04-07T08:31:13.269Z,24.70
2019-04-07T08:32:13.309Z,24.70
2019-04-07T08:33:13.032Z,25.20
2019-04-07T08:34:13.146Z,24.80
2019-04-07T08:35:13.131Z,25.10
2019-04-07T08:36:14.200Z,24.20
2019-04-07T08:37:15.163Z,24.40
2019-04-07T08:38:13.928Z,23.80
2019-04-07T08:39:21.596Z,23.50
2019-04-07T08:40:14.064Z,22.70
2019-04-07T08:41:15.468Z,23.30
2019-04-07T08:42:17.498Z,21.60
2019-04-07T08:43:14.874Z,22.00
2019-04-07T08:44:12.912Z,22.30
2019-04-07T08:45:13.029Z,21.40
2019-04-07T08:46:13.655Z,21.70
2019-04-07T08:47:18.860Z,21.50
2019-04-07T08:48:13.886Z,21.40
2019-04-07T08:49:12.919Z,21.30
2019-04-07T08:50:13.314Z,20.10
2019-04-07T08:51:13.631Z,20.00
2019-04-07T08:52:13.063Z,20.80
2019-04-07T08:53:13.833Z,19.90
2019-04-07T08:54:15.740Z,19.80
2019-04-07T08:55:12.922Z,20.10
2019-04-07T08:56:13.003Z,19.50
2019-04-07T08:57:12.874Z,19.40
2019-04-07T08:58:24.455Z,19.00
2019-04-07T08:59:16.815Z,19.60
2019-04-07T09:00:15.068Z,19.80
2019-04-07T09:01:12.753Z,18.00
2019-04-07T09:02:12.800Z,17.40
2019-04-07T09:03:15.126Z,18.10
2019-04-07T09:04:15.138Z,18.20
2019-04-07T09:05:12.984Z,17.80
2019-04-07T09:06:13.013Z,17.30
2019-04-07T09:07:12.692Z,17.80
2019-04-07T09:08:12.754Z,17.30
2019-04-07T09:09:13.946Z,18.10
2019-04-07T09:10:12.762Z,19.00
2019-04-07T09:11:13.092Z,18.40
2019-04-07T09:12:12.691Z,18.00
2019-04-07T09:13:13.106Z,18.10
2019-04-07T09:14:14.747Z,18.60
2019-04-07T09:15:13.079Z,18.10
2019-04-07T09:16:15.094Z,18.10
2019-04-07T09:17:12.712Z,17.40
2019-04-07T09:18:14.943Z,17.80
2019-04-07T09:19:12.529Z,18.40
2019-04-07T09:20:13.463Z,17.80
2019-04-07T09:21:14.903Z,17.90
2019-04-07T09:22:12.814Z,18.30
2019-04-07T09:23:12.485Z,17.80
2019-04-07T09:24:12.628Z,18.00
2019-04-07T09:25:13.064Z,18.30
2019-04-07T09:26:12.558Z,18.80
2019-04-07T09:27:16.995Z,19.10
2019-04-07T09:28:14.266Z,18.80
2019-04-07T09:29:12.761Z,16.90
2019-04-07T09:30:12.484Z,17.70
2019-04-07T09:31:13.093Z,18.40
2019-04-07T09:32:12.529Z,18.00
2019-04-07T09:33:12.555Z,17.40
2019-04-07T09:34:12.874Z,17.00
2019-04-07T09:35:12.416Z,17.60
2019-04-07T09:36:12.416Z,17.90
2019-04-07T09:37:12.354Z,18.00
2019-04-07T09:38:12.498Z,17.70
2019-04-07T09:39:12.409Z,18.50
2019-04-07T09:40:13.692Z,18.00
2019-04-07T09:41:12.288Z,17.20
2019-04-07T09:42:12.414Z,17.10
2019-04-07T09:43:12.666Z,17.00
2019-04-07T09:44:12.539Z,17.10
2019-04-07T09:45:12.800Z,17.20
2019-04-07T09:46:12.289Z,17.40
2019-04-07T09:47:15.914Z,17.20
2019-04-07T09:48:12.401Z,16.80
2019-04-07T09:49:12.209Z,17.20
2019-04-07T09:50:12.321Z,17.60
2019-04-07T09:51:12.171Z,17.30
2019-04-07T09:52:14.914Z,17.30
2019-04-07T09:53:15.810Z,16.80
2019-04-07T09:54:12.324Z,17.90
2019-04-07T09:55:12.148Z,17.70
2019-04-07T09:56:12.953Z,17.60
2019-04-07T09:57:12.220Z,17.80
2019-04-07T09:58:12.272Z,17.40
2019-04-07T09:59:15.416Z,17.80
2019-04-07T10:00:14.325Z,17.80
2019-04-07T10:01:12.990Z,17.30
2019-04-07T10:02:12.478Z,17.10
2019-04-07T10:03:14.466Z,16.40
2019-04-07T10:04:12.218Z,17.60
2019-04-07T10:05:12.026Z,16.50
2019-04-07T10:06:12.215Z,16.90
2019-04-07T10:07:13.034Z,17.00
2019-04-07T10:08:13.852Z,16.60
2019-04-07T10:09:11.983Z,17.00
2019-04-07T10:10:14.483Z,17.50
2019-04-07T10:11:12.847Z,16.80
2019-04-07T10:12:12.772Z,17.00
2019-04-07T10:13:12.370Z,17.30
2019-04-07T10:14:12.664Z,17.00
2019-04-07T10:15:12.921Z,17.20
2019-04-07T10:16:12.094Z,17.10
2019-04-07T10:17:11.922Z,16.20
2019-04-07T10:18:12.097Z,17.00
2019-04-07T10:19:11.902Z,15.90
2019-04-07T10:20:12.363Z,17.10
2019-04-07T10:21:11.895Z,17.00
2019-04-07T10:22:12.436Z,16.20
2019-04-07T10:23:11.826Z,16.10
2019-04-07T10:24:12.152Z,18.00
2019-04-07T10:25:12.030Z,17.50
2019-04-07T10:26:11.846Z,18.10
2019-04-07T10:27:12.522Z,17.40
2019-04-07T10:28:12.891Z,16.90
2019-04-07T10:29:12.206Z,16.30
2019-04-07T10:30:11.925Z,17.40
2019-04-07T10:31:12.558Z,17.50
2019-04-07T10:32:12.475Z,16.90
2019-04-07T10:33:12.186Z,16.70
2019-04-07T10:34:13.277Z,17.60
2019-04-07T10:35:12.513Z,17.60
2019-04-07T10:36:11.815Z,16.10
2019-04-07T10:37:11.678Z,16.30
2019-04-07T10:38:12.568Z,17.10
2019-04-07T10:39:12.007Z,16.70
2019-04-07T10:40:18.898Z,16.40
2019-04-07T10:41:12.918Z,16.00
2019-04-07T10:42:12.477Z,15.30
2019-04-07T10:43:11.791Z,17.10
2019-04-07T10:44:11.705Z,15.90
2019-04-07T10:45:12.037Z,16.50
2019-04-07T10:46:12.366Z,15.80
2019-04-07T10:47:11.867Z,15.80
2019-04-07T10:48:12.030Z,15.80
2019-04-07T10:49:11.548Z,15.70
2019-04-07T10:50:11.637Z,15.30
2019-04-07T10:51:12.169Z,14.70
2019-04-07T10:52:11.654Z,15.20
2019-04-07T10:53:11.512Z,14.50
2019-04-07T10:54:11.532Z,15.10
2019-04-07T10:55:11.569Z,14.50
2019-04-07T10:56:12.517Z,15.20
2019-04-07T10:57:12.206Z,15.60
2019-04-07T10:58:11.596Z,15.70
2019-04-07T10:59:11.506Z,15.80
2019-04-07T11:00:11.500Z,15.60
2019-04-07T11:01:11.494Z,15.80
2019-04-07T11:02:11.950Z,16.50
2019-04-07T11:03:12.071Z,17.10
2019-04-07T11:04:11.500Z,18.20
2019-04-07T11:05:12.028Z,17.70
2019-04-07T11:06:11.642Z,17.80
2019-04-07T11:07:11.347Z,18.20
2019-04-07T11:08:11.677Z,18.50
2019-04-07T11:09:11.333Z,18.70
2019-04-07T11:10:11.585Z,18.00
2019-04-07T11:11:12.139Z,18.70
2019-04-07T11:12:11.398Z,18.50
2019-04-07T11:13:13.435Z,18.30
2019-04-07T11:14:11.370Z,17.90
2019-04-07T11:15:11.268Z,18.50
2019-04-07T11:16:11.424Z,18.80
2019-04-07T11:17:11.425Z,19.40
2019-04-07T11:18:11.288Z,19.30
2019-04-07T11:19:11.223Z,19.80
2019-04-07T11:20:11.655Z,18.70
2019-04-07T11:21:12.125Z,19.80
2019-04-07T11:22:11.209Z,19.40
2019-04-07T11:23:11.917Z,18.80
2019-04-07T11:24:11.238Z,19.10
2019-04-07T11:25:11.932Z,18.80
2019-04-07T11:26:11.316Z,19.10
2019-04-07T11:27:11.307Z,20.30
2019-04-07T11:28:11.182Z,19.90
2019-04-07T11:29:11.172Z,19.60
2019-04-07T11:30:11.494Z,19.20
2019-04-07T11:31:11.148Z,19.50
2019-04-07T11:32:12.026Z,19.50
2019-04-07T11:33:11.746Z,20.80
2019-04-07T11:34:11.133Z,19.50
2019-04-07T11:35:11.227Z,19.90
2019-04-07T11:36:11.114Z,20.30
2019-04-07T11:37:12.865Z,19.50
2019-04-07T11:38:11.147Z,19.40
2019-04-07T11:39:11.130Z,19.20
2019-04-07T11:40:11.727Z,19.20
2019-04-07T11:41:11.195Z,19.90
2019-04-07T11:42:11.826Z,19.30
2019-04-07T11:43:11.175Z,18.60
2019-04-07T11:44:11.713Z,18.70
2019-04-07T11:45:11.341Z,18.60
2019-04-07T11:46:10.974Z,19.70
2019-04-07T11:47:11.017Z,18.20
2019-04-07T11:48:10.986Z,18.50
2019-04-07T11:49:13.096Z,19.20
2019-04-07T11:50:10.995Z,18.80
2019-04-07T11:51:10.868Z,19.50
2019-04-07T11:52:11.488Z,18.90
2019-04-07T11:53:11.070Z,18.60
2019-04-07T11:54:10.930Z,19.40
2019-04-07T11:55:11.848Z,19.30
2019-04-07T11:56:11.501Z,19.00
2019-04-07T11:57:10.921Z,18.00
2019-04-07T11:58:15.539Z,19.10
2019-04-07T11:59:11.788Z,18.80
2019-04-07T12:00:12.335Z,18.70
2019-04-07T12:01:14.244Z,19.00
2019-04-07T12:02:10.878Z,18.90
2019-04-07T12:03:11.653Z,19.00
2019-04-07T12:04:11.222Z,18.50
2019-04-07T12:05:10.719Z,18.30
2019-04-07T12:06:11.637Z,17.90
2019-04-07T12:07:11.157Z,17.30
2019-04-07T12:08:11.499Z,18.50
2019-04-07T12:09:10.877Z,18.70
2019-04-07T12:10:11.455Z,17.90
2019-04-07T12:11:13.075Z,17.80
2019-04-07T12:12:11.448Z,16.90
2019-04-07T12:13:10.680Z,17.30
2019-04-07T12:14:10.733Z,17.80
2019-04-07T12:15:10.779Z,17.00
2019-04-07T12:16:10.680Z,17.30
2019-04-07T12:17:12.549Z,17.60
2019-04-07T12:18:14.964Z,17.00
2019-04-07T12:19:12.604Z,18.10
2019-04-07T12:20:10.897Z,17.30
2019-04-07T12:21:20.096Z,17.80
2019-04-07T12:22:13.835Z,17.00
2019-04-07T12:23:10.700Z,16.90
2019-04-07T12:24:10.699Z,18.10
2019-04-07T12:25:10.633Z,18.20
2019-04-07T12:26:10.485Z,18.10
2019-04-07T12:27:12.361Z,17.80
2019-04-07T12:28:14.703Z,19.10
2019-04-07T12:29:12.416Z,18.80
2019-04-07T12:30:10.461Z,18.10
2019-04-07T12:31:10.475Z,18.50
2019-04-07T12:32:10.470Z,18.40
2019-04-07T12:33:11.466Z,18.00
2019-04-07T12:34:14.031Z,19.30
2019-04-07T12:35:10.833Z,18.40
2019-04-07T12:36:10.382Z,18.20
2019-04-07T12:37:10.423Z,19.40
2019-04-07T12:38:12.321Z,19.00
2019-04-07T12:39:10.475Z,19.70
2019-04-07T12:40:10.917Z,19.60
2019-04-07T12:41:16.972Z,19.20
2019-04-07T12:42:11.403Z,19.20
2019-04-07T12:43:13.765Z,18.10
2019-04-07T12:44:10.433Z,19.10
2019-04-07T12:45:11.176Z,18.20
2019-04-07T12:46:11.109Z,18.90
2019-04-07T12:47:11.310Z,18.30
2019-04-07T12:48:10.308Z,19.70
2019-04-07T12:49:10.374Z,19.30
2019-04-07T12:50:10.592Z,19.10
2019-04-07T12:51:10.300Z,19.00
2019-04-07T12:52:10.219Z,18.50
2019-04-07T12:53:10.316Z,19.90
2019-04-07T12:54:10.409Z,18.30