createdAt,value
2023-01-18T00:00:40.448Z,24.10
2023-01-18T00:03:09.131Z,24.50
2023-01-18T00:05:41.190Z,27.70
2023-01-18T00:08:13.372Z,23.70
2023-01-18T00:10:40.669Z,22.00
2023-01-18T00:13:07.895Z,24.00
2023-01-18T00:15:35.420Z,23.40
2023-01-18T00:18:02.692Z,24.40
2023-01-18T00:20:30.284Z,23.60
2023-01-18T00:22:59.525Z,24.50
2023-01-18T00:25:27.319Z,24.30
2023-01-18T00:27:55.031Z,24.30
2023-01-18T00:30:27.164Z,22.60
2023-01-18T00:32:58.813Z,26.20
2023-01-18T00:35:26.397Z,22.20
2023-01-18T00:37:53.660Z,25.20
2023-01-18T00:40:21.390Z,23.50
2023-01-18T00:43:07.099Z,24.40
2023-01-18T00:45:34.336Z,23.30
2023-01-18T00:48:02.923Z,23.20
2023-01-18T00:50:30.404Z,23.50
2023-01-18T00:52:59.328Z,21.80
2023-01-18T00:55:26.735Z,23.60
2023-01-18T00:57:53.704Z,20.90
2023-01-18T01:00:27.212Z,21.60
2023-01-18T01:02:54.884Z,23.10
2023-01-18T01:05:42.164Z,22.00
2023-01-18T01:08:17.473Z,22.50
2023-01-18T01:10:48.652Z,22.60
2023-01-18T01:13:35.366Z,21.80
2023-01-18T01:16:28.866Z,22.90
2023-01-18T01:19:14.634Z,22.10
2023-01-18T01:22:00.318Z,21.30
2023-01-18T01:24:46.103Z,20.90
2023-01-18T01:27:14.103Z,21.40
2023-01-18T01:29:41.176Z,22.10
2023-01-18T01:32:08.181Z,21.00
2023-01-18T01:34:36.139Z,22.40
2023-01-18T01:37:03.846Z,20.50
2023-01-18T01:39:30.697Z,20.60
2023-01-18T01:41:57.695Z,22.10
2023-01-18T01:44:24.639Z,19.80
2023-01-18T01:46:59.300Z,23.50
2023-01-18T01:49:28.493Z,23.30
2023-01-18T01:52:13.547Z,21.10
2023-01-18T01:54:41.311Z,23.90
2023-01-18T01:57:14.403Z,25.90
2023-01-18T01:59:45.752Z,26.20
2023-01-18T02:02:12.788Z,24.60
2023-01-18T02:04:44.357Z,26.10
2023-01-18T02:07:11.626Z,21.20
2023-01-18T02:09:38.873Z,24.00
2023-01-18T02:12:05.806Z,21.30
2023-01-18T02:14:32.628Z,21.40
2023-01-18T02:17:09.121Z,23.10
2023-01-18T02:19:42.210Z,22.20
2023-01-18T02:22:47.666Z,23.00
2023-01-18T02:25:35.193Z,21.00
2023-01-18T02:28:18.226Z,22.30
2023-01-18T02:30:49.881Z,20.90
2023-01-18T02:33:43.374Z,20.60
2023-01-18T02:36:10.702Z,20.80
2023-01-18T04:43:34.750Z,24.60
2023-01-18T04:46:01.751Z,25.70
2023-01-18T04:48:28.592Z,23.00
2023-01-18T04:50:55.480Z,23.10
2023-01-18T04:53:22.392Z,24.00
2023-01-18T04:55:49.439Z,21.70
2023-01-18T04:58:16.504Z,21.60
2023-01-18T05:00:43.460Z,22.40
2023-01-18T05:03:11.042Z,24.00
2023-01-18T05:05:38.163Z,24.70
2023-01-18T05:08:05.099Z,21.90
2023-01-18T05:10:33.791Z,23.40
2023-01-18T05:13:01.001Z,25.80
2023-01-18T05:15:28.289Z,22.10
2023-01-18T05:17:55.231Z,23.40
2023-01-18T05:20:22.189Z,21.10
2023-01-18T05:22:49.128Z,20.70
2023-01-18T05:25:16.082Z,21.40
2023-01-18T05:27:43.020Z,20.70
2023-01-18T05:30:10.996Z,19.30
2023-01-18T05:32:38.038Z,16.00
2023-01-18T05:35:05.633Z,17.30
2023-01-18T05:37:32.547Z,16.50
2023-01-18T05:39:59.504Z,16.60
2023-01-18T05:42:26.541Z,16.50
2023-01-18T05:44:53.602Z,16.40
2023-01-18T05:47:20.465Z,17.60
2023-01-18T05:49:47.388Z,16.00
2023-01-18T05:52:14.332Z,18.50
2023-01-18T05:54:41.276Z,17.30
2023-01-18T05:57:11.396Z,16.40
2023-01-18T05:59:38.344Z,15.80
2023-01-18T06:02:05.780Z,15.20
2023-01-18T06:04:32.801Z,18.80
2023-01-18T06:07:00.142Z,19.10
2023-01-18T06:09:27.155Z,17.60
2023-01-18T06:11:53.989Z,19.20
2023-01-18T06:14:20.945Z,17.50
2023-01-18T06:16:47.962Z,16.90
2023-01-18T06:19:14.954Z,16.90
2023-01-18T06:21:41.889Z,16.40
2023-01-18T06:24:08.782Z,15.00
2023-01-18T06:26:35.680Z,15.00
2023-01-18T06:29:03.549Z,15.40
2023-01-18T06:31:30.538Z,15.20
2023-01-18T06:33:57.379Z,16.10
2023-01-18T06:36:24.391Z,15.00
2023-01-18T06:38:51.335Z,13.70
2023-01-18T06:41:18.303Z,15.80
2023-01-18T06:43:45.082Z,13.50
2023-01-18T06:46:15.094Z,14.90
2023-01-18T06:48:42.208Z,15.90
2023-01-18T06:51:09.560Z,13.20
2023-01-18T06:53:37.987Z,16.10
2023-01-18T06:56:10.352Z,17.40
2023-01-18T06:58:37.570Z,16.10
2023-01-18T07:01:04.885Z,15.30
2023-01-18T07:03:32.203Z,17.20
2023-01-18T07:06:00.645Z,18.20
2023-01-18T07:08:28.290Z,15.80
2023-01-18T07:10:55.579Z,16.50
2023-01-18T07:13:22.741Z,14.90
2023-01-18T07:15:59.390Z,14.80
2023-01-18T07:18:28.910Z,14.30
2023-01-18T07:20:59.559Z,13.40
2023-01-18T07:23:27.336Z,14.10
2023-01-18T07:26:01.323Z,15.60
2023-01-18T07:28:28.922Z,17.00
2023-01-18T07:30:55.742Z,15.10
2023-01-18T07:33:29.540Z,15.20
2023-01-18T07:35:57.101Z,16.40
2023-01-18T07:38:24.147Z,15.30
2023-01-18T07:40:51.226Z,17.00
2023-01-18T07:43:18.446Z,15.30
2023-01-18T07:45:52.107Z,14.60
2023-01-18T07:48:19.100Z,18.30
2023-01-18T07:51:02.244Z,18.80
2023-01-18T07:53:29.645Z,18.90
2023-01-18T07:56:02.924Z,17.00
2023-01-18T07:58:29.938Z,17.70
2023-01-18T08:01:03.178Z,17.20
2023-01-18T08:03:30.277Z,17.20
2023-01-18T08:06:01.494Z,18.30
2023-01-18T08:08:29.129Z,19.50
2023-01-18T08:10:56.764Z,20.00
2023-01-18T08:13:24.580Z,18.70
2023-01-18T08:15:51.709Z,19.80
2023-01-18T08:18:18.811Z,21.90
2023-01-18T08:20:46.342Z,19.50
2023-01-18T08:23:14.145Z,19.80
2023-01-18T08:25:41.403Z,18.90
2023-01-18T08:28:08.753Z,19.90
2023-01-18T08:30:37.849Z,21.60
2023-01-18T08:33:05.003Z,21.60
2023-01-18T08:35:33.901Z,18.80
2023-01-18T08:38:01.415Z,18.80
2023-01-18T08:40:28.510Z,17.80
2023-01-18T08:43:02.509Z,18.50
2023-01-18T08:45:29.769Z,16.40
2023-01-18T08:48:01.048Z,17.90
2023-01-18T08:50:29.658Z,16.30
2023-01-18T08:52:57.407Z,18.10
2023-01-18T08:55:24.522Z,18.10
2023-01-18T08:57:54.006Z,17.50
2023-01-18T09:00:26.843Z,17.60
2023-01-18T09:02:54.347Z,18.30
2023-01-18T09:05:22.069Z,17.20
2023-01-18T09:07:51.134Z,18.30
2023-01-18T09:10:18.489Z,21.30
2023-01-18T09:12:45.676Z,19.00
2023-01-18T09:15:13.013Z,20.30
2023-01-18T09:20:12.258Z,18.80
2023-01-18T09:22:39.808Z,18.80
2023-01-18T09:25:07.925Z,17.30
2023-01-18T09:27:34.913Z,15.80
2023-01-18T09:30:02.080Z,17.50
2023-01-18T09:32:29.541Z,18.80
2023-01-18T09:34:56.559Z,18.10
2023-01-18T09:37:23.506Z,17.60
2023-01-18T09:39:52.615Z,15.80
2023-01-18T09:42:25.579Z,16.90
2023-01-18T09:44:54.509Z,16.80
2023-01-18T09:47:27.190Z,17.00
2023-01-18T09:49:59.131Z,17.50
2023-01-18T09:52:32.345Z,15.50
2023-01-18T09:55:17.215Z,15.50
2023-01-18T09:57:56.438Z,16.00
2023-01-18T10:00:25.967Z,14.80
2023-01-18T10:02:55.725Z,13.90
2023-01-18T10:05:28.419Z,13.10
2023-01-18T10:08:02.591Z,12.90
2023-01-18T10:10:33.133Z,13.90
2023-01-18T10:13:05.552Z,13.70
2023-01-18T10:15:35.271Z,13.30
2023-01-18T10:18:02.333Z,13.10
2023-01-18T10:20:56.140Z,10.90
2023-01-18T10:23:31.009Z,10.50
2023-01-18T10:26:04.033Z,11.40
2023-01-18T10:28:54.528Z,11.10
2023-01-18T10:31:44.600Z,10.30
2023-01-18T10:34:18.780Z,9.90
2023-01-18T10:36:54.597Z,9.70
2023-01-18T10:39:32.793Z,10.30
2023-01-18T10:42:06.321Z,11.20
2023-01-18T10:44:33.563Z,10.40
2023-01-18T10:47:01.491Z,11.10
2023-01-18T10:49:35.737Z,10.20
2023-01-18T10:52:19.883Z,11.00
2023-01-18T10:54:52.188Z,8.30
2023-01-18T10:57:36.329Z,10.40
2023-01-18T11:00:12.697Z,8.80
2023-01-18T11:02:40.023Z,8.20
2023-01-18T11:05:07.863Z,8.20
2023-01-18T11:07:35.089Z,8.00
2023-01-18T11:10:09.793Z,8.70
2023-01-18T11:12:48.087Z,7.70
2023-01-18T11:15:15.123Z,10.20
2023-01-18T11:17:45.154Z,8.70
2023-01-18T14:46:05.505Z,9.20
2023-01-18T14:48:34.599Z,8.20
2023-01-18T14:51:01.996Z,7.80
2023-01-18T14:53:30.743Z,8.00
2023-01-18T14:56:08.521Z,9.80
2023-01-18T14:58:43.801Z,8.30
2023-01-18T15:01:24.387Z,8.00
2023-01-18T15:03:59.625Z,9.90
2023-01-18T15:06:35.672Z,8.40
2023-01-18T15:09:05.210Z,8.70
2023-01-18T15:11:32.224Z,8.10
2023-01-18T15:13:59.343Z,7.80
2023-01-18T15:16:29.553Z,6.50
2023-01-18T15:21:26.831Z,10.30
2023-01-18T15:23:58.017Z,8.60
2023-01-18T15:26:56.179Z,9.40
2023-01-18T15:29:27.181Z,8.40
2023-01-18T15:31:55.905Z,9.90
2023-01-18T15:34:27.182Z,8.50
2023-01-18T15:36:54.639Z,8.40
2023-01-18T15:39:21.941Z,8.20
2023-01-18T15:41:49.046Z,53.90
2023-01-18T15:44:28.068Z,19.10
2023-01-18T15:46:55.268Z,7.80
2023-01-18T15:49:22.371Z,8.20
2023-01-18T15:51:57.414Z,8.00
2023-01-18T15:54:26.410Z,8.60
2023-01-18T15:56:53.663Z,10.60
2023-01-18T15:59:25.133Z,10.00
2023-01-18T16:02:14.128Z,51.50
2023-01-18T16:04:41.085Z,11.10
2023-01-18T16:07:37.987Z,10.30
2023-01-18T16:10:17.411Z,8.60
2023-01-18T16:12:44.794Z,8.20
2023-01-18T16:15:25.843Z,9.50
2023-01-18T16:18:03.625Z,9.30
2023-01-18T16:20:31.654Z,7.20
2023-01-18T16:23:09.111Z,10.70
2023-01-18T16:25:36.681Z,12.00
2023-01-18T16:28:04.338Z,9.00
2023-01-18T16:30:39.032Z,7.20
2023-01-18T16:33:10.194Z,8.50
2023-01-18T16:35:39.955Z,8.90
2023-01-18T16:38:17.869Z,6.40
2023-01-18T16:40:45.745Z,7.70
2023-01-18T16:43:18.927Z,8.60
2023-01-18T16:45:47.203Z,7.70
2023-01-18T16:48:15.765Z,8.80
2023-01-18T16:50:42.924Z,7.80
2023-01-18T16:53:09.986Z,7.60
2023-01-18T16:55:37.041Z,8.90
2023-01-18T16:58:04.069Z,9.10
2023-01-18T17:00:39.369Z,8.60
2023-01-18T17:03:06.364Z,7.60
2023-01-18T17:05:33.453Z,6.60
2023-01-18T17:08:02.323Z,8.20
2023-01-18T17:10:34.456Z,8.50
2023-01-18T17:13:02.261Z,8.40
2023-01-18T17:15:32.982Z,8.20
2023-01-18T17:18:00.515Z,8.70
2023-01-18T17:20:30.972Z,9.00
2023-01-18T17:22:58.150Z,8.00
2023-01-18T17:25:25.463Z,7.50
2023-01-18T17:27:52.615Z,6.90
2023-01-18T17:30:21.176Z,7.00
2023-01-18T17:32:51.727Z,6.60
2023-01-18T17:35:21.971Z,6.30
2023-01-18T17:37:54.395Z,7.30
2023-01-18T17:40:39.403Z,8.20
2023-01-18T17:43:07.945Z,8.30
2023-01-18T17:45:35.247Z,7.00
2023-01-18T17:48:02.237Z,6.90
2023-01-18T17:50:29.226Z,7.70
2023-01-18T17:52:56.760Z,8.30
2023-01-18T17:55:30.621Z,7.80
2023-01-18T17:58:01.641Z,7.60
2023-01-18T18:00:28.690Z,7.40
2023-01-18T18:02:57.431Z,7.90
2023-01-18T18:05:27.625Z,7.90
2023-01-18T18:07:54.503Z,8.60
2023-01-18T18:10:21.497Z,7.20
2023-01-18T18:12:48.646Z,6.50
2023-01-18T18:15:15.695Z,7.10
2023-01-18T18:17:42.649Z,6.90
2023-01-18T18:20:12.800Z,7.80
2023-01-18T18:22:39.787Z,7.70
2023-01-18T18:25:10.547Z,7.90
2023-01-18T18:27:45.185Z,7.40
2023-01-18T18:30:13.303Z,8.20
2023-01-18T18:32:42.608Z,8.10
2023-01-18T18:35:23.927Z,6.90
2023-01-18T18:37:53.824Z,7.20
2023-01-18T18:40:20.739Z,8.20
2023-01-18T18:43:00.692Z,7.90
2023-01-18T18:45:28.629Z,7.80
2023-01-18T18:47:55.725Z,10.50
2023-01-18T18:50:22.623Z,8.30
2023-01-18T18:52:49.637Z,8.00
2023-01-18T18:55:16.732Z,8.20
2023-01-18T18:57:43.665Z,8.00
2023-01-18T19:00:21.295Z,10.10
2023-01-18T19:02:49.437Z,8.50
2023-01-18T19:05:17.556Z,7.50
2023-01-18T19:07:51.171Z,8.50
2023-01-18T19:10:19.212Z,8.20
2023-01-18T19:12:55.191Z,9.60
2023-01-18T19:15:22.339Z,9.40
2023-01-18T19:17:52.621Z,9.70
2023-01-18T19:22:49.252Z,8.70
2023-01-18T19:25:16.759Z,11.20
2023-01-18T19:27:43.906Z,8.30
2023-01-18T19:30:18.945Z,8.20
2023-01-18T19:32:47.635Z,10.30
2023-01-18T19:35:14.869Z,12.50
2023-01-18T19:37:42.243Z,12.30
2023-01-18T19:40:14.051Z,10.50
2023-01-18T19:42:57.523Z,10.00
2023-01-18T19:45:28.979Z,11.10
2023-01-18T19:47:57.715Z,11.40
2023-01-18T19:51:16.486Z,10.80
2023-01-18T19:54:01.161Z,11.00
2023-01-18T19:56:30.437Z,10.40
2023-01-18T19:59:02.162Z,11.00
2023-01-18T20:01:36.693Z,10.60
2023-01-18T20:04:13.538Z,10.50
2023-01-18T20:06:43.470Z,10.20
2023-01-18T20:09:19.346Z,9.40
2023-01-18T20:11:46.813Z,9.50
2023-01-18T20:14:13.830Z,10.10
2023-01-18T20:16:40.825Z,12.60
2023-01-18T20:19:09.617Z,10.60
2023-01-18T20:21:36.515Z,9.60
2023-01-18T20:24:03.585Z,10.80
2023-01-18T20:26:38.075Z,11.40
2023-01-18T20:29:12.204Z,10.20
2023-01-18T20:31:39.612Z,10.60
2023-01-18T20:34:06.767Z,9.80
2023-01-18T20:36:37.767Z,9.80
2023-01-18T20:39:05.291Z,11.50
2023-01-18T20:41:32.365Z,10.60
2023-01-18T20:43:59.544Z,10.60
2023-01-18T20:46:26.571Z,9.20
2023-01-18T20:48:53.514Z,10.90
2023-01-18T20:51:20.867Z,9.80
2023-01-18T20:53:47.818Z,8.80
2023-01-18T20:56:28.248Z,10.70
2023-01-18T20:58:55.736Z,9.00
2023-01-18T21:01:22.894Z,10.00
2023-01-18T21:03:54.548Z,9.70
2023-01-18T21:06:21.391Z,9.50
2023-01-18T21:08:48.205Z,9.90
2023-01-18T21:11:18.371Z,11.40
2023-01-18T21:16:12.736Z,12.40
2023-01-18T21:18:39.925Z,9.90
2023-01-18T21:21:07.082Z,9.40
2023-01-18T21:23:39.709Z,10.80
2023-01-18T21:26:08.097Z,12.10
2023-01-18T21:28:35.083Z,10.10
2023-01-18T21:31:02.028Z,11.60
2023-01-18T21:33:29.076Z,9.10
2023-01-18T21:35:56.133Z,10.90
2023-01-18T21:38:23.385Z,9.90
2023-01-18T21:40:50.427Z,9.30
2023-01-18T21:43:39.563Z,10.00
2023-01-18T21:46:08.516Z,10.00
2023-01-18T21:48:35.538Z,9.50
2023-01-18T21:51:22.382Z,10.60
2023-01-18T21:54:08.447Z,10.70
