createdAt,value
2022-10-22T00:01:27.377Z,62.63
2022-10-22T00:05:30.628Z,62.64
2022-10-22T00:09:33.658Z,63.06
2022-10-22T00:13:36.789Z,62.80
2022-10-22T00:17:41.509Z,63.12
2022-10-22T00:21:44.783Z,63.03
2022-10-22T00:25:47.837Z,63.13
2022-10-22T00:29:50.866Z,63.31
2022-10-22T00:33:55.437Z,63.54
2022-10-22T00:37:58.437Z,63.18
2022-10-22T00:42:01.788Z,63.32
2022-10-22T00:46:04.879Z,63.45
2022-10-22T00:50:13.155Z,63.49
2022-10-22T00:54:16.217Z,63.71
2022-10-22T00:58:21.282Z,63.91
2022-10-22T01:02:24.919Z,63.78
2022-10-22T01:06:31.968Z,64.15
2022-10-22T01:10:46.305Z,64.11
2022-10-22T01:15:04.044Z,64.23
2022-10-22T01:19:26.738Z,64.10
2022-10-22T01:23:54.424Z,64.36
2022-10-22T01:28:08.871Z,64.33
2022-10-22T01:32:18.656Z,64.65
2022-10-22T01:36:22.772Z,64.53
2022-10-22T01:40:26.380Z,64.67
2022-10-22T01:44:31.892Z,64.55
2022-10-22T01:48:46.849Z,64.90
2022-10-22T01:53:19.899Z,64.74
2022-10-22T01:57:33.546Z,64.92
2022-10-22T02:01:46.301Z,64.86
2022-10-22T02:05:55.645Z,65.14
2022-10-22T02:10:00.958Z,65.03
2022-10-22T02:14:06.225Z,65.13
2022-10-22T02:18:10.424Z,65.18
2022-10-22T02:22:15.068Z,65.19
2022-10-22T02:26:23.988Z,65.16
2022-10-22T02:30:27.628Z,65.62
2022-10-22T02:34:32.485Z,65.56
2022-10-22T02:38:38.295Z,65.46
2022-10-22T02:42:43.280Z,65.69
2022-10-22T02:46:46.324Z,65.61
2022-10-22T02:50:49.511Z,65.83
2022-10-22T02:54:53.927Z,65.87
2022-10-22T02:58:56.959Z,66.12
2022-10-22T03:02:59.975Z,66.25
2022-10-22T03:07:03.010Z,66.26
2022-10-22T03:11:07.763Z,66.35
2022-10-22T03:15:11.531Z,66.36
2022-10-22T03:19:14.572Z,66.22
2022-10-22T03:23:20.904Z,66.45
2022-10-22T03:27:25.822Z,66.54
2022-10-22T03:31:29.042Z,66.69
2022-10-22T03:35:32.622Z,66.81
2022-10-22T03:39:37.657Z,66.79
2022-10-22T03:43:42.063Z,66.72
2022-10-22T03:47:45.415Z,67.11
2022-10-22T03:51:48.398Z,66.78
2022-10-22T03:55:51.456Z,67.05
2022-10-22T03:59:55.877Z,66.98
2022-10-22T04:04:00.060Z,67.12
2022-10-22T04:08:03.069Z,67.35
2022-10-22T04:12:08.186Z,67.31
2022-10-22T04:16:14.903Z,67.59
2022-10-22T04:20:18.125Z,67.52
2022-10-22T04:24:21.330Z,67.55
2022-10-22T04:28:24.471Z,68.13
2022-10-22T04:32:29.485Z,68.00
2022-10-22T04:36:32.394Z,67.84
2022-10-22T04:40:35.289Z,68.36
2022-10-22T04:44:38.237Z,68.02
2022-10-22T04:48:44.214Z,68.44
2022-10-22T04:52:47.190Z,68.49
2022-10-22T04:56:50.133Z,68.60
2022-10-22T05:00:53.042Z,69.01
2022-10-22T05:04:57.389Z,69.41
2022-10-22T05:09:02.738Z,69.16
2022-10-22T05:13:05.799Z,69.28
2022-10-22T05:17:08.780Z,69.58
2022-10-22T05:21:15.902Z,69.65
2022-10-22T05:25:18.826Z,69.82
2022-10-22T05:29:22.679Z,69.48
2022-10-22T05:33:27.265Z,69.73
2022-10-22T05:37:32.510Z,69.52
2022-10-22T05:41:36.770Z,69.77
2022-10-22T05:45:40.014Z,69.58
2022-10-22T05:49:43.021Z,69.87
2022-10-22T05:53:51.891Z,69.91
2022-10-22T05:57:55.134Z,69.74
2022-10-22T06:01:58.185Z,69.56
2022-10-22T06:06:03.030Z,69.29
2022-10-22T06:10:10.391Z,69.79
2022-10-22T06:14:13.827Z,69.90
2022-10-22T06:18:17.074Z,70.00
2022-10-22T06:22:20.171Z,69.87
2022-10-22T06:26:24.587Z,69.83
2022-10-22T06:30:27.675Z,69.26
2022-10-22T06:34:30.750Z,69.36
2022-10-22T06:38:33.772Z,69.03
2022-10-22T06:42:38.355Z,69.05
2022-10-22T06:46:43.531Z,68.81
2022-10-22T06:50:46.808Z,68.79
2022-10-22T06:54:49.916Z,68.70
2022-10-22T06:58:56.087Z,68.44
2022-10-22T07:02:59.958Z,68.10
2022-10-22T07:07:03.015Z,67.91
2022-10-22T07:11:10.837Z,67.67
2022-10-22T07:15:16.343Z,67.73
2022-10-22T07:19:19.445Z,67.79
2022-10-22T07:23:22.715Z,67.66
2022-10-22T07:27:25.743Z,67.39
2022-10-22T07:31:30.362Z,67.33
2022-10-22T07:35:34.466Z,67.45
2022-10-22T07:39:37.556Z,67.24
2022-10-22T07:43:40.797Z,67.10
2022-10-22T07:47:45.585Z,66.99
2022-10-22T07:51:48.581Z,66.94
2022-10-22T07:55:52.674Z,66.68
2022-10-22T07:59:56.539Z,66.71
2022-10-22T08:04:00.962Z,66.70
2022-10-22T08:08:04.386Z,66.77
2022-10-22T08:12:08.203Z,66.96
2022-10-22T08:16:11.276Z,66.78
2022-10-22T08:20:15.814Z,66.18
2022-10-22T08:24:18.822Z,66.53
2022-10-22T08:28:22.387Z,66.71
2022-10-22T08:32:28.485Z,66.91
2022-10-22T08:36:32.974Z,66.82
2022-10-22T08:40:39.703Z,66.71
2022-10-22T08:44:58.629Z,67.08
2022-10-22T08:49:04.316Z,67.22
2022-10-22T08:53:16.537Z,67.15
2022-10-22T08:57:40.547Z,67.65
2022-10-22T09:01:47.712Z,67.72
2022-10-22T09:06:02.736Z,68.82
2022-10-22T09:10:10.664Z,69.01
2022-10-22T09:14:16.964Z,69.46
2022-10-22T09:18:31.998Z,70.24
2022-10-22T09:22:41.122Z,70.99
2022-10-22T09:26:45.702Z,71.48
2022-10-22T09:30:48.813Z,71.73
2022-10-22T09:34:56.350Z,72.38
2022-10-22T09:38:59.352Z,72.44
2022-10-22T09:43:03.729Z,73.03
2022-10-22T09:47:07.457Z,73.32
2022-10-22T09:51:16.561Z,73.28
2022-10-22T09:55:20.254Z,73.40
2022-10-22T09:59:30.696Z,73.40
2022-10-22T10:03:34.312Z,73.68
2022-10-22T10:07:37.967Z,73.30
2022-10-22T10:11:46.805Z,73.84
2022-10-22T10:15:57.440Z,74.03
2022-10-22T10:20:15.428Z,73.87
2022-10-22T10:24:26.918Z,73.91
2022-10-22T10:28:43.899Z,73.81
2022-10-22T10:33:03.914Z,74.43
2022-10-22T10:37:19.030Z,74.55
2022-10-22T10:41:33.389Z,74.67
2022-10-22T10:45:43.354Z,74.89
2022-10-22T10:49:48.483Z,75.16
2022-10-22T10:54:05.982Z,75.12
2022-10-22T10:58:19.795Z,75.64
2022-10-22T11:02:58.984Z,76.03
2022-10-22T11:07:11.266Z,75.74
2022-10-22T11:11:25.086Z,76.00
2022-10-22T11:15:32.556Z,76.35
2022-10-22T11:19:51.609Z,77.15
2022-10-22T11:24:05.032Z,77.26
2022-10-22T11:32:21.487Z,77.63
2022-10-22T11:36:27.384Z,77.83
2022-10-22T11:40:37.697Z,77.47
2022-10-22T11:44:48.781Z,77.65
2022-10-22T11:49:03.854Z,77.72
2022-10-22T11:53:18.815Z,77.91
2022-10-22T11:57:28.096Z,78.33
2022-10-22T12:01:43.009Z,78.35
2022-10-22T12:05:46.820Z,78.43
2022-10-22T12:14:19.635Z,79.08
2022-10-22T12:18:26.578Z,79.20
2022-10-22T12:22:32.368Z,79.25
2022-10-22T12:26:35.838Z,78.89
2022-10-22T12:30:41.445Z,79.30
2022-10-22T12:39:00.471Z,79.82
2022-10-22T12:43:12.166Z,80.01
2022-10-22T12:47:18.500Z,80.52
2022-10-22T12:51:22.067Z,80.48
2022-10-22T12:55:27.168Z,80.86
2022-10-22T12:59:34.516Z,80.94
2022-10-22T13:03:43.572Z,80.72
2022-10-22T13:07:51.929Z,80.91
2022-10-22T13:11:58.306Z,81.24
2022-10-22T13:16:19.018Z,81.63
2022-10-22T13:20:25.165Z,81.22
2022-10-22T13:24:30.078Z,81.72
2022-10-22T13:28:33.823Z,81.89
2022-10-22T13:32:37.084Z,81.75
2022-10-22T13:36:41.754Z,81.89
2022-10-22T13:40:45.051Z,81.82
2022-10-22T13:45:03.337Z,82.23
2022-10-22T13:49:06.510Z,82.38
2022-10-22T13:53:18.884Z,82.64
2022-10-22T13:57:22.715Z,82.49
2022-10-22T14:01:27.976Z,82.57
2022-10-22T14:05:32.631Z,82.45
2022-10-22T14:09:37.343Z,82.41
2022-10-22T14:13:40.623Z,82.34
2022-10-22T14:17:46.655Z,82.47
2022-10-22T14:21:49.823Z,82.85
2022-10-22T14:25:54.551Z,82.86
2022-10-22T14:29:59.598Z,82.59
2022-10-22T14:34:02.746Z,82.68
2022-10-22T14:38:06.113Z,83.07
2022-10-22T14:42:12.381Z,82.79
2022-10-22T14:46:16.799Z,83.01
2022-10-22T14:50:20.524Z,82.80
2022-10-22T14:54:23.597Z,83.06
2022-10-22T14:58:28.209Z,83.00
2022-10-22T15:02:31.414Z,82.94
2022-10-22T15:06:34.408Z,82.87
2022-10-22T15:10:37.470Z,82.95
2022-10-22T15:14:41.836Z,82.89
2022-10-22T15:18:44.865Z,83.15
2022-10-22T15:22:47.850Z,82.91
2022-10-22T15:26:53.320Z,83.00
2022-10-22T15:30:59.217Z,83.03
2022-10-22T15:35:02.308Z,83.24
2022-10-22T15:39:08.915Z,83.14
2022-10-22T15:43:12.414Z,83.46
2022-10-22T15:47:16.771Z,83.53
2022-10-22T15:51:21.115Z,83.37
2022-10-22T15:55:24.579Z,83.15
2022-10-22T15:59:27.868Z,83.43
2022-10-22T16:07:40.446Z,83.35
2022-10-22T16:11:44.280Z,83.85
2022-10-22T16:15:47.301Z,83.60
2022-10-22T16:19:51.739Z,83.79
2022-10-22T16:23:54.741Z,84.08
2022-10-22T16:27:57.854Z,84.17
2022-10-22T16:32:00.894Z,84.48
2022-10-22T16:36:05.959Z,84.48
2022-10-22T16:40:10.736Z,84.67
2022-10-22T16:44:13.926Z,84.77
2022-10-22T16:48:17.374Z,84.67
2022-10-22T16:52:21.955Z,84.86
2022-10-22T16:56:26.651Z,85.02
2022-10-22T17:00:29.873Z,85.49
2022-10-22T17:04:32.876Z,85.90
2022-10-22T17:08:38.578Z,86.33
2022-10-22T17:12:43.374Z,85.78
2022-10-22T17:16:48.930Z,85.60
2022-10-22T17:20:51.917Z,85.12
2022-10-22T17:25:09.898Z,84.75
2022-10-22T17:29:13.911Z,84.88
2022-10-22T17:33:17.037Z,83.92
2022-10-22T17:37:19.995Z,83.76
2022-10-22T17:41:28.340Z,83.81
2022-10-22T17:45:31.318Z,83.83
2022-10-22T17:49:34.305Z,83.28
2022-10-22T17:53:38.691Z,83.31
2022-10-22T17:57:43.267Z,82.98
2022-10-22T18:01:47.742Z,83.03
2022-10-22T18:05:50.780Z,82.77
2022-10-22T18:09:53.942Z,82.58
2022-10-22T18:13:58.610Z,82.48
2022-10-22T18:18:01.630Z,81.89
2022-10-22T18:22:05.794Z,81.65
2022-10-22T18:26:08.802Z,81.36
2022-10-22T18:30:13.650Z,81.08
2022-10-22T18:34:19.108Z,80.95
2022-10-22T18:38:24.785Z,80.82
2022-10-22T18:42:31.163Z,80.67
2022-10-22T18:46:39.690Z,80.52
2022-10-22T18:50:42.859Z,80.54
2022-10-22T18:54:46.057Z,80.47
2022-10-22T19:02:59.756Z,80.70
2022-10-22T19:07:02.820Z,80.64
2022-10-22T19:11:10.822Z,80.47
2022-10-22T19:15:14.106Z,80.38
2022-10-22T19:19:21.126Z,80.13
2022-10-22T19:23:24.149Z,80.38
2022-10-22T19:27:27.260Z,80.07
2022-10-22T19:31:31.371Z,80.15
2022-10-22T19:35:37.448Z,80.05
2022-10-22T19:39:40.488Z,79.67
2022-10-22T19:43:44.647Z,80.02
2022-10-22T19:47:47.621Z,79.98
2022-10-22T19:51:52.092Z,79.89
2022-10-22T19:55:55.122Z,79.93
2022-10-22T19:59:58.161Z,79.79
2022-10-22T20:04:01.679Z,79.90
2022-10-22T20:08:06.363Z,79.98
2022-10-22T20:12:09.646Z,80.10
2022-10-22T20:16:13.201Z,80.15
2022-10-22T20:20:16.542Z,79.79
2022-10-22T20:24:21.043Z,79.92
2022-10-22T20:28:24.065Z,80.04
2022-10-22T20:32:27.997Z,79.71
2022-10-22T20:36:32.990Z,79.66
2022-10-22T20:40:37.614Z,79.86
2022-10-22T20:44:41.318Z,80.45
2022-10-22T20:48:44.821Z,80.80
2022-10-22T20:52:49.109Z,80.88
2022-10-22T20:56:54.073Z,81.15
2022-10-22T21:00:57.563Z,81.42
2022-10-22T21:05:00.642Z,81.28
2022-10-22T21:09:03.802Z,81.13
2022-10-22T21:13:08.273Z,81.33
2022-10-22T21:17:11.274Z,81.45
2022-10-22T21:21:14.305Z,81.65
2022-10-22T21:25:17.428Z,81.75
2022-10-22T21:29:22.212Z,81.56
2022-10-22T21:33:25.216Z,81.71
2022-10-22T21:37:30.114Z,81.51
2022-10-22T21:41:33.280Z,81.47
2022-10-22T21:45:37.900Z,81.54
2022-10-22T21:49:41.287Z,81.45
2022-10-22T21:53:44.929Z,81.43
2022-10-22T21:57:47.993Z,81.20
