createdAt,value
2018-01-16T00:01:14.430Z,986.28
2018-01-16T00:03:15.945Z,986.27
2018-01-16T00:05:18.293Z,986.26
2018-01-16T00:07:19.655Z,986.29
2018-01-16T00:09:21.921Z,986.29
2018-01-16T00:11:23.684Z,986.30
2018-01-16T00:13:25.435Z,986.28
2018-01-16T00:16:07.827Z,986.34
2018-01-16T00:18:09.233Z,986.42
2018-01-16T00:20:11.844Z,986.43
2018-01-16T00:22:13.456Z,986.45
2018-01-16T00:24:14.825Z,986.49
2018-01-16T00:26:17.150Z,986.46
2018-01-16T00:28:18.652Z,986.52
2018-01-16T00:30:20.232Z,986.50
2018-01-16T00:32:21.704Z,986.50
2018-01-16T00:34:23.137Z,986.63
2018-01-16T00:36:24.712Z,986.53
2018-01-16T00:38:26.261Z,986.58
2018-01-16T00:40:27.867Z,986.62
2018-01-16T00:42:29.338Z,986.60
2018-01-16T00:44:30.837Z,986.65
2018-01-16T00:46:33.098Z,986.65
2018-01-16T00:48:34.841Z,986.59
2018-01-16T00:50:36.362Z,986.70
2018-01-16T00:52:37.841Z,986.66
2018-01-16T00:54:39.462Z,986.64
2018-01-16T00:56:41.260Z,986.67
2018-01-16T00:58:42.765Z,986.68
2018-01-16T01:00:44.431Z,986.70
2018-01-16T01:02:45.896Z,986.80
2018-01-16T01:04:47.376Z,986.80
2018-01-16T01:06:48.861Z,986.79
2018-01-16T01:08:50.381Z,986.80
2018-01-16T01:10:51.890Z,986.74
2018-01-16T01:12:53.412Z,986.83
2018-01-16T01:15:35.807Z,986.85
2018-01-16T01:17:39.045Z,986.92
2018-01-16T01:19:40.546Z,986.88
2018-01-16T01:21:42.102Z,986.86
2018-01-16T01:23:43.517Z,986.87
2018-01-16T01:25:44.975Z,986.83
2018-01-16T01:27:46.392Z,986.90
2018-01-16T01:29:47.893Z,986.94
2018-01-16T01:31:49.379Z,986.87
2018-01-16T01:33:50.972Z,986.92
2018-01-16T01:36:36.445Z,986.85
2018-01-16T01:38:37.722Z,986.86
2018-01-16T01:40:39.249Z,986.80
2018-01-16T01:42:40.630Z,986.77
2018-01-16T01:44:43.176Z,986.67
2018-01-16T01:46:44.672Z,986.67
2018-01-16T01:48:46.867Z,986.73
2018-01-16T01:50:48.397Z,986.70
2018-01-16T01:52:49.807Z,986.68
2018-01-16T01:54:51.295Z,986.58
2018-01-16T01:56:53.200Z,986.64
2018-01-16T01:58:54.734Z,986.55
2018-01-16T02:00:56.478Z,986.51
2018-01-16T02:02:58.051Z,986.54
2018-01-16T02:04:59.539Z,986.56
2018-01-16T02:07:01.051Z,986.54
2018-01-16T02:09:02.544Z,986.47
2018-01-16T02:11:04.027Z,986.46
2018-01-16T02:13:05.847Z,986.40
2018-01-16T02:15:48.199Z,986.36
2018-01-16T02:17:49.603Z,986.33
2018-01-16T02:19:51.046Z,986.33
2018-01-16T02:21:52.449Z,986.25
2018-01-16T02:23:53.857Z,986.29
2018-01-16T02:25:56.098Z,986.26
2018-01-16T02:27:57.376Z,986.31
2018-01-16T02:29:58.887Z,986.24
2018-01-16T02:32:01.407Z,986.25
2018-01-16T02:34:02.802Z,986.24
2018-01-16T02:36:05.355Z,986.28
2018-01-16T02:38:07.781Z,986.20
2018-01-16T02:40:09.618Z,986.12
2018-01-16T02:42:11.891Z,986.13
2018-01-16T02:44:13.323Z,986.13
2018-01-16T02:46:15.197Z,986.11
2018-01-16T02:48:16.689Z,986.01
2018-01-16T02:50:18.278Z,986.04
2018-01-16T02:52:19.788Z,986.06
2018-01-16T02:54:21.428Z,986.07
2018-01-16T02:56:22.937Z,985.97
2018-01-16T02:58:24.450Z,985.95
2018-01-16T03:00:26.151Z,985.95
2018-01-16T03:02:28.622Z,985.89
2018-01-16T03:04:30.101Z,986.01
2018-01-16T03:06:31.570Z,985.98
2018-01-16T03:08:33.036Z,985.97
2018-01-16T03:10:34.561Z,985.92
2018-01-16T03:12:36.073Z,985.92
2018-01-16T03:14:37.807Z,985.96
2018-01-16T03:16:39.367Z,985.92
2018-01-16T03:18:44.075Z,985.90
2018-01-16T03:20:45.571Z,985.92
2018-01-16T03:22:47.064Z,985.94
2018-01-16T03:24:48.697Z,985.94
2018-01-16T03:26:50.140Z,986.02
2018-01-16T03:28:51.633Z,986.04
2018-01-16T03:30:53.143Z,986.00
2018-01-16T03:32:54.727Z,985.94
2018-01-16T03:34:56.706Z,985.98
2018-01-16T03:36:58.185Z,986.11
2018-01-16T03:38:59.678Z,986.24
2018-01-16T03:41:01.153Z,986.24
2018-01-16T03:43:02.823Z,986.24
2018-01-16T03:45:04.316Z,986.19
2018-01-16T03:47:05.787Z,986.21
2018-01-16T03:49:07.274Z,986.16
2018-01-16T03:51:08.781Z,986.09
2018-01-16T03:53:10.788Z,986.19
2018-01-16T03:55:54.108Z,986.12
2018-01-16T03:57:57.234Z,986.12
2018-01-16T03:59:58.739Z,985.83
2018-01-16T04:02:00.247Z,985.84
2018-01-16T04:04:01.697Z,985.74
2018-01-16T04:06:03.310Z,985.75
2018-01-16T04:08:04.717Z,985.80
2018-01-16T04:10:06.327Z,985.84
2018-01-16T04:12:08.623Z,985.46
2018-01-16T04:14:50.151Z,985.36
2018-01-16T04:16:51.552Z,985.27
2018-01-16T04:18:54.502Z,985.18
2018-01-16T04:20:55.910Z,985.19
2018-01-16T04:22:58.175Z,985.07
2018-01-16T04:24:59.648Z,985.31
2018-01-16T04:27:01.382Z,985.17
2018-01-16T04:29:02.936Z,985.02
2018-01-16T04:31:04.395Z,985.01
2018-01-16T04:33:06.066Z,985.07
2018-01-16T04:35:07.579Z,985.15
2018-01-16T04:37:09.916Z,985.11
2018-01-16T04:39:11.493Z,985.06
2018-01-16T04:41:13.964Z,984.97
2018-01-16T04:43:16.252Z,985.01
2018-01-16T04:45:18.680Z,985.05
2018-01-16T04:47:20.257Z,985.08
2018-01-16T04:49:21.738Z,985.12
2018-01-16T04:51:23.264Z,985.05
2018-01-16T04:53:24.778Z,985.01
2018-01-16T04:55:26.254Z,984.98
2018-01-16T04:57:27.727Z,984.90
2018-01-16T04:59:29.222Z,985.07
2018-01-16T05:01:30.776Z,985.10
2018-01-16T05:03:32.267Z,985.06
2018-01-16T05:05:33.733Z,984.86
2018-01-16T05:07:35.275Z,984.67
2018-01-16T05:09:36.751Z,984.62
2018-01-16T05:11:38.265Z,984.59
2018-01-16T05:13:40.214Z,984.58
2018-01-16T05:16:22.690Z,984.58
2018-01-16T05:18:24.150Z,984.57
2018-01-16T05:20:27.306Z,984.55
2018-01-16T05:22:29.732Z,984.40
2018-01-16T05:24:32.194Z,984.50
2018-01-16T05:26:34.626Z,984.52
2018-01-16T05:28:36.162Z,984.51
2018-01-16T05:30:38.546Z,984.42
2018-01-16T05:32:40.064Z,984.46
2018-01-16T05:34:41.758Z,984.41
2018-01-16T05:36:43.974Z,984.30
2018-01-16T05:38:46.272Z,984.31
2018-01-16T05:40:47.851Z,984.38
2018-01-16T05:42:49.506Z,984.52
2018-01-16T05:44:51.237Z,984.45
2018-01-16T05:46:52.721Z,984.35
2018-01-16T05:48:54.220Z,984.31
2018-01-16T05:50:55.701Z,984.34
2018-01-16T05:52:57.292Z,984.40
2018-01-16T05:54:58.809Z,984.49
2018-01-16T05:57:00.979Z,984.51
2018-01-16T05:59:02.623Z,984.62
2018-01-16T06:01:04.540Z,984.56
2018-01-16T06:03:06.866Z,984.59
2018-01-16T06:05:08.422Z,984.59
2018-01-16T06:07:10.771Z,984.65
2018-01-16T06:09:12.336Z,984.62
2018-01-16T06:11:13.851Z,984.67
2018-01-16T06:13:15.354Z,984.64
2018-01-16T06:15:17.512Z,984.65
2018-01-16T06:17:19.022Z,984.57
2018-01-16T06:19:20.510Z,984.45
2018-01-16T06:21:22.009Z,984.58
2018-01-16T06:23:23.508Z,984.51
2018-01-16T06:25:24.996Z,984.48
2018-01-16T06:27:26.564Z,984.48
2018-01-16T06:29:28.713Z,984.56
2018-01-16T06:31:31.134Z,984.52
2018-01-16T06:33:32.963Z,984.58
2018-01-16T06:36:15.358Z,984.56
2018-01-16T06:38:16.771Z,984.67
2018-01-16T06:40:18.172Z,984.67
2018-01-16T06:42:19.588Z,984.63
2018-01-16T06:44:21.178Z,984.57
2018-01-16T06:46:22.576Z,984.63
2018-01-16T06:48:23.983Z,984.56
2018-01-16T06:50:25.384Z,984.69
2018-01-16T06:52:26.788Z,984.63
2018-01-16T06:54:28.193Z,984.60
2018-01-16T06:56:29.609Z,984.57
2018-01-16T06:58:31.553Z,984.68
2018-01-16T07:00:32.988Z,984.67
2018-01-16T07:02:35.085Z,984.63
2018-01-16T07:04:37.389Z,984.59
2018-01-16T07:06:38.864Z,984.67
2018-01-16T07:08:40.299Z,984.69
2018-01-16T07:10:41.825Z,984.64
2018-01-16T07:12:43.705Z,984.60
2018-01-16T07:15:26.053Z,984.59
2018-01-16T07:17:28.734Z,984.67
2018-01-16T07:19:30.134Z,984.66
2018-01-16T07:21:31.532Z,984.66
2018-01-16T07:23:32.978Z,984.66
2018-01-16T07:25:35.419Z,984.59
2018-01-16T07:27:37.066Z,984.63
2018-01-16T07:29:39.173Z,984.72
2018-01-16T07:31:41.349Z,984.73
2018-01-16T07:33:43.591Z,984.79
2018-01-16T07:36:26.668Z,984.75
2018-01-16T07:38:28.265Z,984.75
2018-01-16T07:40:29.645Z,984.77
2018-01-16T07:42:31.054Z,984.79
2018-01-16T07:44:32.561Z,984.72
2018-01-16T07:46:33.970Z,984.76
2018-01-16T07:48:35.397Z,984.76
2018-01-16T07:50:36.854Z,984.86
2018-01-16T07:52:38.315Z,984.78
2018-01-16T07:55:20.685Z,984.83
2018-01-16T07:57:22.118Z,984.82
2018-01-16T07:59:23.522Z,984.72
2018-01-16T08:01:24.934Z,984.72
2018-01-16T08:03:27.036Z,984.78
2018-01-16T08:05:28.457Z,984.86
2018-01-16T08:07:29.900Z,984.83
2018-01-16T08:09:31.294Z,984.86
2018-01-16T08:11:32.806Z,984.86
2018-01-16T08:13:34.322Z,984.87
2018-01-16T08:15:35.902Z,984.96
2018-01-16T08:17:38.011Z,984.93
2018-01-16T08:19:39.468Z,984.95
2018-01-16T08:21:40.934Z,984.89
2018-01-16T08:23:42.520Z,984.91
2018-01-16T08:25:44.280Z,984.85
2018-01-16T08:27:45.753Z,984.89
2018-01-16T08:29:47.168Z,984.82
2018-01-16T08:31:48.581Z,984.74
2018-01-16T08:33:50.009Z,984.71
2018-01-16T08:35:51.427Z,984.68
2018-01-16T08:37:53.126Z,984.65
2018-01-16T08:39:54.609Z,984.71
2018-01-16T08:41:56.116Z,984.74
2018-01-16T08:43:57.539Z,984.73
2018-01-16T08:45:58.951Z,984.70
2018-01-16T08:48:00.364Z,984.67
2018-01-16T08:50:01.771Z,984.76
2018-01-16T08:52:03.234Z,984.75
2018-01-16T08:54:04.713Z,984.71
2018-01-16T08:56:06.259Z,984.70
2018-01-16T08:58:07.936Z,984.73
2018-01-16T09:00:09.698Z,984.73
2018-01-16T09:02:11.216Z,984.73
2018-01-16T09:04:12.761Z,984.80
2018-01-16T09:06:14.429Z,984.83
2018-01-16T09:08:16.076Z,984.78
2018-01-16T09:10:17.572Z,984.79
2018-01-16T09:12:19.027Z,984.80
2018-01-16T09:14:20.521Z,984.77
2018-01-16T09:16:22.033Z,984.79
2018-01-16T09:18:23.513Z,984.83
2018-01-16T09:20:25.169Z,984.83
2018-01-16T09:22:26.736Z,984.86
2018-01-16T09:24:28.199Z,984.95
2018-01-16T09:26:30.056Z,984.94
2018-01-16T09:28:31.808Z,985.09
2018-01-16T09:30:33.520Z,985.27
2018-01-16T09:32:35.252Z,985.29
2018-01-16T09:34:37.013Z,985.25
2018-01-16T09:36:38.726Z,985.44
2018-01-16T09:38:40.699Z,985.40
2018-01-16T09:40:42.348Z,985.47
2018-01-16T09:42:43.975Z,985.49
2018-01-16T09:44:45.458Z,985.38
2018-01-16T09:46:46.893Z,985.53
2018-01-16T09:48:48.375Z,985.53
2018-01-16T09:50:49.888Z,985.40
2018-01-16T09:52:51.386Z,985.39
2018-01-16T09:54:52.867Z,985.17
2018-01-16T09:56:54.505Z,985.29
2018-01-16T09:58:55.945Z,985.29
2018-01-16T10:00:57.443Z,985.23
2018-01-16T10:02:58.949Z,985.25
2018-01-16T10:05:00.419Z,985.25
2018-01-16T10:07:02.062Z,985.31
2018-01-16T10:09:04.069Z,985.42
2018-01-16T10:11:05.736Z,985.47
2018-01-16T10:13:07.186Z,985.38
2018-01-16T10:15:08.665Z,985.38
2018-01-16T10:17:10.340Z,985.47
2018-01-16T10:19:11.844Z,985.59
2018-01-16T10:21:13.405Z,985.54
2018-01-16T10:23:14.887Z,985.67
2018-01-16T10:25:16.366Z,985.64
2018-01-16T10:27:17.804Z,985.65
2018-01-16T10:29:19.212Z,985.67
2018-01-16T10:31:20.647Z,985.85
2018-01-16T10:33:22.060Z,985.91
2018-01-16T10:35:23.562Z,985.77
2018-01-16T10:37:24.970Z,985.89
2018-01-16T10:39:26.569Z,985.92
2018-01-16T10:41:27.971Z,985.93
2018-01-16T10:43:29.374Z,985.99
2018-01-16T10:45:30.786Z,986.05
2018-01-16T10:47:32.610Z,986.04
2018-01-16T10:49:34.620Z,986.02
2018-01-16T10:51:36.341Z,986.08
2018-01-16T10:53:37.830Z,986.03
2018-01-16T10:55:39.341Z,986.04
2018-01-16T10:57:40.722Z,986.04
2018-01-16T10:59:42.128Z,986.02
2018-01-16T11:01:43.595Z,986.05
2018-01-16T11:03:45.098Z,985.99
2018-01-16T11:05:46.515Z,986.02
2018-01-16T11:07:48.188Z,986.07
2018-01-16T11:09:50.254Z,986.12
2018-01-16T11:11:51.934Z,986.07
2018-01-16T11:13:53.384Z,986.16
2018-01-16T11:16:35.775Z,986.13
2018-01-16T11:18:37.186Z,986.11
2018-01-16T11:20:38.607Z,986.17
2018-01-16T11:22:40.010Z,986.14
2018-01-16T11:24:41.428Z,986.17
2018-01-16T11:26:43.218Z,986.23
2018-01-16T11:28:44.634Z,986.24
2018-01-16T11:30:46.044Z,986.23
2018-01-16T11:32:47.510Z,986.21
2018-01-16T11:34:48.986Z,986.24
2018-01-16T11:36:50.477Z,986.22
2018-01-16T11:38:52.139Z,986.22
2018-01-16T11:40:53.546Z,986.30
2018-01-16T11:42:55.175Z,986.30
2018-01-16T11:44:56.852Z,986.36
2018-01-16T11:46:58.654Z,986.36
2018-01-16T11:49:00.359Z,986.47
2018-01-16T11:51:02.029Z,986.44
2018-01-16T11:53:03.446Z,986.37
2018-01-16T11:55:05.216Z,986.34
2018-01-16T11:57:06.953Z,986.41
2018-01-16T11:59:08.759Z,986.33
2018-01-16T12:01:10.577Z,986.33
2018-01-16T12:03:12.064Z,986.36
2018-01-16T12:05:13.632Z,986.32
2018-01-16T12:07:15.506Z,986.31
2018-01-16T12:09:17.186Z,986.35
2018-01-16T12:11:18.899Z,986.35
2018-01-16T12:13:20.652Z,986.43
2018-01-16T12:15:22.100Z,986.37
2018-01-16T12:17:23.614Z,986.39
2018-01-16T12:19:25.107Z,986.47
2018-01-16T12:21:26.618Z,986.41
2018-01-16T12:23:28.191Z,986.37
2018-01-16T12:25:29.643Z,986.39
2018-01-16T12:27:31.244Z,986.41
2018-01-16T12:29:33.138Z,986.48
2018-01-16T12:31:34.613Z,986.48
2018-01-16T12:33:36.050Z,986.45
2018-01-16T12:35:37.722Z,986.50
2018-01-16T12:37:39.315Z,986.44
2018-01-16T12:39:40.998Z,986.53
2018-01-16T12:41:42.571Z,986.44
2018-01-16T12:43:44.194Z,986.54
2018-01-16T12:45:45.843Z,986.48
2018-01-16T12:47:47.928Z,986.48
2018-01-16T12:49:49.360Z,986.50
2018-01-16T12:51:50.837Z,986.49
2018-01-16T12:53:52.309Z,986.50
2018-01-16T12:55:53.739Z,986.51
2018-01-16T12:57:55.204Z,986.44
2018-01-16T12:59:56.655Z,986.47
2018-01-16T13:01:58.070Z,986.41
2018-01-16T13:03:59.478Z,986.42
2018-01-16T13:06:00.950Z,986.38
2018-01-16T13:08:02.388Z,986.41
2018-01-16T13:10:03.886Z,986.56
2018-01-16T13:12:05.742Z,986.67
2018-01-16T13:14:07.370Z,986.71
2018-01-16T13:16:08.884Z,986.81
2018-01-16T13:18:10.315Z,986.75
2018-01-16T13:20:11.768Z,986.74
2018-01-16T13:22:13.313Z,986.76
2018-01-16T13:24:14.790Z,986.60
2018-01-16T13:26:16.346Z,986.69
2018-01-16T13:28:17.989Z,986.74
2018-01-16T13:30:19.781Z,986.82
2018-01-16T13:32:22.331Z,986.83
2018-01-16T13:34:23.842Z,986.86
2018-01-16T13:36:25.459Z,986.91
2018-01-16T13:38:27.220Z,986.90
2018-01-16T13:40:29.037Z,986.92
2018-01-16T13:42:30.850Z,986.91
2018-01-16T13:44:32.269Z,986.94
2018-01-16T13:46:33.764Z,986.94
2018-01-16T13:48:35.254Z,986.89
2018-01-16T13:50:36.739Z,986.89
2018-01-16T13:52:38.243Z,986.95
2018-01-16T13:54:40.159Z,986.91
2018-01-16T13:56:41.649Z,986.90
2018-01-16T13:58:43.111Z,986.84
2018-01-16T14:00:44.597Z,986.86
2018-01-16T14:02:46.056Z,986.89
2018-01-16T14:04:47.681Z,986.85
2018-01-16T14:06:49.265Z,986.87
2018-01-16T14:08:50.758Z,986.88
2018-01-16T14:10:52.258Z,986.99
2018-01-16T14:12:54.172Z,987.01
2018-01-16T14:14:55.743Z,987.03
2018-01-16T14:16:57.222Z,987.10
2018-01-16T14:18:58.814Z,987.09
2018-01-16T14:21:01.299Z,987.07
2018-01-16T14:23:02.994Z,987.08
2018-01-16T14:25:05.192Z,987.16
2018-01-16T14:27:06.711Z,987.04
2018-01-16T14:29:08.368Z,987.08
2018-01-16T14:31:09.802Z,987.14
2018-01-16T14:33:11.272Z,987.19
2018-01-16T14:35:12.778Z,987.11
2018-01-16T14:37:14.382Z,987.17
2018-01-16T14:39:15.845Z,987.19
2018-01-16T14:41:17.523Z,987.17
2018-01-16T14:43:19.160Z,987.16
2018-01-16T14:45:20.683Z,987.20
2018-01-16T14:47:22.257Z,987.24
2018-01-16T14:49:23.944Z,987.36
2018-01-16T14:51:25.575Z,987.29
2018-01-16T14:53:27.056Z,987.32
2018-01-16T14:55:28.512Z,987.21
2018-01-16T14:57:30.293Z,987.24
2018-01-16T14:59:32.017Z,987.33
2018-01-16T15:01:33.551Z,987.31
2018-01-16T15:03:35.013Z,987.35
2018-01-16T15:05:36.507Z,987.42
2018-01-16T15:07:38.051Z,987.42
2018-01-16T15:09:39.528Z,987.52
2018-01-16T15:11:41.103Z,987.53
2018-01-16T15:13:42.797Z,987.57
2018-01-16T15:15:44.841Z,987.63
2018-01-16T15:17:46.851Z,987.62
2018-01-16T15:19:48.517Z,987.62
2018-01-16T15:21:50.172Z,987.69
2018-01-16T15:23:51.614Z,987.68
2018-01-16T15:25:53.084Z,987.75
2018-01-16T15:27:54.595Z,987.79
2018-01-16T15:29:56.121Z,987.77
2018-01-16T15:31:57.589Z,987.77
2018-01-16T15:33:59.016Z,987.78
2018-01-16T15:36:00.486Z,987.78
2018-01-16T15:38:01.938Z,987.73
2018-01-16T15:40:03.322Z,987.73
2018-01-16T15:42:04.788Z,987.75
2018-01-16T15:44:06.232Z,987.73
2018-01-16T15:46:07.661Z,987.71
2018-01-16T15:48:09.124Z,987.76
2018-01-16T15:50:10.715Z,987.77
2018-01-16T15:52:12.418Z,987.79
2018-01-16T15:54:14.313Z,987.83
2018-01-16T15:56:15.782Z,987.83
2018-01-16T15:58:17.362Z,987.85
2018-01-16T16:00:18.779Z,987.82
2018-01-16T16:02:20.193Z,987.83
2018-01-16T16:04:21.598Z,987.86
2018-01-16T16:06:23.078Z,987.90
2018-01-16T16:08:24.510Z,987.88
2018-01-16T16:10:25.991Z,987.89
2018-01-16T16:12:27.689Z,987.83
2018-01-16T16:14:29.460Z,987.84
2018-01-16T16:17:12.100Z,987.89
2018-01-16T16:19:13.538Z,987.98
2018-01-16T16:21:14.934Z,987.99
2018-01-16T16:23:16.794Z,987.94
2018-01-16T16:25:18.212Z,987.92
2018-01-16T16:27:19.631Z,987.87
2018-01-16T16:29:21.036Z,987.95
2018-01-16T16:31:22.540Z,988.05
2018-01-16T16:33:24.194Z,988.04
2018-01-16T16:35:25.696Z,988.01
2018-01-16T16:37:27.105Z,988.02
2018-01-16T16:39:28.514Z,988.02
2018-01-16T16:41:29.916Z,987.97
2018-01-16T16:43:31.321Z,987.97
2018-01-16T16:45:32.735Z,987.99
2018-01-16T16:47:34.218Z,987.99
2018-01-16T16:49:35.615Z,987.94
2018-01-16T16:51:37.019Z,988.00
2018-01-16T16:53:38.432Z,987.87
2018-01-16T16:55:39.973Z,987.90
2018-01-16T16:57:41.374Z,987.80
2018-01-16T16:59:42.804Z,987.79
2018-01-16T17:01:44.284Z,987.78
2018-01-16T17:03:45.884Z,987.88
2018-01-16T17:05:47.688Z,987.96
2018-01-16T17:07:49.204Z,987.89
2018-01-16T17:09:50.635Z,987.96
2018-01-16T17:11:52.138Z,987.90
2018-01-16T17:13:53.808Z,987.88
2018-01-16T17:15:55.494Z,987.86
2018-01-16T17:17:57.126Z,987.85
2018-01-16T17:19:58.633Z,987.88
2018-01-16T17:22:00.152Z,987.81
2018-01-16T17:24:01.665Z,987.74
2018-01-16T17:26:03.310Z,987.74
2018-01-16T17:28:05.061Z,987.69
2018-01-16T17:30:06.955Z,987.70
2018-01-16T17:32:08.384Z,987.70
2018-01-16T17:34:09.807Z,987.74
2018-01-16T17:36:11.227Z,987.69
2018-01-16T17:38:53.820Z,987.67
2018-01-16T17:40:55.736Z,987.66
2018-01-16T17:42:57.204Z,987.62
2018-01-16T17:44:58.590Z,987.64
2018-01-16T17:47:00.011Z,987.67
2018-01-16T17:49:01.510Z,987.61
2018-01-16T17:51:02.950Z,987.63
2018-01-16T17:53:04.396Z,987.62
2018-01-16T17:55:06.234Z,987.59
2018-01-16T17:57:07.836Z,987.57
2018-01-16T17:59:09.355Z,987.55
2018-01-16T18:01:10.862Z,987.58
2018-01-16T18:03:12.349Z,987.57
2018-01-16T18:05:13.797Z,987.60
2018-01-16T18:07:15.247Z,987.60
2018-01-16T18:09:16.774Z,987.63
2018-01-16T18:11:18.212Z,987.56
2018-01-16T18:13:19.623Z,987.55
2018-01-16T18:15:21.494Z,987.58
2018-01-16T18:17:23.114Z,987.58
2018-01-16T18:19:24.638Z,987.54
2018-01-16T18:21:26.085Z,987.57
2018-01-16T18:23:27.612Z,987.63
2018-01-16T18:25:29.016Z,987.60
2018-01-16T18:27:30.423Z,987.56
2018-01-16T18:29:31.842Z,987.57
2018-01-16T18:31:33.250Z,987.59
2018-01-16T18:33:34.682Z,987.62
2018-01-16T18:35:36.235Z,987.64
2018-01-16T18:37:37.918Z,987.63
2018-01-16T18:39:39.330Z,987.65
2018-01-16T18:41:40.730Z,987.70
2018-01-16T18:43:42.130Z,987.65
2018-01-16T18:45:43.566Z,987.62
2018-01-16T18:47:44.977Z,987.56
2018-01-16T18:49:46.391Z,987.59
2018-01-16T18:51:48.655Z,987.60
2018-01-16T18:53:50.455Z,987.58
2018-01-16T18:55:52.141Z,987.67
2018-01-16T18:57:53.647Z,987.64
2018-01-16T18:59:55.137Z,987.60
2018-01-16T19:01:56.618Z,987.64
2018-01-16T19:03:58.442Z,987.68
2018-01-16T19:06:00.200Z,987.71
2018-01-16T19:08:01.887Z,987.70
2018-01-16T19:10:03.570Z,987.74
2018-01-16T19:12:05.264Z,987.74
2018-01-16T19:14:06.865Z,987.66
2018-01-16T19:16:08.628Z,987.68
2018-01-16T19:18:10.214Z,987.64
2018-01-16T19:20:11.891Z,987.63
2018-01-16T19:22:13.365Z,987.65
2018-01-16T19:24:15.023Z,987.73
2018-01-16T19:26:16.710Z,987.74
2018-01-16T19:28:18.620Z,987.81
2018-01-16T19:30:20.224Z,987.84
2018-01-16T19:32:21.801Z,987.78
2018-01-16T19:34:23.537Z,987.79
2018-01-16T19:36:25.465Z,987.70
2018-01-16T19:38:26.930Z,987.66
2018-01-16T19:40:28.601Z,987.62
2018-01-16T19:42:30.368Z,987.60
2018-01-16T19:44:32.020Z,987.55
2018-01-16T19:46:33.786Z,987.55
2018-01-16T19:48:35.518Z,987.56
2018-01-16T19:50:37.200Z,987.56
2018-01-16T19:52:38.831Z,987.57
2018-01-16T19:54:40.475Z,987.51
2018-01-16T19:56:42.249Z,987.59
2018-01-16T19:58:44.098Z,987.59
2018-01-16T20:00:45.823Z,987.53
2018-01-16T20:02:47.343Z,987.54
2018-01-16T20:04:48.900Z,987.54
2018-01-16T20:06:50.468Z,987.58
2018-01-16T20:08:52.048Z,987.56
2018-01-16T20:10:53.528Z,987.58
2018-01-16T20:12:55.331Z,987.61
2018-01-16T20:14:56.976Z,987.64
2018-01-16T20:16:58.561Z,987.64
2018-01-16T20:19:00.149Z,987.65
2018-01-16T20:21:01.638Z,987.68
2018-01-16T20:23:03.176Z,987.69
2018-01-16T20:25:05.045Z,987.63
2018-01-16T20:27:06.548Z,987.57
2018-01-16T20:29:08.008Z,987.58
2018-01-16T20:31:09.535Z,987.57
2018-01-16T20:33:11.026Z,987.53
2018-01-16T20:35:13.176Z,987.53
2018-01-16T20:37:56.676Z,987.47
2018-01-16T20:39:58.236Z,987.51
2018-01-16T20:41:59.646Z,987.52
2018-01-16T20:44:01.044Z,987.47
2018-01-16T20:46:02.574Z,987.44
2018-01-16T20:48:04.989Z,987.48
2018-01-16T20:50:06.565Z,987.48
2018-01-16T20:52:08.081Z,987.47
2018-01-16T20:54:10.381Z,987.49
2018-01-16T20:56:12.681Z,987.42
2018-01-16T20:58:14.153Z,987.46
2018-01-16T21:00:16.627Z,987.39
2018-01-16T21:02:18.124Z,987.46
2018-01-16T21:04:20.648Z,987.35
2018-01-16T21:06:22.312Z,987.30
2018-01-16T21:08:23.798Z,987.33
2018-01-16T21:10:25.299Z,987.29
2018-01-16T21:12:26.732Z,987.26
2018-01-16T21:14:28.230Z,987.23
2018-01-16T21:16:29.882Z,987.16
2018-01-16T21:18:32.559Z,987.14
2018-01-16T21:20:34.147Z,987.06
2018-01-16T21:22:35.575Z,987.11
2018-01-16T21:24:37.261Z,987.11
2018-01-16T21:26:38.705Z,987.19
2018-01-16T21:28:40.192Z,987.14
2018-01-16T21:30:41.688Z,987.12
2018-01-16T21:32:43.163Z,987.07
2018-01-16T21:34:44.648Z,987.08
2018-01-16T21:36:46.915Z,987.17
2018-01-16T21:39:28.253Z,987.12
2018-01-16T21:41:29.658Z,987.13
2018-01-16T21:43:31.204Z,987.14
2018-01-16T21:45:32.605Z,987.16
2018-01-16T21:47:34.014Z,987.16
2018-01-16T21:49:35.430Z,987.17
2018-01-16T21:51:36.843Z,987.15
2018-01-16T21:53:38.312Z,987.09
2018-01-16T21:55:40.926Z,987.16
2018-01-16T21:58:25.384Z,987.11
2018-01-16T22:00:26.707Z,987.16
2018-01-16T22:02:28.196Z,987.21
2018-01-16T22:04:30.547Z,987.22
2018-01-16T22:06:32.051Z,987.22
2018-01-16T22:08:33.544Z,987.21
2018-01-16T22:10:34.967Z,987.23
2018-01-16T22:12:37.422Z,987.23
2018-01-16T22:14:39.095Z,987.17
2018-01-16T22:16:41.690Z,987.20
2018-01-16T22:19:24.166Z,987.16
2018-01-16T22:21:25.565Z,987.17
2018-01-16T22:23:26.975Z,987.26
2018-01-16T22:25:31.258Z,987.31
2018-01-16T22:27:32.623Z,987.30
2018-01-16T22:29:34.022Z,987.25
2018-01-16T22:31:35.473Z,987.26
2018-01-16T22:33:38.131Z,987.27
2018-01-16T22:35:39.634Z,987.22
2018-01-16T22:37:41.040Z,987.21
2018-01-16T22:39:42.524Z,987.16
2018-01-16T22:41:44.993Z,987.23
2018-01-16T22:43:47.459Z,987.22
2018-01-16T22:45:48.801Z,987.18
2018-01-16T22:47:50.259Z,987.18
2018-01-16T22:49:52.050Z,987.12
2018-01-16T22:51:53.776Z,987.13
2018-01-16T22:53:55.287Z,987.16
2018-01-16T22:55:56.767Z,987.15
2018-01-16T22:57:58.289Z,987.18
2018-01-16T23:00:00.575Z,987.12
2018-01-16T23:02:02.095Z,987.10
2018-01-16T23:04:04.174Z,987.10
2018-01-16T23:06:05.834Z,987.10
2018-01-16T23:08:07.334Z,987.02
2018-01-16T23:10:08.825Z,987.04
2018-01-16T23:12:11.033Z,986.95
2018-01-16T23:14:12.730Z,987.05
2018-01-16T23:16:14.195Z,986.95
2018-01-16T23:18:56.563Z,986.92
2018-01-16T23:21:00.199Z,986.87
2018-01-16T23:23:01.489Z,986.83
2018-01-16T23:25:03.949Z,986.88
2018-01-16T23:27:05.434Z,986.83
2018-01-16T23:29:06.942Z,986.77
2018-01-16T23:31:09.278Z,986.70
2018-01-16T23:33:11.646Z,986.62
2018-01-16T23:35:13.996Z,986.65
2018-01-16T23:37:15.770Z,986.66
2018-01-16T23:39:17.296Z,986.57
2018-01-16T23:41:18.772Z,986.56
2018-01-16T23:43:20.870Z,986.55
2018-01-16T23:45:22.581Z,986.49
2018-01-16T23:47:24.068Z,986.49
2018-01-16T23:49:26.630Z,986.49
2018-01-16T23:51:28.143Z,986.42
2018-01-16T23:53:30.505Z,986.44
2018-01-16T23:55:32.938Z,986.42
2018-01-16T23:57:34.675Z,986.41
