createdAt,value
2019-03-16T00:00:13.824Z,994.66
2019-03-16T00:01:13.718Z,994.70
2019-03-16T00:02:13.612Z,994.62
2019-03-16T00:03:13.508Z,994.76
2019-03-16T00:04:13.398Z,994.74
2019-03-16T00:05:13.297Z,994.69
2019-03-16T00:06:13.191Z,994.70
2019-03-16T00:07:13.088Z,994.85
2019-03-16T00:08:12.981Z,994.80
2019-03-16T00:09:12.899Z,994.99
2019-03-16T00:10:12.828Z,994.91
2019-03-16T00:11:12.668Z,994.95
2019-03-16T00:12:12.562Z,995.01
2019-03-16T00:13:15.834Z,994.97
2019-03-16T00:14:12.349Z,995.04
2019-03-16T00:15:12.244Z,995.00
2019-03-16T00:16:12.141Z,995.02
2019-03-16T00:17:22.949Z,994.90
2019-03-16T00:18:11.927Z,994.98
2019-03-16T00:19:11.822Z,995.05
2019-03-16T00:20:11.716Z,994.96
2019-03-16T00:21:11.611Z,995.12
2019-03-16T00:22:11.504Z,995.06
2019-03-16T00:23:11.402Z,994.92
2019-03-16T00:24:11.295Z,995.14
2019-03-16T00:25:11.189Z,995.20
2019-03-16T00:26:11.085Z,995.13
2019-03-16T00:27:10.979Z,995.25
2019-03-16T00:28:10.892Z,994.96
2019-03-16T00:29:10.818Z,995.12
2019-03-16T00:30:10.668Z,995.08
2019-03-16T00:31:10.558Z,995.03
2019-03-16T00:32:13.659Z,995.19
2019-03-16T00:33:10.345Z,995.23
2019-03-16T00:34:10.240Z,995.25
2019-03-16T00:35:10.134Z,995.22
2019-03-16T00:36:10.029Z,995.30
2019-03-16T00:37:09.934Z,995.43
2019-03-16T00:38:09.818Z,995.36
2019-03-16T00:39:09.711Z,995.37
2019-03-16T00:40:09.611Z,995.37
2019-03-16T00:41:09.500Z,995.51
2019-03-16T00:42:09.396Z,995.42
2019-03-16T00:43:09.294Z,995.43
2019-03-16T00:44:09.187Z,995.38
2019-03-16T00:45:09.079Z,995.31
2019-03-16T00:46:08.974Z,995.35
2019-03-16T00:47:08.868Z,995.49
2019-03-16T00:48:08.787Z,995.46
2019-03-16T00:49:08.656Z,995.49
2019-03-16T00:50:08.551Z,995.49
2019-03-16T00:51:08.444Z,995.41
2019-03-16T00:52:08.340Z,995.44
2019-03-16T00:53:08.232Z,995.47
2019-03-16T00:54:08.128Z,995.39
2019-03-16T00:55:08.025Z,995.56
2019-03-16T00:56:07.918Z,995.49
2019-03-16T00:57:07.813Z,995.53
2019-03-16T00:58:07.706Z,995.40
2019-03-16T00:59:07.600Z,995.62
2019-03-16T01:00:07.498Z,995.64
2019-03-16T01:01:07.389Z,995.49
2019-03-16T01:02:07.284Z,995.56
2019-03-16T01:03:07.179Z,995.58
2019-03-16T01:04:07.073Z,995.51
2019-03-16T01:05:06.965Z,995.58
2019-03-16T01:06:06.862Z,995.46
2019-03-16T01:07:06.793Z,995.54
2019-03-16T01:08:06.650Z,995.46
2019-03-16T01:09:06.543Z,995.58
2019-03-16T01:10:06.435Z,995.67
2019-03-16T01:11:06.333Z,995.67
2019-03-16T01:12:06.227Z,995.66
2019-03-16T01:13:06.121Z,995.78
2019-03-16T01:14:06.018Z,995.73
2019-03-16T01:15:05.914Z,995.70
2019-03-16T01:16:05.804Z,995.79
2019-03-16T01:17:05.697Z,995.79
2019-03-16T01:18:05.592Z,995.74
2019-03-16T01:19:05.528Z,995.88
2019-03-16T01:20:05.382Z,995.84
2019-03-16T01:21:05.275Z,995.87
2019-03-16T01:22:05.170Z,995.91
2019-03-16T01:23:05.065Z,995.88
2019-03-16T01:24:04.959Z,995.91
2019-03-16T01:25:04.854Z,995.84
2019-03-16T01:26:04.799Z,995.94
2019-03-16T01:27:04.651Z,995.85
2019-03-16T01:28:04.544Z,995.92
2019-03-16T01:29:04.431Z,995.92
2019-03-16T01:30:04.326Z,995.88
2019-03-16T01:31:04.220Z,995.95
2019-03-16T01:32:04.115Z,995.96
2019-03-16T01:33:04.010Z,995.87
2019-03-16T01:34:03.904Z,995.92
2019-03-16T01:35:03.799Z,995.98
2019-03-16T01:36:03.695Z,995.94
2019-03-16T01:37:03.586Z,995.99
2019-03-16T01:38:03.481Z,996.00
2019-03-16T01:39:03.379Z,995.99
2019-03-16T01:40:03.271Z,996.17
2019-03-16T01:41:03.166Z,996.12
2019-03-16T01:42:03.058Z,996.12
2019-03-16T01:43:02.954Z,996.27
2019-03-16T01:44:02.850Z,996.19
2019-03-16T01:45:02.779Z,996.14
2019-03-16T01:46:02.686Z,996.21
2019-03-16T01:47:02.539Z,996.15
2019-03-16T01:48:02.427Z,996.20
2019-03-16T01:49:02.320Z,996.24
2019-03-16T01:50:02.214Z,996.22
2019-03-16T01:51:02.109Z,996.21
2019-03-16T01:52:02.007Z,996.14
2019-03-16T01:53:01.900Z,995.98
2019-03-16T01:54:01.789Z,996.12
2019-03-16T01:55:01.687Z,996.14
2019-03-16T01:56:01.582Z,996.06
2019-03-16T01:57:01.478Z,996.19
2019-03-16T01:58:01.370Z,996.20
2019-03-16T01:59:01.263Z,996.20
2019-03-16T02:00:01.161Z,996.22
2019-03-16T02:01:01.055Z,996.27
2019-03-16T02:02:00.951Z,996.21
2019-03-16T02:03:00.842Z,996.20
2019-03-16T02:04:00.764Z,996.20
2019-03-16T02:05:00.692Z,996.30
2019-03-16T02:06:00.526Z,996.17
2019-03-16T02:07:00.420Z,996.17
2019-03-16T02:08:00.314Z,996.20
2019-03-16T02:09:00.209Z,996.29
2019-03-16T02:10:00.357Z,996.25
2019-03-16T02:10:59.999Z,996.25
2019-03-16T02:12:00.638Z,996.39
2019-03-16T02:12:59.786Z,996.33
2019-03-16T02:13:59.681Z,996.17
2019-03-16T02:14:59.655Z,996.26
2019-03-16T02:16:10.346Z,996.30
2019-03-16T02:16:59.362Z,996.33
2019-03-16T02:17:59.261Z,996.24
2019-03-16T02:18:59.162Z,996.29
2019-03-16T02:19:59.052Z,996.31
2019-03-16T02:20:58.942Z,996.41
2019-03-16T02:21:58.836Z,996.47
2019-03-16T02:22:58.740Z,996.38
2019-03-16T02:23:58.662Z,996.56
2019-03-16T02:24:58.520Z,996.46
2019-03-16T02:25:58.417Z,996.57
2019-03-16T02:26:58.307Z,996.49
2019-03-16T02:27:58.200Z,996.51
2019-03-16T02:28:58.094Z,996.57
2019-03-16T02:29:57.992Z,996.54
2019-03-16T02:30:57.886Z,996.56
2019-03-16T02:31:57.783Z,996.60
2019-03-16T02:33:11.692Z,996.58
2019-03-16T02:33:57.573Z,996.62
2019-03-16T02:34:57.463Z,996.56
2019-03-16T02:35:57.363Z,996.74
2019-03-16T02:36:57.259Z,996.63
2019-03-16T02:37:57.142Z,996.70
2019-03-16T02:38:57.039Z,996.78
2019-03-16T02:39:56.942Z,996.72
2019-03-16T02:40:56.832Z,996.77
2019-03-16T02:41:56.736Z,996.75
2019-03-16T02:42:56.649Z,996.76
2019-03-16T02:43:56.511Z,996.80
2019-03-16T02:44:56.418Z,996.77
2019-03-16T02:45:56.299Z,996.78
2019-03-16T02:46:56.197Z,996.88
2019-03-16T02:47:56.090Z,996.90
2019-03-16T02:48:55.981Z,996.96
2019-03-16T02:49:56.006Z,996.99
2019-03-16T02:50:55.778Z,997.06
2019-03-16T02:51:55.664Z,997.00
2019-03-16T02:52:55.563Z,997.07
2019-03-16T02:53:55.454Z,997.05
2019-03-16T02:54:55.347Z,997.11
2019-03-16T02:55:55.241Z,997.00
2019-03-16T02:56:55.137Z,997.18
2019-03-16T02:57:55.030Z,997.15
2019-03-16T02:58:54.926Z,997.14
2019-03-16T02:59:54.818Z,997.14
2019-03-16T03:00:54.710Z,997.21
2019-03-16T03:01:54.635Z,997.26
2019-03-16T03:02:54.504Z,997.17
2019-03-16T03:03:54.398Z,997.15
2019-03-16T03:04:54.297Z,997.14
2019-03-16T03:05:54.188Z,997.27
2019-03-16T03:06:54.079Z,997.20
2019-03-16T03:07:53.973Z,997.19
2019-03-16T03:08:53.866Z,997.23
2019-03-16T03:09:53.785Z,997.20
2019-03-16T03:10:53.663Z,997.16
2019-03-16T03:11:53.550Z,997.23
2019-03-16T03:12:53.444Z,997.30
2019-03-16T03:13:53.339Z,997.19
2019-03-16T03:14:53.232Z,997.29
2019-03-16T03:15:53.171Z,997.29
2019-03-16T03:16:53.022Z,997.30
2019-03-16T03:17:52.920Z,997.31
2019-03-16T03:18:52.816Z,997.32
2019-03-16T03:19:52.705Z,997.31
2019-03-16T03:20:52.696Z,997.33
2019-03-16T03:21:52.502Z,997.33
2019-03-16T03:22:52.392Z,997.42
2019-03-16T03:23:52.288Z,997.36
2019-03-16T03:24:52.176Z,997.39
2019-03-16T03:25:52.070Z,997.41
2019-03-16T03:26:51.970Z,997.37
2019-03-16T03:27:51.859Z,997.42
2019-03-16T03:28:51.753Z,997.50
2019-03-16T03:29:51.648Z,997.45
2019-03-16T03:30:51.542Z,997.53
2019-03-16T03:31:51.437Z,997.48
2019-03-16T03:32:51.340Z,997.56
2019-03-16T03:34:00.139Z,997.59
2019-03-16T03:34:51.120Z,997.60
2019-03-16T03:35:51.013Z,997.60
2019-03-16T03:36:50.907Z,997.64
2019-03-16T03:37:50.802Z,997.64
2019-03-16T03:38:50.699Z,997.65
2019-03-16T03:39:50.744Z,997.66
2019-03-16T03:40:50.500Z,997.67
2019-03-16T03:41:50.380Z,997.70
2019-03-16T03:42:50.278Z,997.72
2019-03-16T03:43:50.170Z,997.73
2019-03-16T03:44:50.078Z,997.69
2019-03-16T03:45:50.140Z,997.75
2019-03-16T03:46:49.850Z,997.82
2019-03-16T03:47:49.745Z,997.72
2019-03-16T03:48:49.641Z,997.82
2019-03-16T03:49:49.535Z,997.69
2019-03-16T03:50:49.429Z,997.76
2019-03-16T03:51:49.325Z,997.90
2019-03-16T03:52:49.219Z,997.92
2019-03-16T03:53:49.121Z,997.92
2019-03-16T03:54:49.006Z,997.93
2019-03-16T03:55:48.902Z,997.93
2019-03-16T03:56:48.797Z,997.95
2019-03-16T03:57:48.694Z,997.91
2019-03-16T03:58:48.638Z,997.93
2019-03-16T03:59:48.522Z,997.97
2019-03-16T04:00:48.371Z,997.90
2019-03-16T04:01:48.269Z,997.89
2019-03-16T04:02:48.170Z,997.95
2019-03-16T04:03:48.055Z,997.94
2019-03-16T04:04:47.949Z,997.96
2019-03-16T04:05:47.842Z,998.03
2019-03-16T04:06:47.739Z,997.97
2019-03-16T04:07:47.638Z,998.02
2019-03-16T04:08:47.530Z,997.98
2019-03-16T04:09:47.423Z,998.04
2019-03-16T04:10:47.316Z,998.07
2019-03-16T04:11:47.212Z,998.05
2019-03-16T04:12:47.140Z,997.97
2019-03-16T04:13:46.998Z,998.01
2019-03-16T04:14:46.895Z,998.02
2019-03-16T04:15:46.789Z,998.15
2019-03-16T04:16:46.687Z,998.11
2019-03-16T04:17:46.594Z,998.12
2019-03-16T04:18:46.529Z,998.17
2019-03-16T04:19:46.368Z,998.22
2019-03-16T04:20:46.261Z,998.21
2019-03-16T04:21:46.154Z,998.19
2019-03-16T04:22:46.070Z,998.22
2019-03-16T04:23:45.952Z,998.27
2019-03-16T04:24:45.883Z,998.33
2019-03-16T04:25:45.731Z,998.37
2019-03-16T04:26:45.634Z,998.31
2019-03-16T04:27:45.522Z,998.31
2019-03-16T04:28:45.433Z,998.42
2019-03-16T04:29:45.309Z,998.36
2019-03-16T04:30:45.203Z,998.48
2019-03-16T04:31:45.098Z,998.45
2019-03-16T04:32:44.991Z,998.50
2019-03-16T04:33:44.885Z,998.46
2019-03-16T04:34:45.268Z,998.48
2019-03-16T04:35:44.674Z,998.51
2019-03-16T04:36:44.591Z,998.48
2019-03-16T04:37:44.519Z,998.48
2019-03-16T04:38:44.355Z,998.49
2019-03-16T04:39:44.252Z,998.53
2019-03-16T04:40:44.697Z,998.44
2019-03-16T04:41:44.038Z,998.44
2019-03-16T04:42:43.938Z,998.45
2019-03-16T04:43:43.829Z,998.53
2019-03-16T04:44:43.720Z,998.51
2019-03-16T04:45:43.615Z,998.50
2019-03-16T04:46:43.510Z,998.50
2019-03-16T04:47:43.405Z,998.55
2019-03-16T04:48:43.300Z,998.51
2019-03-16T04:49:43.193Z,998.48
2019-03-16T04:50:43.085Z,998.57
2019-03-16T04:51:42.980Z,998.55
2019-03-16T04:52:42.878Z,998.59
2019-03-16T04:53:42.769Z,998.55
2019-03-16T04:54:42.664Z,998.58
2019-03-16T04:55:42.558Z,998.57
2019-03-16T04:56:42.491Z,998.62
2019-03-16T04:57:42.421Z,998.58
2019-03-16T04:58:42.337Z,998.65
2019-03-16T04:59:42.137Z,998.64
2019-03-16T05:00:42.028Z,998.66
2019-03-16T05:01:41.921Z,998.68
2019-03-16T05:02:41.823Z,998.71
2019-03-16T05:03:41.710Z,998.70
2019-03-16T05:04:42.611Z,998.70
2019-03-16T05:05:41.500Z,998.72
2019-03-16T05:06:41.390Z,998.76
2019-03-16T05:07:41.288Z,998.80
2019-03-16T05:08:41.179Z,998.71
2019-03-16T05:09:41.079Z,998.76
2019-03-16T05:10:40.967Z,998.80
2019-03-16T05:11:40.863Z,998.77
2019-03-16T05:12:40.759Z,998.75
2019-03-16T05:13:40.652Z,998.78
2019-03-16T05:14:40.546Z,998.78
2019-03-16T05:15:40.484Z,998.81
2019-03-16T05:16:40.334Z,998.75
2019-03-16T05:17:40.226Z,998.79
2019-03-16T05:18:40.121Z,998.82
2019-03-16T05:19:40.018Z,998.78
2019-03-16T05:20:39.910Z,998.78
2019-03-16T05:21:39.807Z,998.87
2019-03-16T05:22:39.738Z,998.91
2019-03-16T05:23:39.595Z,998.88
2019-03-16T05:24:39.487Z,998.94
2019-03-16T05:25:39.381Z,998.92
2019-03-16T05:26:39.274Z,998.99
2019-03-16T05:27:39.170Z,999.01
2019-03-16T05:28:39.064Z,999.04
2019-03-16T05:29:38.958Z,999.02
2019-03-16T05:30:38.851Z,998.99
2019-03-16T05:31:38.746Z,999.03
2019-03-16T05:32:38.639Z,999.05
2019-03-16T05:33:38.535Z,999.04
2019-03-16T05:34:38.490Z,999.07
2019-03-16T05:35:38.326Z,998.98
2019-03-16T05:36:38.214Z,999.16
2019-03-16T05:37:38.113Z,999.10
2019-03-16T05:38:38.006Z,999.11
2019-03-16T05:39:37.901Z,999.13
2019-03-16T05:40:37.793Z,999.10
2019-03-16T05:41:37.689Z,999.16
2019-03-16T05:42:37.585Z,999.26
2019-03-16T05:43:37.478Z,999.25
2019-03-16T05:44:37.372Z,999.25
2019-03-16T05:45:37.265Z,999.24
2019-03-16T05:46:37.160Z,999.31
2019-03-16T05:47:37.055Z,999.29
2019-03-16T05:48:36.951Z,999.30
2019-03-16T05:49:36.844Z,999.41
2019-03-16T05:50:36.741Z,999.37
2019-03-16T05:51:36.636Z,999.43
2019-03-16T05:52:36.528Z,999.26
2019-03-16T05:53:36.484Z,999.36
2019-03-16T05:54:36.321Z,999.42
2019-03-16T05:55:36.212Z,999.47
2019-03-16T05:56:36.106Z,999.46
2019-03-16T05:57:36.005Z,999.42
2019-03-16T05:58:35.898Z,999.46
2019-03-16T05:59:35.791Z,999.49
2019-03-16T06:00:35.685Z,999.55
2019-03-16T06:01:35.580Z,999.57
2019-03-16T06:02:35.480Z,999.61
2019-03-16T06:03:35.371Z,999.62
2019-03-16T06:04:35.267Z,999.69
2019-03-16T06:05:35.161Z,999.65
2019-03-16T06:06:35.059Z,999.63
2019-03-16T06:07:34.949Z,999.77
2019-03-16T06:08:34.846Z,999.74
2019-03-16T06:09:34.739Z,999.72
2019-03-16T06:10:34.635Z,999.70
2019-03-16T06:11:34.530Z,999.75
2019-03-16T06:12:34.454Z,999.79
2019-03-16T06:13:34.396Z,999.82
2019-03-16T06:14:34.217Z,999.86
2019-03-16T06:15:34.111Z,999.85
2019-03-16T06:16:34.005Z,999.81
2019-03-16T06:17:33.903Z,999.80
2019-03-16T06:18:33.796Z,999.84
2019-03-16T06:19:33.694Z,999.88
2019-03-16T06:20:33.591Z,999.86
2019-03-16T06:21:33.482Z,999.89
2019-03-16T06:22:33.379Z,999.83
2019-03-16T06:23:33.274Z,999.85
2019-03-16T06:24:33.169Z,999.86
2019-03-16T06:25:33.065Z,999.85
2019-03-16T06:26:32.963Z,999.87
2019-03-16T06:27:32.858Z,999.95
2019-03-16T06:28:32.751Z,999.94
2019-03-16T06:29:32.647Z,999.93
2019-03-16T06:30:32.542Z,1000.01
2019-03-16T06:31:32.446Z,1000.00
2019-03-16T06:32:32.375Z,999.95
2019-03-16T06:33:32.231Z,1000.02
2019-03-16T06:34:32.128Z,1000.00
2019-03-16T06:35:32.023Z,1000.04
2019-03-16T06:36:31.918Z,1000.07
2019-03-16T06:37:31.818Z,1000.10
2019-03-16T06:38:31.713Z,1000.16
2019-03-16T06:39:31.608Z,1000.11
2019-03-16T06:40:31.503Z,1000.09
2019-03-16T06:41:31.398Z,1000.05
2019-03-16T06:42:31.293Z,999.99
2019-03-16T06:43:31.192Z,1000.15
2019-03-16T06:44:31.085Z,1000.15
2019-03-16T06:45:30.982Z,1000.18
2019-03-16T06:46:30.879Z,1000.12
2019-03-16T06:47:30.773Z,1000.14
2019-03-16T06:48:30.669Z,1000.15
2019-03-16T06:49:30.566Z,1000.20
2019-03-16T06:50:30.459Z,1000.22
2019-03-16T06:51:30.402Z,1000.27
2019-03-16T06:52:30.338Z,1000.20
2019-03-16T06:53:30.150Z,1000.29
2019-03-16T06:54:30.046Z,1000.24
2019-03-16T06:55:29.944Z,1000.28
2019-03-16T06:56:29.836Z,1000.27
2019-03-16T06:57:29.734Z,1000.32
2019-03-16T06:58:29.630Z,1000.24
2019-03-16T06:59:29.528Z,1000.36
2019-03-16T07:00:29.419Z,1000.25
2019-03-16T07:01:29.318Z,1000.26
2019-03-16T07:02:29.216Z,1000.26
2019-03-16T07:03:29.113Z,1000.34
2019-03-16T07:04:29.009Z,1000.37
2019-03-16T07:05:38.112Z,1000.38
2019-03-16T07:06:28.801Z,1000.36
2019-03-16T07:07:28.699Z,1000.29
2019-03-16T07:08:28.593Z,1000.21
2019-03-16T07:09:28.489Z,1000.33
2019-03-16T07:10:28.389Z,1000.34
2019-03-16T07:11:28.319Z,1000.44
2019-03-16T07:12:28.177Z,1000.43
2019-03-16T07:13:28.075Z,1000.48
2019-03-16T07:14:27.972Z,1000.47
2019-03-16T07:15:27.869Z,1000.46
2019-03-16T07:16:27.765Z,1000.47
2019-03-16T07:17:27.661Z,1000.49
2019-03-16T07:18:27.557Z,1000.44
2019-03-16T07:19:27.455Z,1000.49
2019-03-16T07:20:27.349Z,1000.45
2019-03-16T07:21:27.244Z,1000.43
2019-03-16T07:22:27.144Z,1000.50
2019-03-16T07:23:27.106Z,1000.50
2019-03-16T07:24:26.938Z,1000.53
2019-03-16T07:25:26.834Z,1000.55
2019-03-16T07:26:26.730Z,1000.57
2019-03-16T07:27:26.739Z,1000.55
2019-03-16T07:28:26.525Z,1000.49
2019-03-16T07:29:26.422Z,1000.56
2019-03-16T07:30:26.359Z,1000.58
2019-03-16T07:31:26.294Z,1000.51
2019-03-16T07:32:26.112Z,1000.58
2019-03-16T07:33:26.009Z,1000.59
2019-03-16T07:34:25.906Z,1000.57
2019-03-16T07:35:25.808Z,1000.63
2019-03-16T07:36:25.698Z,1000.58
2019-03-16T07:37:25.596Z,1000.66
2019-03-16T07:38:25.492Z,1000.66
2019-03-16T07:39:25.412Z,1000.68
2019-03-16T07:40:25.284Z,1000.73
2019-03-16T07:41:25.183Z,1000.72
2019-03-16T07:42:25.080Z,1000.72
2019-03-16T07:43:24.976Z,1000.77
2019-03-16T07:44:24.875Z,1000.74
2019-03-16T07:45:24.770Z,1000.75
2019-03-16T07:46:24.665Z,1000.79
2019-03-16T07:47:24.565Z,1000.79
2019-03-16T07:48:24.460Z,1000.76
2019-03-16T07:49:24.359Z,1000.83
2019-03-16T07:50:24.335Z,1000.84
2019-03-16T07:51:24.156Z,1000.80
2019-03-16T07:52:24.049Z,1000.81
2019-03-16T07:53:23.946Z,1000.82
2019-03-16T07:54:23.843Z,1000.91
2019-03-16T07:55:23.741Z,1000.86
2019-03-16T07:56:23.640Z,1000.87
2019-03-16T07:57:23.535Z,1000.89
2019-03-16T07:58:23.431Z,1000.88
2019-03-16T07:59:23.331Z,1000.87
2019-03-16T08:00:23.229Z,1000.90
2019-03-16T08:01:23.124Z,1000.81
2019-03-16T08:02:23.023Z,1000.79
2019-03-16T08:03:22.926Z,1000.89
2019-03-16T08:04:22.815Z,1000.90
2019-03-16T08:05:22.714Z,1000.89
2019-03-16T08:06:22.611Z,1000.95
2019-03-16T08:07:22.512Z,1000.96
2019-03-16T08:08:22.407Z,1000.94
2019-03-16T08:09:22.400Z,1000.84
2019-03-16T08:10:22.238Z,1000.93
2019-03-16T08:11:22.097Z,1000.83
2019-03-16T08:12:21.999Z,1000.81
2019-03-16T08:13:21.892Z,1000.89
2019-03-16T08:14:21.790Z,1000.91
2019-03-16T08:15:21.689Z,1000.85
2019-03-16T08:16:21.586Z,1000.92
2019-03-16T08:17:21.505Z,1000.77
2019-03-16T08:18:21.382Z,1000.88
2019-03-16T08:19:21.281Z,1000.98
2019-03-16T08:20:21.180Z,1000.97
2019-03-16T08:21:21.074Z,1001.01
2019-03-16T08:22:20.971Z,1001.06
2019-03-16T08:23:20.869Z,1001.07
2019-03-16T08:24:20.766Z,1001.16
2019-03-16T08:25:20.663Z,1001.21
2019-03-16T08:26:20.562Z,1001.20
2019-03-16T08:27:20.459Z,1001.25
2019-03-16T08:28:20.356Z,1001.25
2019-03-16T08:29:20.296Z,1001.17
2019-03-16T08:30:23.443Z,1001.17
2019-03-16T08:31:20.050Z,1001.19
2019-03-16T08:32:19.947Z,1001.27
2019-03-16T08:33:19.846Z,1001.24
2019-03-16T08:34:19.751Z,1001.22
2019-03-16T08:35:19.674Z,1001.28
2019-03-16T08:36:19.539Z,1001.23
2019-03-16T08:37:19.434Z,1001.26
2019-03-16T08:38:19.334Z,1001.15
2019-03-16T08:39:19.229Z,1001.20
2019-03-16T08:40:19.128Z,1001.21
2019-03-16T08:41:19.027Z,1001.23
2019-03-16T08:42:18.925Z,1001.28
2019-03-16T08:43:18.824Z,1001.30
2019-03-16T08:44:18.721Z,1001.21
2019-03-16T08:45:18.616Z,1001.21
2019-03-16T08:46:18.516Z,1001.20
2019-03-16T08:47:18.415Z,1001.18
2019-03-16T08:48:23.043Z,1001.22
2019-03-16T08:49:18.258Z,1001.27
2019-03-16T08:50:18.120Z,1001.25
2019-03-16T08:51:18.006Z,1001.26
2019-03-16T08:52:17.904Z,1001.33
2019-03-16T08:53:17.804Z,1001.27
2019-03-16T08:54:17.702Z,1001.26
2019-03-16T08:55:17.599Z,1001.27
2019-03-16T08:56:17.495Z,1001.21
2019-03-16T08:57:17.398Z,1001.26
2019-03-16T08:58:17.295Z,1001.32
2019-03-16T08:59:17.192Z,1001.23
2019-03-16T09:00:17.092Z,1001.23
2019-03-16T09:01:16.989Z,1001.12
2019-03-16T09:02:16.886Z,1001.23
2019-03-16T09:03:16.786Z,1001.17
2019-03-16T09:04:16.680Z,1001.26
2019-03-16T09:05:16.579Z,1001.31
2019-03-16T09:06:16.481Z,1001.24
2019-03-16T09:07:16.381Z,1001.22
2019-03-16T09:08:16.278Z,1001.31
2019-03-16T09:09:16.238Z,1001.16
2019-03-16T09:10:16.077Z,1001.21
2019-03-16T09:11:15.971Z,1001.20
2019-03-16T09:12:15.869Z,1001.11
2019-03-16T09:13:15.773Z,1001.21
2019-03-16T09:14:15.669Z,1001.20
2019-03-16T09:15:15.565Z,1001.24
2019-03-16T09:16:15.463Z,1001.25
2019-03-16T09:17:15.368Z,1001.29
2019-03-16T09:18:15.261Z,1001.28
2019-03-16T09:19:15.161Z,1001.26
2019-03-16T09:20:15.059Z,1001.24
2019-03-16T09:21:14.957Z,1001.18
2019-03-16T09:22:14.866Z,1001.24
2019-03-16T09:23:14.755Z,1001.18
2019-03-16T09:24:14.655Z,1001.17
2019-03-16T09:25:14.552Z,1001.27
2019-03-16T09:26:14.451Z,1001.24
2019-03-16T09:27:14.349Z,1001.28
2019-03-16T09:28:18.543Z,1001.34
2019-03-16T09:29:15.163Z,1001.28
2019-03-16T09:30:14.045Z,1001.30
2019-03-16T09:31:13.946Z,1001.26
2019-03-16T09:32:13.845Z,1001.39
2019-03-16T09:33:13.742Z,1001.21
2019-03-16T09:34:13.643Z,1001.36
2019-03-16T09:35:13.563Z,1001.41
2019-03-16T09:36:13.440Z,1001.34
2019-03-16T09:37:13.352Z,1001.41
2019-03-16T09:38:13.235Z,1001.40
2019-03-16T09:39:13.135Z,1001.45
2019-03-16T09:40:13.034Z,1001.33
2019-03-16T09:41:12.932Z,1001.43
2019-03-16T09:42:12.833Z,1001.36
2019-03-16T09:43:12.732Z,1001.40
2019-03-16T09:44:12.628Z,1001.44
2019-03-16T09:45:12.543Z,1001.50
2019-03-16T09:46:12.425Z,1001.44
2019-03-16T09:47:12.326Z,1001.48
2019-03-16T09:48:12.228Z,1001.48
2019-03-16T09:49:12.192Z,1001.40
2019-03-16T09:50:12.025Z,1001.51
2019-03-16T09:51:11.920Z,1001.48
2019-03-16T09:52:11.820Z,1001.49
2019-03-16T09:53:11.719Z,1001.53
2019-03-16T09:54:11.617Z,1001.49
2019-03-16T09:55:11.517Z,1001.42
2019-03-16T09:56:11.413Z,1001.50
2019-03-16T09:57:11.313Z,1001.51
2019-03-16T09:58:11.216Z,1001.50
2019-03-16T09:59:11.115Z,1001.51
2019-03-16T10:00:11.012Z,1001.48
2019-03-16T10:01:10.910Z,1001.52
2019-03-16T10:02:10.810Z,1001.48
2019-03-16T10:03:10.709Z,1001.48
2019-03-16T10:04:10.610Z,1001.49
2019-03-16T10:05:10.509Z,1001.47
2019-03-16T10:06:10.409Z,1001.44
2019-03-16T10:07:10.308Z,1001.50
2019-03-16T10:08:10.205Z,1001.42
2019-03-16T10:09:10.167Z,1001.45
2019-03-16T10:10:10.011Z,1001.42
2019-03-16T10:11:09.904Z,1001.54
2019-03-16T10:12:09.802Z,1001.46
2019-03-16T10:13:09.700Z,1001.45
2019-03-16T10:14:09.599Z,1001.49
2019-03-16T10:15:09.499Z,1001.44
2019-03-16T10:16:09.401Z,1001.35
2019-03-16T10:17:09.298Z,1001.38
2019-03-16T10:18:09.202Z,1001.44
2019-03-16T10:19:09.100Z,1001.40
2019-03-16T10:20:08.998Z,1001.41
2019-03-16T10:21:08.898Z,1001.40
2019-03-16T10:22:08.798Z,1001.44
2019-03-16T10:23:08.699Z,1001.32
2019-03-16T10:24:08.596Z,1001.30
2019-03-16T10:25:08.495Z,1001.37
2019-03-16T10:26:08.399Z,1001.32
2019-03-16T10:27:08.297Z,1001.34
2019-03-16T10:28:08.196Z,1001.29
2019-03-16T10:29:08.141Z,1001.28
2019-03-16T10:30:08.100Z,1001.35
2019-03-16T10:31:07.894Z,1001.29
2019-03-16T10:32:07.794Z,1001.28
2019-03-16T10:33:07.699Z,1001.27
2019-03-16T10:34:07.592Z,1001.30
2019-03-16T10:35:07.498Z,1001.24
2019-03-16T10:36:07.393Z,1001.35
2019-03-16T10:37:07.291Z,1001.33
2019-03-16T10:38:07.199Z,1001.36
2019-03-16T10:39:07.092Z,1001.42
2019-03-16T10:40:06.993Z,1001.42
2019-03-16T10:41:06.889Z,1001.39
2019-03-16T10:42:06.791Z,1001.30
2019-03-16T10:43:06.697Z,1001.40
2019-03-16T10:44:06.596Z,1001.44
2019-03-16T10:45:06.490Z,1001.42
2019-03-16T10:46:08.307Z,1001.46
2019-03-16T10:47:06.292Z,1001.47
2019-03-16T10:48:06.190Z,1001.53
2019-03-16T10:49:06.113Z,1001.39
2019-03-16T10:50:06.039Z,1001.41
2019-03-16T10:51:05.891Z,1001.40
2019-03-16T10:52:05.790Z,1001.40
2019-03-16T10:53:05.686Z,1001.46
2019-03-16T10:54:05.587Z,1001.54
2019-03-16T10:55:05.487Z,1001.58
2019-03-16T10:56:05.389Z,1001.46
2019-03-16T10:57:05.290Z,1001.61
2019-03-16T10:58:05.188Z,1001.52
2019-03-16T10:59:05.084Z,1001.65
2019-03-16T11:00:04.984Z,1001.57
2019-03-16T11:01:04.882Z,1001.59
2019-03-16T11:02:04.784Z,1001.53
2019-03-16T11:03:04.680Z,1001.66
2019-03-16T11:04:04.581Z,1001.51
2019-03-16T11:05:04.480Z,1001.56
2019-03-16T11:06:04.377Z,1001.55
2019-03-16T11:07:04.279Z,1001.60
2019-03-16T11:08:04.178Z,1001.56
2019-03-16T11:09:04.092Z,1001.54
2019-03-16T11:10:04.032Z,1001.51
2019-03-16T11:11:03.876Z,1001.46
2019-03-16T11:12:03.774Z,1001.54
2019-03-16T11:13:03.673Z,1001.52
2019-03-16T11:14:03.577Z,1001.36
2019-03-16T11:15:03.472Z,1001.43
2019-03-16T11:16:03.369Z,1001.57
2019-03-16T11:17:03.269Z,1001.48
2019-03-16T11:18:03.169Z,1001.58
2019-03-16T11:19:03.065Z,1001.52
2019-03-16T11:20:02.967Z,1001.59
2019-03-16T11:21:02.865Z,1001.55
2019-03-16T11:22:02.767Z,1001.51
2019-03-16T11:23:02.662Z,1001.54
2019-03-16T11:24:02.560Z,1001.46
2019-03-16T11:25:02.460Z,1001.56
2019-03-16T11:26:02.359Z,1001.49
2019-03-16T11:27:02.254Z,1001.46
2019-03-16T11:28:02.152Z,1001.48
2019-03-16T11:29:09.066Z,1001.44
2019-03-16T11:30:01.999Z,1001.45
2019-03-16T11:31:01.848Z,1001.50
2019-03-16T11:32:01.745Z,1001.37
2019-03-16T11:33:01.645Z,1001.50
2019-03-16T11:34:01.542Z,1001.59
2019-03-16T11:35:01.440Z,1001.61
2019-03-16T11:36:01.336Z,1001.63
2019-03-16T11:37:01.242Z,1001.55
2019-03-16T11:38:01.134Z,1001.47
2019-03-16T11:39:01.032Z,1001.52
2019-03-16T11:40:00.949Z,1001.55
2019-03-16T11:41:00.827Z,1001.50
2019-03-16T11:42:00.725Z,1001.54
2019-03-16T11:43:00.623Z,1001.51
2019-03-16T11:44:00.520Z,1001.46
2019-03-16T11:45:00.420Z,1001.51
2019-03-16T11:46:00.315Z,1001.49
2019-03-16T11:47:00.217Z,1001.48
2019-03-16T11:48:00.109Z,1001.44
2019-03-16T11:49:00.041Z,1001.43
2019-03-16T11:49:59.955Z,1001.42
2019-03-16T11:50:59.803Z,1001.34
2019-03-16T11:51:59.700Z,1001.48
2019-03-16T11:52:59.598Z,1001.52
2019-03-16T11:53:59.498Z,1001.44
2019-03-16T11:54:59.393Z,1001.49
2019-03-16T11:55:59.295Z,1001.51
2019-03-16T11:56:59.187Z,1001.54
2019-03-16T11:57:59.088Z,1001.52
2019-03-16T11:58:58.984Z,1001.53
2019-03-16T11:59:58.880Z,1001.51
2019-03-16T12:00:58.782Z,1001.50
2019-03-16T12:02:05.059Z,1001.45
2019-03-16T12:02:58.572Z,1001.40
2019-03-16T12:03:58.469Z,1001.44
2019-03-16T12:04:58.365Z,1001.47
2019-03-16T12:05:58.264Z,1001.45
2019-03-16T12:06:58.160Z,1001.46
2019-03-16T12:07:58.061Z,1001.45
2019-03-16T12:08:58.040Z,1001.48
2019-03-16T12:09:57.849Z,1001.51
2019-03-16T12:10:57.748Z,1001.49
2019-03-16T12:11:57.645Z,1001.52
2019-03-16T12:12:57.541Z,1001.57
2019-03-16T12:13:57.459Z,1001.56
2019-03-16T12:14:57.339Z,1001.51
2019-03-16T12:15:57.231Z,1001.53