createdAt,value
2018-05-03T15:44:10.108Z,55392.00
2018-05-03T15:45:10.082Z,55424.00
2018-05-03T15:46:10.064Z,58496.00
2018-05-03T15:47:10.051Z,56000.00
2018-05-03T15:48:10.033Z,53888.00
2018-05-03T15:49:10.022Z,56768.00
2018-05-03T15:50:10.102Z,57312.00
2018-05-03T15:51:09.999Z,55904.00
2018-05-03T15:52:09.983Z,57824.00
2018-05-03T15:53:09.974Z,56416.00
2018-05-03T15:54:09.962Z,53344.00
2018-05-03T15:55:09.966Z,54720.00
2018-05-03T15:56:10.006Z,56032.00
2018-05-03T15:59:31.532Z,50784.00
2018-05-03T16:00:31.532Z,50656.00
2018-05-03T16:01:31.558Z,51840.00
2018-05-03T16:02:31.499Z,51744.00
2018-05-03T16:03:31.488Z,50720.00
2018-05-03T16:04:31.479Z,51552.00
2018-05-03T16:05:31.471Z,55072.00
2018-05-03T16:06:31.470Z,50496.00
2018-05-03T16:07:31.515Z,49312.00
2018-05-03T16:08:31.441Z,51840.00
2018-05-03T16:09:31.434Z,53568.00
2018-05-03T16:10:31.425Z,53824.00
2018-05-03T16:11:31.441Z,50432.00
2018-05-03T16:12:31.406Z,50080.00
2018-05-03T16:13:31.400Z,47648.00
2018-05-03T16:14:31.390Z,49376.00
2018-05-03T16:15:31.385Z,49504.00
2018-05-03T16:16:31.373Z,45952.00
2018-05-03T16:17:31.379Z,44480.00
2018-05-03T16:18:31.361Z,42976.00
2018-05-03T16:19:31.351Z,40096.00
2018-05-03T16:20:31.359Z,37472.00
2018-05-03T16:21:31.332Z,37248.00
2018-05-03T16:22:31.384Z,39808.00
2018-05-03T16:23:31.317Z,40288.00
2018-05-03T16:24:31.314Z,38176.00
2018-05-03T16:25:31.304Z,40640.00
2018-05-03T16:26:31.298Z,38784.00
2018-05-03T16:27:31.286Z,36832.00
2018-05-03T16:28:31.285Z,35648.00
2018-05-03T16:29:31.265Z,33952.00
2018-05-03T16:30:31.263Z,33984.00
2018-05-03T16:31:31.250Z,35584.00
2018-05-03T16:32:31.237Z,35296.00
2018-05-03T16:33:31.252Z,33664.00
2018-05-03T16:34:31.235Z,30848.00
2018-05-03T16:54:15.428Z,21760.00
2018-05-03T16:55:15.463Z,22592.00
2018-05-03T16:56:15.393Z,24864.00
2018-05-03T16:57:15.638Z,17280.00
2018-05-03T16:58:15.369Z,24544.00
2018-05-03T16:59:15.435Z,27936.00
2018-05-03T17:00:15.347Z,27840.00
2018-05-03T17:01:15.334Z,26272.00
2018-05-03T17:02:15.322Z,24832.00
2018-05-03T17:03:15.320Z,26048.00
2018-05-03T17:04:15.303Z,26400.00
2018-05-03T17:05:15.288Z,24928.00
2018-05-03T17:06:15.279Z,20992.00
2018-05-03T17:07:15.268Z,20096.00
