createdAt,value
2018-03-31T15:07:01.858Z,35.57
2018-03-31T15:09:32.057Z,34.40
2018-03-31T15:12:00.788Z,32.83
2018-03-31T15:14:33.265Z,34.57
2018-03-31T15:17:03.634Z,36.63
2018-03-31T15:19:32.451Z,36.33
2018-03-31T15:22:02.218Z,35.03
2018-03-31T15:24:32.892Z,33.50
2018-03-31T15:27:01.676Z,34.50
2018-03-31T15:29:34.706Z,35.83
2018-03-31T15:32:06.177Z,33.10
2018-03-31T15:34:35.710Z,35.77
2018-03-31T15:37:08.110Z,33.67
2018-03-31T15:39:38.215Z,33.83
2018-03-31T15:42:08.208Z,33.97
2018-03-31T15:44:36.958Z,36.10
2018-03-31T15:47:06.533Z,35.93
2018-03-31T15:49:37.275Z,38.20
2018-03-31T15:52:06.102Z,37.37
2018-03-31T15:54:38.032Z,33.93
2018-03-31T15:57:11.278Z,38.13
2018-03-31T15:59:43.331Z,38.20
2018-03-31T16:02:16.293Z,37.23
2018-03-31T16:04:48.725Z,36.90
2018-03-31T16:07:21.043Z,38.83
2018-03-31T16:09:52.510Z,40.57
2018-03-31T16:12:22.330Z,39.63
2018-03-31T16:14:51.091Z,45.20
2018-03-31T16:17:23.482Z,43.40
2018-03-31T16:19:56.454Z,41.40
2018-03-31T16:22:25.908Z,40.57
2018-03-31T16:24:58.901Z,41.67
2018-03-31T16:27:29.202Z,43.47
2018-03-31T16:30:01.782Z,43.60
2018-03-31T16:32:34.087Z,47.53
2018-03-31T16:35:06.376Z,46.90
2018-03-31T16:37:38.806Z,47.40
2018-03-31T16:40:08.259Z,51.83
2018-03-31T16:42:41.746Z,52.00
2018-03-31T16:45:10.485Z,50.03
2018-03-31T16:47:39.228Z,52.73
2018-03-31T16:50:08.892Z,53.73
2018-03-31T16:52:38.526Z,52.83
2018-03-31T16:55:12.282Z,52.93
2018-03-31T16:57:41.550Z,56.43
2018-03-31T17:00:10.304Z,49.53
2018-03-31T17:02:40.636Z,56.67
2018-03-31T17:05:13.722Z,56.10
2018-03-31T17:07:46.336Z,54.40
2018-03-31T17:10:19.503Z,55.90
2018-03-31T17:12:49.096Z,52.10
2018-03-31T17:15:21.274Z,53.00
2018-03-31T17:17:51.943Z,51.23
2018-03-31T17:20:21.304Z,50.97
2018-03-31T17:22:55.834Z,46.83
2018-03-31T17:25:26.492Z,47.03
2018-03-31T17:28:01.628Z,46.70
2018-03-31T17:30:31.244Z,48.77
2018-03-31T17:33:00.134Z,46.53
2018-03-31T17:35:30.528Z,45.07
2018-03-31T17:38:00.277Z,41.60
2018-03-31T17:40:30.754Z,44.13
2018-03-31T17:43:03.656Z,46.03
2018-03-31T17:45:34.744Z,44.97
2018-03-31T17:48:06.752Z,48.03
2018-03-31T17:50:36.916Z,45.40
2018-03-31T17:53:08.105Z,50.10
2018-03-31T17:55:40.369Z,48.63
2018-03-31T17:58:10.715Z,47.53
2018-03-31T18:00:40.698Z,44.57
2018-03-31T18:03:13.518Z,41.57
2018-03-31T18:05:46.764Z,40.37
2018-03-31T18:08:18.793Z,43.17
2018-03-31T18:10:51.178Z,40.77
2018-03-31T18:13:23.136Z,42.23
2018-03-31T18:15:56.014Z,36.07
2018-03-31T18:18:28.760Z,38.90
2018-03-31T18:21:03.070Z,39.40
2018-03-31T18:23:36.298Z,38.60
2018-03-31T18:26:08.699Z,41.77
2018-03-31T18:28:40.710Z,41.40
2018-03-31T18:31:12.746Z,38.30
2018-03-31T18:33:42.195Z,42.10
2018-03-31T18:36:12.554Z,37.60
2018-03-31T18:38:44.645Z,39.73
2018-03-31T18:41:15.133Z,35.97
2018-03-31T18:43:46.229Z,38.93
2018-03-31T18:46:18.765Z,41.37
2018-03-31T18:48:50.843Z,38.83
2018-03-31T18:51:23.146Z,40.93
2018-03-31T18:53:55.237Z,39.97
2018-03-31T18:56:29.489Z,39.53
2018-03-31T18:59:03.214Z,38.70
2018-03-31T19:01:37.342Z,38.30
2018-03-31T19:04:06.675Z,38.37
2018-03-31T19:06:39.213Z,38.00
2018-03-31T19:09:11.474Z,41.03
2018-03-31T19:11:44.354Z,42.33
2018-03-31T19:14:17.617Z,42.13
2018-03-31T19:16:54.121Z,48.67
2018-03-31T19:19:26.932Z,49.30
2018-03-31T19:21:58.766Z,55.17
2018-03-31T19:24:30.589Z,56.87
2018-03-31T19:27:03.668Z,55.23
2018-03-31T19:29:37.372Z,56.27
2018-03-31T19:32:09.773Z,58.50
2018-03-31T19:34:43.075Z,65.37
2018-03-31T19:37:13.679Z,75.80
2018-03-31T19:39:53.327Z,76.50
2018-03-31T19:42:28.826Z,81.07
2018-03-31T19:45:00.889Z,81.00
2018-03-31T19:47:32.942Z,80.13
2018-03-31T19:50:04.958Z,74.43
2018-03-31T19:52:39.459Z,78.03
2018-03-31T19:55:11.525Z,68.67
2018-03-31T19:57:43.033Z,61.40
2018-03-31T20:00:11.774Z,52.97
2018-03-31T20:02:41.303Z,54.53
2018-03-31T20:05:10.829Z,52.47
2018-03-31T20:07:44.096Z,52.20
2018-03-31T20:10:17.507Z,52.17
2018-03-31T20:12:51.022Z,54.87
2018-03-31T20:15:23.003Z,61.70
2018-03-31T20:17:56.773Z,62.80
2018-03-31T20:20:30.123Z,66.63
2018-03-31T20:23:02.633Z,61.97
2018-03-31T20:25:35.153Z,73.47
2018-03-31T20:28:07.199Z,73.57
2018-03-31T20:30:39.623Z,80.33
2018-03-31T20:33:11.387Z,79.37
2018-03-31T20:35:43.687Z,74.70
2018-03-31T20:38:13.827Z,80.33
2018-03-31T20:40:46.025Z,80.33
2018-03-31T20:43:18.185Z,74.80
2018-03-31T20:45:49.691Z,71.60
2018-03-31T20:48:22.258Z,75.17
2018-03-31T20:50:55.261Z,81.53
2018-03-31T20:53:27.133Z,81.30
2018-03-31T20:55:57.900Z,80.57
2018-03-31T20:58:31.045Z,93.50
2018-03-31T21:01:00.401Z,78.30
2018-03-31T21:03:32.334Z,77.77
2018-03-31T21:06:04.715Z,82.73
2018-03-31T21:08:34.196Z,86.60
2018-03-31T21:11:06.569Z,82.60
2018-03-31T21:13:38.490Z,81.00
2018-03-31T21:16:11.154Z,83.50
2018-03-31T21:18:43.096Z,86.67
2018-03-31T21:21:15.677Z,94.40
2018-03-31T21:23:49.511Z,86.90
2018-03-31T21:26:22.117Z,94.47
2018-03-31T21:28:54.131Z,89.93
2018-03-31T21:31:26.293Z,91.13
2018-03-31T21:33:55.748Z,87.67
2018-03-31T21:36:28.957Z,88.33
2018-03-31T21:39:00.967Z,90.93
2018-03-31T21:41:33.863Z,77.63
2018-03-31T21:44:05.884Z,77.53
2018-03-31T21:46:38.619Z,80.90
2018-03-31T21:49:10.479Z,76.90
2018-03-31T21:51:43.635Z,80.03
2018-03-31T21:54:15.543Z,80.23
2018-03-31T21:56:47.943Z,76.17
2018-03-31T21:59:19.857Z,71.53
2018-03-31T22:01:51.931Z,71.87
2018-03-31T22:04:23.727Z,69.80
2018-03-31T22:06:53.120Z,63.43
2018-03-31T22:09:22.942Z,62.07
2018-03-31T22:11:53.434Z,65.67
2018-03-31T22:14:30.200Z,62.23
2018-03-31T22:17:02.477Z,61.60
2018-03-31T22:19:35.206Z,58.60
2018-03-31T22:22:07.235Z,56.63
2018-03-31T22:24:39.372Z,55.77
2018-03-31T22:27:11.589Z,50.00
2018-03-31T22:29:43.503Z,49.30
2018-03-31T22:32:16.433Z,46.77
2018-03-31T22:34:48.708Z,45.63
2018-03-31T22:37:21.286Z,42.93
2018-03-31T22:39:53.142Z,39.17
2018-03-31T22:42:22.472Z,40.33
2018-03-31T22:44:54.437Z,40.20
2018-03-31T22:47:26.767Z,46.43
2018-03-31T22:49:56.352Z,43.23
2018-03-31T22:52:29.525Z,38.77
2018-03-31T22:55:02.455Z,36.00
2018-03-31T22:57:31.941Z,32.33
2018-03-31T23:00:04.091Z,32.30
2018-03-31T23:02:36.749Z,31.30
2018-03-31T23:05:09.046Z,29.80
2018-03-31T23:07:41.820Z,30.33
2018-03-31T23:10:12.545Z,29.87
2018-03-31T23:12:47.499Z,30.77
2018-03-31T23:15:20.509Z,31.17
2018-03-31T23:17:53.135Z,30.20
2018-03-31T23:20:25.819Z,30.57
2018-03-31T23:22:59.845Z,28.97
2018-03-31T23:25:30.847Z,26.23
2018-03-31T23:28:03.673Z,26.50
2018-03-31T23:30:34.708Z,27.73
2018-03-31T23:33:06.830Z,26.23
2018-03-31T23:35:39.367Z,27.47
2018-03-31T23:38:11.822Z,29.80
2018-03-31T23:40:44.671Z,27.50
2018-03-31T23:43:15.054Z,27.07
2018-03-31T23:45:47.149Z,25.33
2018-03-31T23:48:19.319Z,26.93
2018-03-31T23:50:51.143Z,27.80
2018-03-31T23:53:23.825Z,28.30
2018-03-31T23:55:55.828Z,28.33
2018-03-31T23:58:28.322Z,27.53
