createdAt,value
2018-07-19T00:00:17.142Z,0.00
2018-07-19T00:01:17.057Z,0.00
2018-07-19T00:03:09.823Z,0.00
2018-07-19T00:04:09.736Z,0.00
2018-07-19T00:06:02.731Z,0.00
2018-07-19T00:07:02.661Z,0.00
2018-07-19T00:08:55.429Z,0.00
2018-07-19T00:09:55.342Z,0.00
2018-07-19T00:11:48.358Z,0.00
2018-07-19T00:12:48.294Z,0.00
2018-07-19T00:14:41.073Z,0.00
2018-07-19T00:15:40.989Z,0.00
2018-07-19T00:17:33.763Z,0.00
2018-07-19T00:18:33.676Z,0.00
2018-07-19T00:20:26.441Z,0.00
2018-07-19T00:21:26.359Z,0.00
2018-07-19T00:23:19.126Z,0.00
2018-07-19T00:24:19.067Z,0.00
2018-07-19T00:26:12.036Z,0.00
2018-07-19T00:27:11.959Z,0.00
2018-07-19T00:29:04.811Z,0.00
2018-07-19T00:30:04.665Z,0.00
2018-07-19T00:31:57.745Z,0.00
2018-07-19T00:32:57.675Z,0.00
2018-07-19T00:34:50.453Z,0.00
2018-07-19T00:35:50.360Z,0.00
2018-07-19T00:37:43.687Z,0.00
2018-07-19T00:38:43.620Z,0.00
2018-07-19T00:40:36.412Z,0.00
2018-07-19T00:41:36.302Z,0.00
2018-07-19T00:43:29.073Z,0.00
2018-07-19T00:44:28.979Z,0.00
2018-07-19T00:46:21.746Z,0.00
2018-07-19T00:47:21.667Z,0.00
2018-07-19T00:49:14.505Z,0.00
2018-07-19T00:50:14.414Z,0.00
2018-07-19T00:52:07.173Z,0.00
2018-07-19T00:53:07.106Z,0.00
2018-07-19T00:55:00.137Z,0.00
2018-07-19T00:56:00.056Z,0.00
2018-07-19T00:57:52.811Z,0.00
2018-07-19T00:58:52.736Z,0.00
2018-07-19T01:00:45.506Z,0.00
2018-07-19T01:01:45.418Z,0.00
2018-07-19T01:03:38.187Z,0.00
2018-07-19T01:04:38.105Z,0.00
2018-07-19T01:06:30.865Z,0.00
2018-07-19T01:07:30.791Z,0.00
2018-07-19T01:09:23.558Z,0.00
2018-07-19T01:10:23.470Z,0.00
2018-07-19T01:12:16.462Z,0.00
2018-07-19T01:13:16.393Z,0.00
2018-07-19T01:15:09.163Z,0.00
2018-07-19T01:16:09.078Z,0.00
2018-07-19T01:18:02.082Z,0.00
2018-07-19T01:19:01.995Z,0.00
2018-07-19T01:20:55.017Z,0.00
2018-07-19T01:21:54.930Z,0.00
2018-07-19T01:23:47.707Z,0.00
2018-07-19T01:24:47.619Z,0.00
2018-07-19T01:26:40.413Z,0.00
2018-07-19T01:27:40.336Z,0.00
2018-07-19T01:29:33.099Z,0.00
2018-07-19T01:30:33.014Z,0.00
2018-07-19T01:32:25.771Z,0.00
2018-07-19T01:33:25.691Z,0.00
2018-07-19T01:35:18.729Z,0.00
2018-07-19T01:36:18.635Z,0.00
2018-07-19T01:38:11.391Z,0.00
2018-07-19T01:39:11.317Z,0.00
2018-07-19T01:41:04.327Z,0.00
2018-07-19T01:42:04.242Z,0.00
2018-07-19T01:43:57.251Z,0.00
2018-07-19T01:44:57.170Z,0.00
2018-07-19T01:46:49.930Z,0.00
2018-07-19T01:47:49.860Z,0.00
2018-07-19T01:48:49.784Z,0.00
2018-07-19T01:49:49.708Z,0.00
2018-07-19T01:50:49.633Z,0.00
2018-07-19T01:51:49.563Z,0.00
2018-07-19T01:52:49.489Z,0.00
2018-07-19T01:53:49.419Z,0.00
2018-07-19T01:54:49.362Z,0.00
2018-07-19T01:55:49.274Z,0.00
2018-07-19T01:56:49.218Z,0.00
2018-07-19T01:57:49.132Z,0.00
2018-07-19T01:58:49.063Z,0.00
2018-07-19T01:59:48.986Z,0.00
2018-07-19T02:00:48.917Z,0.00
2018-07-19T02:01:48.842Z,0.00
2018-07-19T02:02:48.771Z,0.00
2018-07-19T02:03:48.698Z,0.00
2018-07-19T02:04:48.628Z,0.00
2018-07-19T02:05:48.555Z,0.00
2018-07-19T02:06:48.486Z,0.00
2018-07-19T02:07:48.420Z,0.00
2018-07-19T02:08:48.340Z,0.00
2018-07-19T02:09:48.268Z,0.00
2018-07-19T02:10:48.196Z,0.00
2018-07-19T02:11:48.123Z,0.00
2018-07-19T02:12:48.054Z,0.00
2018-07-19T02:13:47.982Z,0.00
2018-07-19T02:14:47.906Z,0.00
2018-07-19T02:15:47.835Z,0.00
2018-07-19T02:16:47.763Z,0.00
2018-07-19T02:17:47.690Z,0.00
2018-07-19T02:18:47.620Z,0.00
2018-07-19T02:19:47.549Z,0.00
2018-07-19T02:20:47.472Z,0.00
2018-07-19T02:21:47.404Z,0.00
2018-07-19T02:22:47.331Z,0.00
2018-07-19T02:23:47.260Z,0.00
2018-07-19T02:24:47.186Z,0.00
2018-07-19T02:25:47.112Z,0.00
2018-07-19T02:26:47.040Z,0.00
2018-07-19T02:27:46.966Z,0.00
2018-07-19T02:28:46.901Z,0.00
2018-07-19T02:29:46.826Z,0.00
2018-07-19T02:30:46.753Z,0.00
2018-07-19T02:31:46.680Z,0.00
2018-07-19T02:32:46.607Z,0.00
2018-07-19T02:33:46.531Z,0.00
2018-07-19T02:34:46.458Z,0.00
2018-07-19T02:35:46.388Z,0.00
2018-07-19T02:36:46.315Z,0.00
2018-07-19T02:37:46.245Z,0.00
2018-07-19T02:38:46.182Z,0.00
2018-07-19T02:39:46.125Z,0.00
2018-07-19T02:40:46.034Z,0.00
2018-07-19T02:41:45.962Z,0.00
2018-07-19T02:42:45.892Z,0.00
2018-07-19T02:43:45.851Z,0.00
2018-07-19T02:44:45.738Z,0.00
2018-07-19T02:45:45.668Z,0.00
2018-07-19T02:46:45.595Z,0.00
2018-07-19T02:47:45.520Z,0.00
2018-07-19T02:48:45.452Z,0.00
2018-07-19T02:49:45.376Z,0.00
2018-07-19T02:50:45.308Z,0.00
2018-07-19T02:51:45.232Z,0.00
2018-07-19T02:52:45.161Z,0.00
2018-07-19T02:53:45.088Z,0.00
2018-07-19T02:54:45.017Z,0.00
2018-07-19T02:55:44.951Z,0.00
2018-07-19T02:56:44.868Z,0.00
2018-07-19T02:57:44.797Z,0.00
2018-07-19T02:58:44.762Z,0.00
2018-07-19T02:59:44.654Z,0.00
2018-07-19T03:00:44.581Z,0.00
2018-07-19T03:01:44.507Z,0.00
2018-07-19T03:02:44.439Z,0.00
2018-07-19T03:03:44.365Z,0.00
2018-07-19T03:04:44.292Z,0.00
2018-07-19T03:05:44.218Z,0.00
2018-07-19T03:06:44.149Z,0.00
2018-07-19T03:07:44.129Z,0.00
2018-07-19T03:08:44.001Z,0.00
2018-07-19T03:09:43.931Z,0.00
2018-07-19T03:10:43.906Z,0.00
2018-07-19T03:11:43.798Z,0.00
2018-07-19T03:12:43.709Z,0.00
2018-07-19T03:13:43.637Z,0.00
2018-07-19T03:14:43.568Z,0.00
2018-07-19T03:15:43.495Z,0.00
2018-07-19T03:16:43.422Z,0.00
2018-07-19T03:17:43.348Z,0.00
2018-07-19T03:18:43.278Z,0.00
2018-07-19T03:19:43.206Z,0.00
2018-07-19T03:20:43.148Z,0.00
2018-07-19T03:21:43.059Z,0.00
2018-07-19T03:22:42.987Z,0.00
2018-07-19T03:23:42.921Z,0.00
2018-07-19T03:24:42.843Z,0.00
2018-07-19T03:25:42.764Z,0.00
2018-07-19T03:26:42.700Z,0.00
2018-07-19T03:27:42.626Z,0.00
2018-07-19T03:28:42.549Z,0.00
2018-07-19T03:29:42.476Z,0.00
2018-07-19T03:30:42.404Z,0.00
2018-07-19T03:31:42.335Z,0.00
2018-07-19T03:32:42.261Z,0.00
2018-07-19T03:33:42.189Z,0.00
2018-07-19T03:34:42.109Z,0.00
2018-07-19T03:35:42.044Z,0.00
2018-07-19T03:36:41.970Z,0.00
2018-07-19T03:37:41.898Z,0.00
2018-07-19T03:38:41.823Z,0.00
2018-07-19T03:39:41.755Z,0.00
2018-07-19T03:40:41.724Z,0.00
2018-07-19T03:41:41.615Z,5.63
2018-07-19T03:42:41.538Z,5.63
2018-07-19T03:43:41.461Z,5.63
2018-07-19T03:44:41.397Z,5.63
2018-07-19T03:45:41.319Z,5.63
2018-07-19T03:46:41.246Z,5.63
2018-07-19T03:47:41.171Z,5.63
2018-07-19T03:48:41.102Z,5.63
2018-07-19T03:49:41.039Z,5.63
2018-07-19T03:50:40.973Z,5.63
2018-07-19T03:51:40.890Z,5.63
2018-07-19T03:52:40.810Z,5.63
2018-07-19T03:53:40.738Z,11.25
2018-07-19T03:54:40.665Z,11.25
2018-07-19T03:55:40.593Z,11.25
2018-07-19T03:56:40.519Z,11.25
2018-07-19T03:57:40.449Z,11.25
2018-07-19T03:58:40.375Z,11.25
2018-07-19T03:59:40.305Z,11.25
2018-07-19T04:00:40.244Z,11.25
2018-07-19T04:01:40.157Z,11.25
2018-07-19T04:02:40.086Z,11.25
2018-07-19T04:03:40.010Z,16.88
2018-07-19T04:04:39.940Z,16.88
2018-07-19T04:05:39.867Z,16.88
2018-07-19T04:06:39.798Z,16.88
2018-07-19T04:07:39.718Z,16.88
2018-07-19T04:08:39.651Z,16.88
2018-07-19T04:09:39.578Z,16.88
2018-07-19T04:10:39.499Z,16.88
2018-07-19T04:11:39.438Z,16.88
2018-07-19T04:12:39.359Z,22.50
2018-07-19T04:13:39.286Z,22.50
2018-07-19T04:14:39.212Z,22.50
2018-07-19T04:15:39.141Z,22.50
2018-07-19T04:16:39.071Z,22.50
2018-07-19T04:17:38.997Z,22.50
2018-07-19T04:18:38.921Z,22.50
2018-07-19T04:19:38.841Z,22.50
2018-07-19T04:20:38.777Z,22.50
2018-07-19T04:21:38.710Z,28.13
2018-07-19T04:22:38.634Z,28.13
2018-07-19T04:23:38.555Z,28.13
2018-07-19T04:24:38.497Z,28.13
2018-07-19T04:25:38.413Z,28.13
2018-07-19T04:26:38.349Z,28.13
2018-07-19T04:27:38.271Z,28.13
2018-07-19T04:28:38.197Z,28.13
2018-07-19T04:29:38.125Z,28.13
2018-07-19T04:30:38.055Z,33.75
2018-07-19T04:31:37.985Z,33.75
2018-07-19T04:32:37.907Z,33.75
2018-07-19T04:33:37.843Z,33.75
2018-07-19T04:34:37.764Z,33.75
2018-07-19T04:35:37.698Z,33.75
2018-07-19T04:36:37.616Z,33.75
2018-07-19T04:37:37.547Z,33.75
2018-07-19T04:38:37.472Z,33.75
2018-07-19T04:39:37.398Z,39.38
2018-07-19T04:40:37.340Z,39.38
2018-07-19T04:41:37.255Z,39.38
2018-07-19T04:42:37.191Z,39.38
2018-07-19T04:43:37.110Z,39.38
2018-07-19T04:44:37.054Z,39.38
2018-07-19T04:45:36.970Z,39.38
2018-07-19T04:46:36.901Z,39.38
2018-07-19T04:47:36.822Z,39.38
2018-07-19T04:48:36.772Z,45.00
2018-07-19T04:49:36.676Z,45.00
2018-07-19T04:50:36.605Z,45.00
2018-07-19T04:51:36.531Z,45.00
2018-07-19T04:52:36.459Z,45.00
2018-07-19T04:53:36.387Z,45.00
2018-07-19T04:54:36.346Z,50.63
2018-07-19T04:55:36.245Z,50.63
2018-07-19T04:56:36.170Z,50.63
2018-07-19T04:57:36.099Z,50.63
2018-07-19T04:58:36.030Z,56.25
2018-07-19T04:59:35.954Z,56.25
2018-07-19T05:00:35.879Z,56.25
2018-07-19T05:01:35.813Z,56.25
2018-07-19T05:02:35.740Z,56.25
2018-07-19T05:03:35.665Z,61.88
2018-07-19T05:04:35.593Z,61.88
2018-07-19T05:05:35.520Z,61.88
2018-07-19T05:06:35.450Z,61.88
2018-07-19T05:07:35.375Z,61.88
2018-07-19T05:08:35.306Z,61.88
2018-07-19T05:09:35.231Z,61.88
2018-07-19T05:10:35.159Z,67.50
2018-07-19T05:11:35.087Z,67.50
2018-07-19T05:12:35.014Z,67.50
2018-07-19T05:13:34.943Z,67.50
2018-07-19T05:14:34.871Z,67.50
2018-07-19T05:15:34.801Z,67.50
2018-07-19T05:16:34.725Z,67.50
2018-07-19T05:17:34.654Z,67.50
2018-07-19T05:18:34.602Z,67.50
2018-07-19T05:19:34.508Z,73.13
2018-07-19T05:20:34.436Z,73.13
2018-07-19T05:21:34.369Z,73.13
2018-07-19T05:22:34.293Z,73.13
2018-07-19T05:23:34.221Z,73.13
2018-07-19T05:24:34.148Z,73.13
2018-07-19T05:25:34.076Z,73.13
2018-07-19T05:26:34.022Z,78.75
2018-07-19T05:27:33.933Z,78.75
2018-07-19T05:28:33.867Z,78.75
2018-07-19T05:29:33.789Z,78.75
2018-07-19T05:30:33.716Z,78.75
2018-07-19T05:31:33.645Z,78.75
2018-07-19T05:32:33.577Z,78.75
2018-07-19T05:33:33.502Z,78.75
2018-07-19T05:34:33.466Z,78.75
2018-07-19T05:35:33.373Z,78.75
2018-07-19T05:36:33.288Z,78.75
2018-07-19T05:37:33.229Z,78.75
2018-07-19T05:38:33.145Z,78.75
2018-07-19T05:39:33.072Z,78.75
2018-07-19T05:40:33.044Z,78.75
2018-07-19T05:41:32.928Z,78.75
2018-07-19T05:42:32.860Z,78.75
2018-07-19T05:43:32.786Z,84.38
2018-07-19T05:44:32.717Z,84.38
2018-07-19T05:45:32.642Z,84.38
2018-07-19T05:46:32.570Z,84.38
2018-07-19T05:47:32.497Z,84.38
2018-07-19T05:48:32.427Z,84.38
2018-07-19T05:49:32.355Z,84.38
2018-07-19T05:50:32.281Z,84.38
2018-07-19T05:51:32.213Z,84.38
2018-07-19T05:52:32.140Z,90.00
2018-07-19T05:53:32.068Z,84.38
2018-07-19T05:54:32.006Z,90.00
2018-07-19T05:55:31.928Z,90.00
2018-07-19T05:56:31.861Z,90.00
2018-07-19T05:57:31.810Z,90.00
2018-07-19T05:58:31.719Z,90.00
2018-07-19T05:59:31.635Z,90.00
2018-07-19T06:00:31.572Z,90.00
2018-07-19T06:01:31.496Z,90.00
2018-07-19T06:02:31.434Z,90.00
2018-07-19T06:03:31.355Z,90.00
2018-07-19T06:04:31.288Z,90.00
2018-07-19T06:05:31.212Z,90.00
2018-07-19T06:06:31.146Z,90.00
2018-07-19T06:07:31.067Z,90.00
2018-07-19T06:08:30.999Z,95.63
2018-07-19T06:09:30.959Z,95.63
2018-07-19T06:10:30.859Z,95.63
2018-07-19T06:11:30.789Z,95.63
2018-07-19T06:12:30.710Z,95.63
2018-07-19T06:13:30.643Z,95.63
2018-07-19T06:14:30.574Z,95.63
2018-07-19T06:15:30.499Z,95.63
2018-07-19T06:16:30.425Z,95.63
2018-07-19T06:17:30.372Z,101.25
2018-07-19T06:18:30.310Z,101.25
2018-07-19T06:19:30.214Z,101.25
2018-07-19T06:20:30.154Z,101.25
2018-07-19T06:21:30.087Z,101.25
2018-07-19T06:22:30.016Z,101.25
2018-07-19T06:23:29.933Z,101.25
2018-07-19T06:24:29.873Z,101.25
2018-07-19T06:25:29.794Z,106.88
2018-07-19T06:26:29.720Z,106.88
2018-07-19T06:27:29.649Z,106.88
2018-07-19T06:28:29.577Z,106.88
2018-07-19T06:29:29.509Z,106.88
2018-07-19T06:30:29.436Z,106.88
2018-07-19T06:31:29.415Z,106.88
2018-07-19T06:32:29.294Z,106.88
2018-07-19T06:33:29.226Z,106.88
2018-07-19T06:34:29.192Z,106.88
2018-07-19T06:35:29.083Z,106.88
2018-07-19T06:36:29.006Z,112.50
2018-07-19T06:37:28.944Z,112.50
2018-07-19T06:38:28.875Z,112.50
2018-07-19T06:39:28.798Z,112.50
2018-07-19T06:40:28.730Z,112.50
2018-07-19T06:41:28.657Z,112.50
2018-07-19T06:42:28.589Z,112.50
2018-07-19T06:43:28.520Z,112.50
2018-07-19T06:44:28.447Z,112.50
2018-07-19T06:45:28.379Z,112.50
2018-07-19T06:46:28.306Z,112.50
2018-07-19T06:47:28.240Z,112.50
2018-07-19T06:48:28.166Z,112.50
2018-07-19T06:49:28.101Z,112.50
2018-07-19T06:50:28.027Z,112.50
2018-07-19T06:51:27.954Z,112.50
2018-07-19T06:52:27.887Z,118.13
2018-07-19T06:53:27.823Z,118.13
2018-07-19T06:54:27.748Z,118.13
2018-07-19T06:55:27.672Z,118.13
2018-07-19T06:56:27.638Z,118.13
2018-07-19T06:57:27.540Z,118.13
2018-07-19T06:58:27.467Z,118.13
2018-07-19T06:59:27.390Z,123.75
2018-07-19T07:00:27.324Z,123.75
2018-07-19T07:01:27.251Z,123.75
2018-07-19T07:02:27.185Z,123.75
2018-07-19T07:03:27.130Z,129.38
2018-07-19T07:04:27.038Z,135.00
2018-07-19T07:05:26.971Z,135.00
2018-07-19T07:06:26.905Z,140.63
2018-07-19T07:07:26.843Z,140.63
2018-07-19T07:08:26.765Z,140.63
2018-07-19T07:09:26.696Z,146.25
2018-07-19T07:10:26.625Z,146.25
2018-07-19T07:11:26.552Z,146.25
2018-07-19T07:12:26.485Z,151.88
2018-07-19T07:13:26.414Z,151.88
2018-07-19T07:14:26.347Z,151.88
2018-07-19T07:15:26.274Z,151.88
2018-07-19T07:16:26.213Z,146.25
2018-07-19T07:17:26.129Z,146.25
2018-07-19T07:18:26.079Z,146.25
2018-07-19T07:19:25.997Z,146.25
2018-07-19T07:20:25.924Z,146.25
2018-07-19T07:21:25.866Z,146.25
2018-07-19T07:22:25.785Z,146.25
2018-07-19T07:23:25.720Z,151.88
2018-07-19T07:24:25.650Z,157.50
2018-07-19T07:25:25.580Z,168.75
2018-07-19T07:26:25.512Z,174.38
2018-07-19T07:27:25.449Z,185.63
2018-07-19T07:28:25.413Z,191.25
2018-07-19T07:29:25.301Z,191.25
2018-07-19T07:30:25.235Z,196.88
2018-07-19T07:31:25.162Z,202.50
2018-07-19T07:32:25.091Z,208.13
2018-07-19T07:33:25.025Z,213.75
2018-07-19T07:34:24.958Z,213.75
2018-07-19T07:35:24.884Z,225.00
2018-07-19T07:36:24.813Z,230.63
2018-07-19T07:37:24.758Z,236.25
2018-07-19T07:38:24.678Z,236.25
2018-07-19T07:39:24.611Z,236.25
2018-07-19T07:40:24.541Z,236.25
2018-07-19T07:41:24.473Z,236.25
2018-07-19T07:42:24.407Z,241.88
2018-07-19T07:43:24.334Z,247.50
2018-07-19T07:44:24.268Z,253.13
2018-07-19T07:45:24.204Z,258.75
2018-07-19T07:46:24.157Z,270.00
2018-07-19T07:47:24.063Z,264.38
2018-07-19T07:48:23.992Z,270.00
2018-07-19T07:49:23.926Z,281.25
2018-07-19T07:50:23.857Z,281.25
2018-07-19T07:51:23.788Z,281.25
2018-07-19T07:52:23.730Z,281.25
2018-07-19T07:53:23.653Z,281.25
2018-07-19T07:54:23.588Z,281.25
2018-07-19T07:55:23.550Z,281.25
2018-07-19T07:56:23.448Z,275.63
2018-07-19T07:57:23.382Z,275.63
2018-07-19T07:58:23.323Z,270.00
2018-07-19T07:59:23.290Z,270.00
2018-07-19T08:00:23.197Z,270.00
2018-07-19T08:01:23.110Z,270.00
2018-07-19T08:02:23.041Z,281.25
2018-07-19T08:03:22.977Z,286.88
2018-07-19T08:04:22.904Z,286.88
2018-07-19T08:05:22.847Z,292.50
2018-07-19T08:06:22.769Z,298.13
2018-07-19T08:07:22.701Z,303.75
2018-07-19T08:08:22.636Z,309.38
2018-07-19T08:09:22.567Z,315.00
2018-07-19T08:10:22.500Z,315.00
2018-07-19T08:11:22.427Z,320.63
2018-07-19T08:12:22.365Z,343.13
2018-07-19T08:13:22.294Z,354.38
2018-07-19T08:14:22.231Z,331.88
2018-07-19T08:15:22.161Z,337.50
2018-07-19T08:16:22.130Z,348.75
2018-07-19T08:17:22.035Z,331.88
2018-07-19T08:18:21.961Z,326.25
2018-07-19T08:19:21.897Z,331.88
2018-07-19T08:20:21.827Z,320.63
2018-07-19T08:21:21.767Z,309.38
2018-07-19T08:22:21.692Z,320.63
2018-07-19T08:23:21.630Z,326.25
2018-07-19T08:24:21.582Z,331.88
2018-07-19T08:25:21.498Z,331.88
2018-07-19T08:26:21.424Z,326.25
2018-07-19T08:27:21.358Z,331.88
2018-07-19T08:28:21.292Z,320.63
2018-07-19T08:29:21.227Z,343.13
2018-07-19T08:30:21.180Z,343.13
2018-07-19T08:31:21.090Z,343.13
2018-07-19T08:32:21.053Z,337.50
2018-07-19T08:33:20.960Z,326.25
2018-07-19T08:34:20.899Z,326.25
2018-07-19T08:35:20.825Z,320.63
2018-07-19T08:36:20.759Z,315.00
2018-07-19T08:37:20.693Z,315.00
2018-07-19T08:38:20.623Z,315.00
2018-07-19T08:39:20.563Z,315.00
2018-07-19T08:40:20.509Z,315.00
2018-07-19T08:41:20.461Z,315.00
2018-07-19T08:42:20.357Z,315.00
2018-07-19T08:43:20.320Z,326.25
2018-07-19T08:44:20.229Z,360.00
2018-07-19T08:45:20.162Z,348.75
2018-07-19T08:46:20.099Z,365.63
2018-07-19T08:47:20.033Z,365.63
2018-07-19T08:48:19.974Z,354.38
2018-07-19T08:49:19.920Z,354.38
2018-07-19T08:50:19.832Z,371.25
2018-07-19T08:51:19.769Z,360.00
2018-07-19T08:52:19.701Z,360.00
2018-07-19T08:53:19.635Z,365.63
2018-07-19T08:54:19.572Z,376.88
2018-07-19T08:55:19.501Z,382.50
2018-07-19T08:56:19.438Z,382.50
2018-07-19T08:57:19.376Z,371.25
2018-07-19T08:58:19.310Z,365.63
2018-07-19T08:59:19.238Z,365.63
2018-07-19T09:00:19.174Z,371.25
2018-07-19T09:01:19.109Z,376.88
2018-07-19T09:02:19.090Z,365.63
2018-07-19T09:03:18.986Z,371.25
2018-07-19T09:04:18.913Z,376.88
2018-07-19T09:05:18.846Z,376.88
2018-07-19T09:06:18.784Z,382.50
2018-07-19T09:07:18.728Z,382.50
2018-07-19T09:08:18.701Z,382.50
2018-07-19T09:09:18.578Z,376.88
2018-07-19T09:10:18.520Z,371.25
2018-07-19T09:11:18.458Z,371.25
2018-07-19T09:12:18.388Z,376.88
2018-07-19T09:13:18.322Z,354.38
2018-07-19T09:14:18.258Z,365.63
2018-07-19T09:15:18.192Z,376.88
2018-07-19T09:16:18.126Z,376.88
2018-07-19T09:17:18.063Z,382.50
2018-07-19T09:18:18.011Z,376.88
2018-07-19T09:19:17.952Z,365.63
2018-07-19T09:20:17.863Z,348.75
2018-07-19T09:21:17.807Z,337.50
2018-07-19T09:22:17.734Z,337.50
2018-07-19T09:23:17.670Z,348.75
2018-07-19T09:24:17.606Z,438.75
2018-07-19T09:25:17.545Z,568.13
2018-07-19T09:26:17.486Z,511.88
2018-07-19T09:27:17.411Z,618.75
2018-07-19T09:28:17.346Z,630.00
2018-07-19T09:29:17.309Z,641.25
2018-07-19T09:30:17.223Z,641.25
2018-07-19T09:31:17.153Z,646.88
2018-07-19T09:32:17.085Z,658.13
2018-07-19T09:33:17.029Z,663.75
2018-07-19T09:34:16.965Z,658.13
2018-07-19T09:35:16.897Z,669.38
2018-07-19T09:36:16.847Z,669.38
2018-07-19T09:37:16.784Z,669.38
2018-07-19T09:38:16.796Z,658.13
2018-07-19T09:39:16.658Z,652.50
2018-07-19T09:40:16.599Z,703.13
2018-07-19T09:41:16.563Z,703.13
2018-07-19T09:42:16.484Z,680.63
2018-07-19T09:43:16.419Z,646.88
2018-07-19T09:44:16.362Z,708.75
2018-07-19T09:45:16.302Z,731.25
2018-07-19T09:46:16.244Z,742.50
2018-07-19T09:47:16.189Z,748.13
2018-07-19T09:48:16.128Z,770.63
2018-07-19T09:49:16.068Z,787.50
2018-07-19T09:50:16.017Z,810.00
2018-07-19T09:51:15.954Z,843.75
2018-07-19T09:52:15.911Z,894.38
2018-07-19T09:53:15.840Z,933.75
2018-07-19T09:54:15.839Z,967.50
2018-07-19T09:55:15.728Z,1012.50
2018-07-19T09:56:15.664Z,1068.75
2018-07-19T09:57:15.615Z,1130.63
2018-07-19T09:58:15.556Z,1198.13
2018-07-19T09:59:15.498Z,1293.75
2018-07-19T10:00:15.444Z,1423.13
2018-07-19T10:01:15.387Z,1580.63
2018-07-19T10:02:15.334Z,1732.50
2018-07-19T10:03:15.304Z,1940.63
2018-07-19T10:04:15.238Z,2165.63
2018-07-19T10:05:15.152Z,2368.13
2018-07-19T10:06:15.121Z,2368.13
2018-07-19T10:07:15.053Z,2418.75
2018-07-19T10:08:15.014Z,2435.63
2018-07-19T10:09:14.934Z,2615.63
2018-07-19T10:10:14.887Z,2829.38
2018-07-19T10:11:14.823Z,2761.88
2018-07-19T10:12:14.802Z,2621.25
2018-07-19T10:13:14.709Z,2452.50
2018-07-19T10:14:14.687Z,2418.75
2018-07-19T10:15:14.606Z,2503.13
2018-07-19T10:16:14.547Z,2486.25
2018-07-19T10:17:14.491Z,2340.00
2018-07-19T10:18:14.433Z,2227.50
2018-07-19T10:19:14.380Z,2176.88
2018-07-19T10:20:14.326Z,2030.63
2018-07-19T10:21:14.269Z,1951.88
2018-07-19T10:22:14.217Z,1951.88
2018-07-19T10:23:14.156Z,1974.38
2018-07-19T10:24:14.131Z,1957.50
2018-07-19T10:25:14.049Z,1850.63
2018-07-19T10:26:13.997Z,1788.75
2018-07-19T10:27:13.943Z,1726.88
2018-07-19T10:28:13.885Z,1001.25
2018-07-19T10:29:13.832Z,770.63
2018-07-19T10:30:13.775Z,1530.00
2018-07-19T10:31:13.725Z,1479.38
2018-07-19T10:32:13.791Z,1456.88
2018-07-19T10:33:13.611Z,1462.50
2018-07-19T10:34:13.604Z,1451.25
2018-07-19T10:35:13.507Z,1440.00
2018-07-19T10:36:13.451Z,1406.25
2018-07-19T10:37:13.391Z,1411.88
2018-07-19T10:38:13.343Z,1445.63
2018-07-19T10:39:13.283Z,1473.75
2018-07-19T10:40:13.238Z,1411.88
2018-07-19T10:41:13.182Z,1535.63
2018-07-19T10:42:13.126Z,1541.25
2018-07-19T10:43:13.074Z,1445.63
2018-07-19T10:44:13.017Z,793.13
2018-07-19T10:45:12.958Z,455.63
2018-07-19T10:46:12.908Z,478.13
2018-07-19T10:47:12.853Z,466.88
2018-07-19T10:48:12.804Z,410.63
2018-07-19T10:49:12.747Z,416.25
2018-07-19T10:50:12.693Z,433.13
2018-07-19T10:51:12.635Z,427.50
2018-07-19T10:52:12.580Z,427.50
2018-07-19T10:53:12.542Z,433.13
2018-07-19T10:54:12.469Z,433.13
2018-07-19T10:55:12.414Z,427.50
2018-07-19T10:56:12.357Z,444.38
2018-07-19T10:57:12.315Z,455.63
2018-07-19T10:58:12.241Z,450.00
2018-07-19T10:59:12.189Z,489.38
2018-07-19T11:00:12.125Z,506.25
2018-07-19T11:01:12.067Z,500.63
2018-07-19T11:02:12.045Z,495.00
2018-07-19T11:03:11.963Z,630.00
2018-07-19T11:04:11.894Z,900.00
2018-07-19T11:05:11.833Z,646.88
2018-07-19T11:06:11.776Z,714.38
2018-07-19T11:07:11.721Z,540.00
2018-07-19T11:08:11.649Z,590.63
2018-07-19T11:09:11.595Z,607.50
2018-07-19T11:10:11.539Z,652.50
2018-07-19T11:11:11.476Z,652.50
2018-07-19T11:12:11.421Z,495.00
2018-07-19T11:13:11.363Z,663.75
2018-07-19T11:14:11.298Z,579.38
2018-07-19T11:15:11.236Z,573.75
2018-07-19T11:16:11.177Z,483.75
2018-07-19T11:17:11.117Z,472.50
2018-07-19T11:18:11.062Z,466.88
2018-07-19T11:19:10.994Z,433.13
2018-07-19T11:20:10.939Z,613.13
2018-07-19T11:21:10.876Z,405.00
2018-07-19T11:22:10.815Z,725.63
2018-07-19T11:23:10.763Z,787.50
2018-07-19T11:24:10.692Z,2103.75
2018-07-19T11:25:10.630Z,2233.13
2018-07-19T11:26:10.589Z,1850.63
2018-07-19T11:27:10.509Z,1760.63
2018-07-19T11:28:10.451Z,798.75
2018-07-19T11:29:10.383Z,624.38
2018-07-19T11:30:10.331Z,506.25
2018-07-19T11:31:10.265Z,562.50
2018-07-19T11:32:10.209Z,821.25
2018-07-19T11:33:10.151Z,1389.38
2018-07-19T11:34:10.087Z,1558.13
2018-07-19T11:35:10.061Z,742.50
2018-07-19T11:36:09.971Z,545.63
2018-07-19T11:37:09.909Z,495.00
2018-07-19T11:38:09.849Z,472.50
2018-07-19T11:39:09.786Z,466.88
2018-07-19T11:40:09.732Z,450.00
2018-07-19T11:41:09.675Z,478.13
2018-07-19T11:42:09.622Z,495.00
2018-07-19T11:43:09.553Z,382.50
2018-07-19T11:44:09.515Z,343.13
2018-07-19T11:45:09.432Z,331.88
2018-07-19T11:46:09.377Z,343.13
2018-07-19T11:47:09.312Z,331.88
2018-07-19T11:48:09.249Z,331.88
2018-07-19T11:49:09.237Z,337.50
2018-07-19T11:50:09.129Z,331.88
2018-07-19T11:51:09.077Z,331.88
2018-07-19T11:52:09.017Z,331.88
2018-07-19T11:53:08.946Z,331.88
2018-07-19T11:54:08.881Z,337.50
2018-07-19T11:55:08.825Z,326.25
2018-07-19T11:56:08.765Z,331.88
2018-07-19T11:57:08.698Z,326.25
2018-07-19T11:58:08.640Z,326.25
2018-07-19T11:59:08.577Z,528.75
2018-07-19T12:00:08.511Z,793.13
2018-07-19T12:01:08.457Z,568.13
2018-07-19T12:02:08.412Z,466.88
2018-07-19T12:03:08.328Z,877.50
2018-07-19T12:04:08.276Z,1063.13
2018-07-19T12:05:08.203Z,1136.25
2018-07-19T12:06:08.192Z,1676.25
2018-07-19T12:07:08.078Z,1749.38
2018-07-19T12:08:08.016Z,1158.75
2018-07-19T12:09:07.963Z,821.25
2018-07-19T12:10:07.893Z,528.75
2018-07-19T12:11:07.832Z,663.75
2018-07-19T12:12:07.767Z,466.88
2018-07-19T12:13:07.738Z,399.38
2018-07-19T12:14:07.647Z,455.63
2018-07-19T12:15:07.580Z,416.25
2018-07-19T12:16:07.516Z,444.38
2018-07-19T12:17:07.456Z,382.50
2018-07-19T12:18:07.460Z,388.13
2018-07-19T12:19:07.331Z,393.75
2018-07-19T12:20:07.272Z,410.63
2018-07-19T12:21:07.208Z,438.75
2018-07-19T12:22:07.144Z,489.38
2018-07-19T12:23:07.080Z,450.00
2018-07-19T12:24:07.028Z,444.38
2018-07-19T12:25:06.955Z,433.13
2018-07-19T12:26:06.895Z,421.88
2018-07-19T12:27:06.831Z,405.00
2018-07-19T12:28:06.779Z,405.00
2018-07-19T12:29:06.710Z,382.50
2018-07-19T12:30:06.644Z,399.38
2018-07-19T12:31:06.577Z,416.25
2018-07-19T12:32:06.527Z,399.38
2018-07-19T12:33:06.459Z,371.25
2018-07-19T12:34:06.391Z,365.63
2018-07-19T12:35:06.331Z,376.88
2018-07-19T12:36:06.265Z,382.50
2018-07-19T12:37:06.208Z,388.13
2018-07-19T12:38:06.149Z,405.00
2018-07-19T12:39:06.080Z,416.25
2018-07-19T12:40:06.011Z,416.25
2018-07-19T12:41:05.954Z,427.50
2018-07-19T12:42:05.890Z,433.13
2018-07-19T12:43:05.841Z,427.50
2018-07-19T12:44:05.765Z,523.13
2018-07-19T12:45:05.704Z,601.88
2018-07-19T12:46:05.664Z,804.38
2018-07-19T12:47:05.583Z,551.25
2018-07-19T12:48:05.515Z,438.75
2018-07-19T12:49:05.455Z,405.00
2018-07-19T12:50:05.392Z,416.25
2018-07-19T12:51:05.331Z,421.88
2018-07-19T12:52:05.273Z,433.13
2018-07-19T12:53:05.203Z,483.75
2018-07-19T12:54:05.139Z,461.25
2018-07-19T12:55:05.076Z,500.63
2018-07-19T12:56:05.005Z,478.13
2018-07-19T12:57:04.949Z,421.88
2018-07-19T12:58:04.885Z,410.63
2018-07-19T12:59:04.820Z,416.25
2018-07-19T13:00:04.765Z,416.25
2018-07-19T13:01:04.693Z,416.25
2018-07-19T13:02:04.630Z,427.50
2018-07-19T13:03:04.571Z,1113.75
2018-07-19T13:04:04.502Z,832.50
2018-07-19T13:05:04.446Z,961.88
2018-07-19T13:06:04.378Z,905.63
2018-07-19T13:07:04.313Z,630.00
2018-07-19T13:08:04.258Z,540.00
2018-07-19T13:09:04.187Z,478.13
2018-07-19T13:10:04.125Z,545.63
2018-07-19T13:11:04.062Z,472.50
2018-07-19T13:12:03.995Z,478.13
2018-07-19T13:13:03.937Z,500.63
2018-07-19T13:14:03.875Z,528.75
2018-07-19T13:15:03.858Z,517.50