createdAt,value
2022-07-30T06:23:42.635Z,30.30
2022-07-30T06:27:12.807Z,32.40
2022-07-30T06:30:36.819Z,33.40
2022-07-30T06:34:00.748Z,34.30
2022-07-30T06:37:57.671Z,34.10
2022-07-30T06:49:34.826Z,30.90
2022-07-30T06:52:58.752Z,32.90
2022-07-30T06:56:29.356Z,32.90
2022-07-30T06:59:59.130Z,33.30
2022-07-30T07:03:39.637Z,34.70
2022-07-30T07:07:12.715Z,36.10
2022-07-30T07:10:38.554Z,37.20
2022-07-30T07:14:12.145Z,37.60
2022-07-30T07:17:35.884Z,38.40
2022-07-30T07:21:02.348Z,38.60
2022-07-30T07:24:27.665Z,39.10
2022-07-30T07:28:11.958Z,38.40
2022-07-30T07:32:07.350Z,38.60
2022-07-30T07:35:24.739Z,39.20
2022-07-30T07:38:48.607Z,40.30
2022-07-30T07:42:14.307Z,39.70
2022-07-30T07:45:40.598Z,38.00
2022-07-30T07:49:05.499Z,38.20
2022-07-30T07:52:33.656Z,39.40
2022-07-30T07:55:57.664Z,40.50
2022-07-30T07:59:30.988Z,40.90
2022-07-30T08:03:05.051Z,41.60
2022-07-30T08:06:29.057Z,41.30
2022-07-30T08:10:25.346Z,41.00
2022-07-30T08:13:53.215Z,40.10
2022-07-30T08:17:46.310Z,40.70
2022-07-30T08:21:20.224Z,40.90
2022-07-30T08:24:44.571Z,41.40
2022-07-30T08:28:08.617Z,41.80
2022-07-30T08:31:52.794Z,42.20
2022-07-30T08:35:21.118Z,42.30
2022-07-30T08:38:45.494Z,43.10
2022-07-30T08:42:09.416Z,43.10
2022-07-30T08:45:35.161Z,42.60
2022-07-30T08:49:29.445Z,41.50
2022-07-30T08:52:57.085Z,41.50
2022-07-30T08:56:21.235Z,41.90
2022-07-30T08:59:59.583Z,42.00
2022-07-30T09:03:27.806Z,40.80
2022-07-30T09:06:55.278Z,41.90
2022-07-30T09:10:25.906Z,42.40
2022-07-30T09:13:55.887Z,43.40
2022-07-30T09:17:31.220Z,43.20
2022-07-30T09:21:27.002Z,43.60
2022-07-30T09:25:36.232Z,44.30
2022-07-30T09:29:24.143Z,44.60
2022-07-30T09:33:06.674Z,41.50
2022-07-30T09:36:48.845Z,40.40
2022-07-30T09:40:20.213Z,40.80
2022-07-30T09:44:06.376Z,42.30
2022-07-30T09:47:38.553Z,43.10
2022-07-30T09:51:02.633Z,43.80
2022-07-30T09:54:50.735Z,43.80
2022-07-30T09:58:27.500Z,42.30
2022-07-30T10:02:01.110Z,42.80
2022-07-30T10:06:11.669Z,43.30
2022-07-30T10:09:47.057Z,43.70
2022-07-30T10:13:17.956Z,43.10
2022-07-30T10:16:45.368Z,43.70
2022-07-30T10:20:12.441Z,44.00
2022-07-30T10:23:44.278Z,42.40
2022-07-30T10:27:27.960Z,39.80
2022-07-30T10:31:47.198Z,38.30
2022-07-30T10:34:52.463Z,38.80
2022-07-30T10:38:20.153Z,38.70
2022-07-30T10:41:54.707Z,39.50
2022-07-30T10:45:23.254Z,39.60
2022-07-30T10:48:47.360Z,37.90
2022-07-30T10:52:12.712Z,38.00
2022-07-30T10:55:39.269Z,36.60
2022-07-30T10:59:11.596Z,34.60
2022-07-30T11:03:02.789Z,33.70
2022-07-30T11:06:38.686Z,32.50
2022-07-30T11:10:09.163Z,33.20
2022-07-30T11:13:55.097Z,33.00
2022-07-30T11:17:21.347Z,32.20
2022-07-30T11:21:15.544Z,31.40
2022-07-30T11:24:47.074Z,31.20
2022-07-30T11:28:37.875Z,31.10
2022-07-30T12:20:59.431Z,29.10
2022-07-30T12:24:26.449Z,29.30
2022-07-30T12:27:52.320Z,29.40
2022-07-30T12:35:24.692Z,29.60
2022-07-30T12:38:52.479Z,29.80
2022-07-30T12:42:20.220Z,29.60
2022-07-30T12:53:56.627Z,29.70
2022-07-30T12:57:20.632Z,30.00
2022-07-30T13:00:52.793Z,30.00
2022-07-30T13:04:16.877Z,30.00
2022-07-30T13:11:58.096Z,29.80
2022-07-30T13:23:27.663Z,29.40
