createdAt,value
2022-10-24T00:01:28.210Z,92.20
2022-10-24T00:03:55.583Z,92.20
2022-10-24T00:06:23.203Z,92.20
2022-10-24T00:08:50.981Z,92.20
2022-10-24T00:11:24.367Z,92.20
2022-10-24T00:13:53.537Z,92.20
2022-10-24T00:16:21.104Z,92.20
2022-10-24T00:18:51.933Z,92.20
2022-10-24T00:21:19.231Z,92.20
2022-10-24T00:23:47.129Z,92.20
2022-10-24T00:26:15.044Z,92.20
2022-10-24T00:28:42.441Z,92.20
2022-10-24T00:31:14.716Z,92.20
2022-10-24T00:33:43.900Z,92.20
2022-10-24T00:36:13.610Z,92.20
2022-10-24T00:38:41.166Z,92.20
2022-10-24T00:41:08.500Z,92.20
2022-10-24T00:43:36.904Z,92.20
2022-10-24T00:46:05.234Z,92.20
2022-10-24T00:48:49.652Z,92.20
2022-10-24T00:51:21.787Z,92.20
2022-10-24T00:53:53.383Z,92.20
2022-10-24T00:56:26.780Z,92.20
2022-10-24T00:58:57.269Z,92.20
2022-10-24T01:01:26.861Z,92.20
2022-10-24T01:03:54.459Z,92.20
2022-10-24T01:06:31.357Z,92.20
2022-10-24T01:09:16.669Z,92.20
2022-10-24T01:11:52.313Z,92.20
2022-10-24T01:14:32.069Z,92.20
2022-10-24T01:17:18.252Z,92.20
2022-10-24T01:20:03.736Z,92.20
2022-10-24T01:22:45.583Z,92.20
2022-10-24T01:25:22.917Z,92.20
2022-10-24T01:28:08.289Z,92.20
2022-10-24T01:30:47.149Z,92.20
2022-10-24T01:33:37.113Z,92.20
2022-10-24T01:36:22.182Z,92.20
2022-10-24T01:38:56.115Z,92.20
2022-10-24T01:41:27.445Z,92.20
2022-10-24T01:44:06.574Z,92.20
2022-10-24T01:46:40.196Z,92.20
2022-10-24T01:49:16.355Z,92.20
2022-10-24T01:51:46.304Z,92.20
2022-10-24T01:54:15.018Z,92.20
2022-10-24T01:56:42.298Z,92.20
2022-10-24T01:59:29.479Z,92.20
2022-10-24T02:02:02.276Z,92.20
2022-10-24T02:04:33.027Z,92.20
2022-10-24T02:07:04.579Z,92.20
2022-10-24T02:09:35.358Z,92.20
2022-10-24T02:12:03.375Z,92.20
2022-10-24T02:14:54.283Z,92.20
2022-10-24T02:17:21.623Z,92.20
2022-10-24T02:19:49.462Z,92.20
2022-10-24T02:22:30.917Z,92.20
2022-10-24T02:25:03.498Z,92.20
2022-10-24T02:27:43.513Z,92.20
2022-10-24T02:30:21.154Z,92.20
2022-10-24T02:32:55.442Z,92.20
2022-10-24T02:35:30.246Z,92.20
2022-10-24T02:38:06.977Z,92.20
2022-10-24T02:40:35.312Z,92.20
2022-10-24T02:43:04.554Z,92.20
2022-10-24T02:45:33.234Z,92.20
2022-10-24T02:48:04.718Z,92.20
2022-10-24T02:50:33.307Z,92.20
2022-10-24T02:53:00.769Z,92.20
2022-10-24T02:55:28.620Z,92.20
2022-10-24T02:57:55.952Z,92.20
2022-10-24T03:00:23.301Z,92.20
2022-10-24T03:02:51.086Z,92.20
2022-10-24T03:05:18.589Z,92.20
2022-10-24T03:07:46.267Z,92.20
2022-10-24T03:10:13.963Z,92.20
2022-10-24T03:12:41.378Z,92.20
2022-10-24T03:15:09.228Z,92.20
2022-10-24T03:17:36.800Z,92.20
2022-10-24T03:20:04.557Z,92.20
2022-10-24T03:22:31.913Z,92.20
2022-10-24T03:25:02.635Z,92.20
2022-10-24T03:27:30.918Z,92.20
2022-10-24T03:29:58.351Z,92.20
2022-10-24T03:34:54.205Z,92.20
2022-10-24T03:37:21.627Z,92.20
2022-10-24T03:39:49.932Z,92.20
2022-10-24T03:42:17.186Z,92.20
2022-10-24T03:44:44.614Z,92.20
2022-10-24T03:47:12.202Z,92.20
2022-10-24T03:49:39.774Z,92.20
2022-10-24T03:52:08.346Z,92.20
2022-10-24T03:54:37.351Z,92.20
2022-10-24T03:57:05.010Z,92.20
2022-10-24T03:59:32.369Z,92.20
2022-10-24T04:02:01.806Z,92.20
2022-10-24T04:04:29.523Z,92.20
2022-10-24T04:06:57.096Z,92.20
2022-10-24T04:09:24.526Z,92.20
2022-10-24T04:11:53.716Z,92.20
2022-10-24T04:14:21.787Z,92.20
2022-10-24T04:16:49.318Z,92.20
2022-10-24T04:19:20.372Z,92.20
2022-10-24T04:21:48.333Z,92.20
2022-10-24T04:24:16.244Z,92.20
2022-10-24T04:26:43.843Z,92.20
2022-10-24T04:29:11.403Z,92.20
2022-10-24T04:31:38.753Z,92.20
2022-10-24T04:34:06.550Z,92.20
2022-10-24T04:36:35.109Z,92.20
2022-10-24T04:39:02.856Z,92.20
2022-10-24T04:41:30.262Z,92.20
2022-10-24T04:43:57.713Z,92.20
2022-10-24T04:46:25.596Z,92.20
2022-10-24T04:48:54.035Z,92.20
2022-10-24T04:51:22.627Z,92.20
2022-10-24T04:53:51.235Z,92.20
2022-10-24T04:56:20.256Z,92.20
2022-10-24T04:58:47.981Z,92.20
2022-10-24T05:01:15.338Z,92.20
2022-10-24T05:03:42.639Z,92.20
2022-10-24T05:06:09.952Z,92.20
2022-10-24T05:08:37.598Z,92.20
2022-10-24T05:11:05.045Z,92.20
2022-10-24T05:13:35.831Z,92.20
2022-10-24T05:16:05.310Z,92.20
2022-10-24T05:18:33.098Z,92.20
2022-10-24T05:21:01.232Z,92.20
2022-10-24T05:23:28.966Z,92.20
2022-10-24T05:25:56.239Z,92.20
2022-10-24T05:28:23.728Z,92.20
2022-10-24T05:30:51.027Z,92.20
2022-10-24T05:33:18.442Z,92.20
2022-10-24T05:35:45.854Z,92.20
2022-10-24T05:38:13.156Z,92.20
2022-10-24T05:40:40.452Z,92.20
2022-10-24T05:43:07.700Z,92.20
2022-10-24T05:45:35.512Z,92.20
2022-10-24T05:48:02.888Z,92.20
2022-10-24T05:50:31.390Z,92.20
2022-10-24T05:52:58.649Z,92.20
2022-10-24T05:55:25.933Z,92.20
2022-10-24T05:57:53.646Z,92.20
2022-10-24T06:00:23.577Z,92.20
2022-10-24T06:02:50.922Z,92.20
2022-10-24T06:05:18.697Z,92.20
2022-10-24T06:07:46.370Z,92.20
2022-10-24T06:10:14.459Z,92.20
2022-10-24T06:12:42.732Z,92.20
2022-10-24T06:15:11.278Z,92.20
2022-10-24T06:17:38.510Z,92.20
2022-10-24T06:20:06.511Z,92.20
2022-10-24T06:22:33.837Z,92.20
2022-10-24T06:25:03.094Z,92.20
2022-10-24T06:27:30.531Z,92.20
2022-10-24T06:29:58.767Z,92.20
2022-10-24T06:32:26.191Z,92.20
2022-10-24T06:34:53.870Z,92.20
2022-10-24T06:37:21.227Z,92.20
2022-10-24T06:39:48.460Z,92.20
2022-10-24T06:42:15.764Z,92.20
2022-10-24T06:44:43.186Z,92.20
2022-10-24T06:47:10.842Z,92.20
2022-10-24T06:49:38.319Z,92.20
2022-10-24T06:52:05.665Z,92.20
2022-10-24T06:54:33.914Z,92.20
2022-10-24T06:57:01.480Z,92.20
2022-10-24T06:59:28.827Z,92.20
2022-10-24T07:01:56.332Z,92.20
2022-10-24T07:04:25.326Z,92.20
2022-10-24T07:06:53.090Z,92.20
2022-10-24T07:09:21.224Z,92.20
2022-10-24T07:11:48.747Z,92.20
2022-10-24T07:14:16.156Z,92.20
2022-10-24T07:16:43.650Z,92.20
2022-10-24T07:19:11.146Z,92.20
2022-10-24T07:21:38.781Z,92.20
2022-10-24T07:24:06.806Z,92.20
2022-10-24T07:26:34.062Z,92.20
2022-10-24T07:31:36.632Z,92.20
2022-10-24T07:34:07.168Z,92.20
2022-10-24T07:36:35.645Z,92.20
2022-10-24T07:39:05.370Z,92.20
2022-10-24T07:41:33.788Z,92.20
2022-10-24T07:44:04.053Z,92.20
2022-10-24T07:46:31.462Z,92.20
2022-10-24T07:48:59.077Z,92.20
2022-10-24T07:51:28.800Z,92.20
2022-10-24T07:53:57.939Z,92.20
2022-10-24T07:56:25.876Z,92.20
2022-10-24T07:58:53.398Z,92.20
2022-10-24T08:01:23.929Z,92.20
2022-10-24T08:03:51.440Z,92.20
2022-10-24T08:06:22.265Z,92.20
2022-10-24T08:08:50.031Z,92.20
2022-10-24T08:11:21.279Z,92.20
2022-10-24T08:13:50.066Z,92.20
2022-10-24T08:16:19.339Z,92.20
2022-10-24T08:18:46.865Z,92.20
2022-10-24T08:21:16.388Z,92.20
2022-10-24T08:23:46.486Z,92.20
2022-10-24T08:26:17.195Z,92.20
2022-10-24T08:28:44.854Z,92.20
2022-10-24T08:31:15.413Z,92.20
2022-10-24T08:33:43.445Z,92.20
2022-10-24T08:36:31.066Z,92.20
2022-10-24T08:38:59.746Z,92.20
2022-10-24T08:41:54.549Z,92.20
2022-10-24T08:44:28.883Z,92.20
2022-10-24T08:47:20.831Z,92.20
2022-10-24T08:49:54.870Z,92.20
2022-10-24T08:52:40.955Z,92.20
2022-10-24T08:55:50.344Z,92.20
2022-10-24T08:58:34.429Z,92.20
2022-10-24T09:01:05.535Z,92.20
2022-10-24T09:04:01.845Z,92.20
2022-10-24T09:06:32.542Z,92.20
2022-10-24T09:09:01.934Z,92.20
2022-10-24T09:12:01.569Z,92.20
2022-10-24T09:14:31.775Z,92.20
2022-10-24T09:17:15.737Z,92.20
2022-10-24T09:19:51.365Z,92.20
2022-10-24T09:22:19.599Z,92.20
2022-10-24T09:24:59.689Z,92.20
2022-10-24T09:27:31.177Z,92.20
2022-10-24T09:29:59.752Z,92.20
2022-10-24T09:32:32.865Z,92.20
2022-10-24T09:35:12.163Z,92.20
2022-10-24T09:37:55.502Z,92.20
2022-10-24T09:40:24.106Z,92.20
2022-10-24T09:43:15.723Z,90.00
2022-10-24T09:45:47.740Z,88.60
2022-10-24T09:48:56.021Z,86.00
2022-10-24T09:51:35.707Z,84.50
2022-10-24T09:54:19.951Z,83.00
2022-10-24T09:56:54.603Z,82.10
2022-10-24T09:59:33.264Z,81.10
2022-10-24T10:02:37.904Z,81.00
2022-10-24T10:05:05.289Z,81.30
2022-10-24T10:07:41.330Z,80.10
2022-10-24T10:10:38.018Z,78.90
2022-10-24T10:13:27.361Z,78.20
2022-10-24T10:16:01.062Z,77.70
2022-10-24T10:18:42.465Z,78.00
2022-10-24T10:21:20.133Z,76.50
2022-10-24T10:23:49.720Z,77.40
2022-10-24T10:26:30.798Z,78.30
2022-10-24T10:29:05.836Z,78.20
2022-10-24T10:31:47.020Z,79.50
2022-10-24T10:34:21.805Z,79.30
2022-10-24T10:37:20.537Z,78.00
2022-10-24T10:39:47.813Z,76.70
2022-10-24T10:42:32.294Z,78.10
2022-10-24T10:45:17.848Z,75.80
2022-10-24T10:47:47.898Z,75.60
2022-10-24T10:51:07.347Z,74.90
2022-10-24T10:53:42.648Z,74.90
2022-10-24T10:56:12.924Z,75.10
2022-10-24T10:59:01.754Z,76.70
2022-10-24T11:01:59.721Z,79.40
2022-10-24T11:04:37.957Z,81.70
2022-10-24T11:07:18.644Z,82.10
2022-10-24T11:10:00.420Z,82.20
2022-10-24T11:12:34.846Z,81.60
2022-10-24T11:15:14.508Z,82.50
2022-10-24T11:17:55.688Z,83.40
2022-10-24T11:20:28.968Z,84.30
2022-10-24T11:23:07.797Z,83.00
2022-10-24T11:25:46.798Z,84.00
2022-10-24T11:28:29.595Z,83.70
2022-10-24T11:31:14.051Z,84.40
2022-10-24T11:34:05.530Z,83.70
2022-10-24T11:36:53.490Z,83.40
2022-10-24T11:39:28.170Z,83.40
2022-10-24T11:41:55.589Z,83.30
2022-10-24T11:44:46.601Z,83.50
2022-10-24T11:47:26.193Z,84.20
2022-10-24T11:50:07.659Z,84.90
2022-10-24T11:52:52.020Z,84.10
2022-10-24T11:55:21.122Z,84.20
2022-10-24T11:57:57.890Z,83.90
2022-10-24T12:00:37.232Z,83.80
2022-10-24T12:03:21.930Z,84.40
2022-10-24T12:06:09.388Z,84.60
2022-10-24T12:08:57.912Z,84.50
2022-10-24T12:11:35.779Z,84.30
2022-10-24T12:14:27.347Z,83.90
2022-10-24T12:17:22.347Z,85.10
2022-10-24T12:19:51.006Z,84.70
2022-10-24T12:22:30.062Z,84.60
2022-10-24T12:25:17.694Z,84.10
2022-10-24T12:27:45.341Z,84.70
2022-10-24T12:30:21.925Z,84.70
2022-10-24T12:33:10.896Z,84.00
2022-10-24T12:35:47.737Z,81.60
2022-10-24T12:38:17.554Z,80.00
2022-10-24T12:40:52.632Z,80.40
2022-10-24T12:43:44.620Z,80.90
2022-10-24T12:46:23.148Z,79.80
2022-10-24T12:49:00.054Z,76.70
2022-10-24T12:51:31.288Z,74.70
2022-10-24T12:54:14.069Z,73.00
2022-10-24T12:56:51.482Z,74.50
2022-10-24T12:59:28.098Z,75.80
2022-10-24T13:02:14.010Z,75.80
2022-10-24T13:05:15.494Z,75.80
2022-10-24T13:08:16.469Z,76.90
2022-10-24T13:11:08.167Z,78.90
2022-10-24T13:13:44.445Z,77.90
2022-10-24T13:16:16.267Z,78.70
2022-10-24T13:19:22.461Z,78.50
2022-10-24T13:21:51.081Z,80.50
2022-10-24T13:24:20.245Z,81.10
2022-10-24T13:26:48.864Z,81.00
2022-10-24T13:29:27.386Z,80.50
2022-10-24T13:32:06.719Z,81.20
2022-10-24T13:34:55.212Z,80.70
2022-10-24T13:37:30.277Z,80.00
2022-10-24T13:40:16.147Z,79.50
2022-10-24T13:42:57.050Z,78.60
2022-10-24T13:45:53.248Z,79.20
2022-10-24T13:48:23.646Z,80.40
2022-10-24T13:51:03.717Z,79.20
2022-10-24T13:53:36.696Z,77.90
2022-10-24T13:56:10.941Z,77.50
2022-10-24T13:58:44.260Z,77.70
2022-10-24T14:01:22.472Z,78.30
2022-10-24T14:03:50.719Z,79.50
2022-10-24T14:06:31.820Z,80.20
2022-10-24T14:09:07.274Z,80.70
2022-10-24T14:11:39.443Z,82.20
2022-10-24T14:14:27.212Z,83.50
2022-10-24T14:17:35.796Z,82.90
2022-10-24T14:20:24.749Z,84.10
2022-10-24T14:22:52.431Z,84.30
2022-10-24T14:25:27.745Z,84.60
2022-10-24T14:27:59.035Z,84.90
2022-10-24T14:30:34.506Z,85.60
2022-10-24T14:33:21.233Z,85.90
2022-10-24T14:35:52.327Z,86.30
2022-10-24T14:38:23.308Z,86.90
2022-10-24T14:41:01.313Z,87.50
2022-10-24T14:43:36.541Z,88.00
2022-10-24T14:46:25.893Z,88.60
2022-10-24T14:48:55.033Z,88.90
2022-10-24T14:51:27.430Z,89.30
2022-10-24T14:53:55.524Z,90.00
2022-10-24T14:56:30.014Z,90.30
2022-10-24T14:58:58.976Z,90.80
2022-10-24T15:01:27.527Z,91.10
2022-10-24T15:04:06.104Z,90.70
2022-10-24T15:06:40.620Z,91.70
2022-10-24T15:09:17.920Z,92.20
2022-10-24T15:11:59.126Z,92.20
2022-10-24T15:14:40.501Z,92.20
2022-10-24T15:17:32.568Z,92.20
2022-10-24T15:20:02.904Z,92.20
2022-10-24T15:22:34.184Z,92.20
2022-10-24T15:27:49.606Z,92.20
2022-10-24T15:30:20.775Z,92.20
2022-10-24T15:32:49.777Z,92.20
2022-10-24T15:35:18.189Z,92.20
2022-10-24T15:38:19.069Z,92.20
2022-10-24T15:40:49.349Z,92.20
2022-10-24T15:43:19.071Z,92.20
2022-10-24T15:45:47.023Z,92.20
2022-10-24T15:48:14.497Z,92.20
2022-10-24T15:50:46.555Z,92.20
2022-10-24T15:53:22.996Z,92.20
2022-10-24T15:55:50.735Z,92.20
2022-10-24T15:58:18.643Z,92.20
2022-10-24T16:00:46.644Z,92.20
2022-10-24T16:03:17.931Z,92.20
2022-10-24T16:05:52.494Z,92.20
2022-10-24T16:08:20.414Z,92.20
2022-10-24T16:10:52.629Z,92.20
2022-10-24T16:13:22.327Z,92.20
2022-10-24T16:15:50.372Z,92.20
2022-10-24T16:18:17.631Z,92.20
2022-10-24T16:20:44.878Z,92.20
2022-10-24T16:23:15.763Z,92.20
2022-10-24T16:25:43.770Z,92.20
2022-10-24T16:28:15.505Z,92.20
2022-10-24T16:30:43.122Z,92.20
2022-10-24T16:33:10.711Z,92.20
2022-10-24T16:35:39.463Z,92.20
2022-10-24T16:38:09.306Z,92.20
2022-10-24T16:40:41.714Z,92.20
2022-10-24T16:43:11.669Z,92.20
2022-10-24T16:45:39.009Z,92.20
2022-10-24T16:48:07.094Z,92.20
2022-10-24T16:50:34.646Z,92.20
2022-10-24T16:53:04.978Z,92.20
2022-10-24T16:55:32.739Z,92.20
2022-10-24T16:58:00.245Z,92.20
2022-10-24T17:00:28.630Z,92.20
2022-10-24T17:02:58.275Z,92.20
2022-10-24T17:05:28.399Z,92.20
2022-10-24T17:07:56.350Z,92.20
2022-10-24T17:10:24.930Z,92.20
2022-10-24T17:12:53.406Z,92.20
2022-10-24T17:15:22.335Z,92.20
2022-10-24T17:17:50.605Z,92.20
2022-10-24T17:20:18.377Z,92.20
2022-10-24T17:22:46.738Z,92.20
2022-10-24T17:25:22.217Z,92.20
2022-10-24T17:27:50.486Z,92.20
2022-10-24T17:30:23.019Z,92.20
2022-10-24T17:32:50.819Z,92.20
2022-10-24T17:35:21.247Z,92.20
2022-10-24T17:38:21.776Z,92.20
2022-10-24T17:40:50.194Z,92.20
2022-10-24T17:43:26.484Z,92.20
2022-10-24T17:45:56.423Z,92.20
2022-10-24T17:48:24.630Z,92.20
2022-10-24T17:50:55.238Z,92.20
2022-10-24T17:53:22.549Z,92.20
2022-10-24T17:55:49.836Z,92.20
2022-10-24T17:58:17.172Z,92.20
2022-10-24T18:00:45.399Z,92.20
2022-10-24T18:03:13.102Z,92.20
2022-10-24T18:05:40.430Z,92.20
2022-10-24T18:08:09.816Z,92.20
2022-10-24T18:10:38.652Z,92.20
2022-10-24T18:13:06.841Z,92.20
2022-10-24T18:15:35.634Z,92.20
2022-10-24T18:18:03.797Z,92.20
2022-10-24T18:20:33.175Z,92.20
2022-10-24T18:23:01.002Z,92.20
2022-10-24T18:25:29.318Z,92.20
2022-10-24T18:27:57.224Z,92.20
2022-10-24T18:30:25.152Z,92.20
2022-10-24T18:32:52.393Z,92.20
2022-10-24T18:35:22.682Z,92.20
2022-10-24T18:40:23.602Z,92.20
2022-10-24T18:42:53.527Z,92.20
2022-10-24T18:45:24.051Z,92.20
2022-10-24T18:47:52.833Z,92.20
2022-10-24T18:50:24.277Z,92.20
2022-10-24T18:53:22.597Z,92.20
2022-10-24T18:55:50.823Z,92.20
2022-10-24T18:58:19.863Z,92.20
2022-10-24T19:00:48.475Z,92.20
2022-10-24T19:03:37.437Z,92.20
2022-10-24T19:06:17.746Z,92.20
2022-10-24T19:08:45.386Z,92.20
2022-10-24T19:11:15.014Z,92.20
2022-10-24T19:13:45.002Z,92.20
2022-10-24T19:16:19.262Z,92.20
2022-10-24T19:18:53.996Z,92.20
2022-10-24T19:21:23.328Z,92.20
2022-10-24T19:23:51.957Z,92.20
2022-10-24T19:26:19.634Z,92.20
2022-10-24T19:28:46.991Z,92.20
2022-10-24T19:31:15.335Z,92.20
2022-10-24T19:33:43.118Z,92.20
2022-10-24T19:36:14.339Z,92.20
2022-10-24T19:38:44.237Z,92.20
2022-10-24T19:41:12.041Z,92.20
2022-10-24T19:43:39.521Z,92.20
2022-10-24T19:46:19.428Z,92.20
2022-10-24T19:48:49.566Z,92.20
2022-10-24T19:51:18.796Z,92.20
2022-10-24T19:53:47.531Z,92.20
2022-10-24T19:56:25.398Z,92.20
2022-10-24T19:58:54.509Z,92.20
2022-10-24T20:01:25.033Z,92.20
2022-10-24T20:03:53.181Z,92.20
2022-10-24T20:06:20.419Z,92.20
2022-10-24T20:08:48.416Z,92.20
2022-10-24T20:11:16.716Z,92.20
2022-10-24T20:13:44.462Z,92.20
2022-10-24T20:16:12.432Z,92.20
2022-10-24T20:21:18.045Z,92.20
2022-10-24T20:23:47.731Z,92.20
2022-10-24T20:26:21.490Z,92.20
2022-10-24T20:28:51.257Z,92.20
2022-10-24T20:31:38.404Z,92.20
2022-10-24T20:34:10.937Z,92.20
2022-10-24T20:36:40.268Z,92.20
2022-10-24T20:39:08.822Z,92.20
2022-10-24T20:41:36.880Z,92.20
2022-10-24T20:44:07.314Z,92.20
2022-10-24T20:46:35.518Z,92.20
2022-10-24T20:49:03.383Z,92.20
2022-10-24T20:51:30.739Z,92.20
2022-10-24T20:53:58.208Z,92.20
2022-10-24T20:56:27.023Z,92.20
2022-10-24T20:58:55.810Z,92.20
2022-10-24T21:01:26.037Z,92.20
2022-10-24T21:03:55.222Z,92.20
2022-10-24T21:06:25.320Z,92.20
2022-10-24T21:08:54.657Z,92.20
2022-10-24T21:11:26.415Z,92.20
2022-10-24T21:13:55.583Z,92.20
2022-10-24T21:16:24.158Z,92.20
2022-10-24T21:18:51.859Z,92.20
2022-10-24T21:21:19.871Z,92.20
2022-10-24T21:24:03.927Z,92.20
2022-10-24T21:26:35.536Z,92.20
2022-10-24T21:29:14.564Z,92.20
2022-10-24T21:31:50.787Z,92.20
2022-10-24T21:34:19.031Z,92.20
2022-10-24T21:36:46.497Z,92.20
2022-10-24T21:39:15.330Z,92.20
2022-10-24T21:41:42.885Z,92.20
2022-10-24T21:44:10.794Z,92.20
2022-10-24T21:46:38.148Z,92.20
2022-10-24T21:49:05.463Z,92.20
2022-10-24T21:51:35.906Z,92.20
2022-10-24T21:54:06.324Z,92.20
2022-10-24T21:56:37.046Z,92.20
2022-10-24T21:59:06.671Z,92.20
2022-10-24T22:01:37.312Z,92.20
2022-10-24T22:04:05.770Z,92.20
2022-10-24T22:06:34.457Z,92.20
2022-10-24T22:09:02.425Z,92.20
2022-10-24T22:11:31.553Z,92.20
2022-10-24T22:13:59.414Z,92.20
2022-10-24T22:16:29.189Z,92.20
2022-10-24T22:18:59.063Z,92.20
2022-10-24T22:21:30.165Z,92.20
2022-10-24T22:24:03.800Z,92.20
2022-10-24T22:26:31.508Z,92.20
2022-10-24T22:28:58.886Z,92.20
2022-10-24T22:31:29.081Z,92.20
2022-10-24T22:33:57.778Z,92.20
2022-10-24T22:36:37.203Z,92.20
2022-10-24T22:39:05.635Z,92.20
2022-10-24T22:41:33.145Z,92.20
2022-10-24T22:44:00.577Z,92.20
2022-10-24T22:47:12.546Z,92.20
2022-10-24T22:50:06.467Z,92.20
2022-10-24T22:52:34.124Z,92.20
2022-10-24T22:55:03.917Z,92.20
2022-10-24T22:57:32.098Z,92.20
2022-10-24T22:59:59.582Z,92.20
2022-10-24T23:02:33.498Z,92.20
2022-10-24T23:05:19.357Z,92.20
2022-10-24T23:07:50.210Z,92.20
2022-10-24T23:10:22.778Z,92.20
2022-10-24T23:12:50.868Z,92.20
2022-10-24T23:15:20.784Z,92.20
2022-10-24T23:17:50.027Z,92.20
2022-10-24T23:20:35.681Z,92.20
2022-10-24T23:23:16.305Z,92.20
2022-10-24T23:25:50.538Z,92.20
2022-10-24T23:28:29.877Z,92.20
2022-10-24T23:30:57.622Z,92.20
2022-10-24T23:33:29.667Z,92.20
2022-10-24T23:36:00.782Z,92.20
2022-10-24T23:38:28.507Z,92.20
2022-10-24T23:40:56.215Z,92.20
2022-10-24T23:43:23.831Z,92.20
2022-10-24T23:46:02.451Z,92.20
2022-10-24T23:48:54.174Z,92.20
2022-10-24T23:51:28.478Z,92.20
2022-10-24T23:53:56.505Z,92.20
2022-10-24T23:56:28.775Z,92.20
2022-10-24T23:58:56.171Z,92.20
