createdAt,value
2022-12-09T00:01:11.516Z,100174.75
2022-12-09T00:03:41.371Z,100188.47
2022-12-09T00:06:11.420Z,100186.75
2022-12-09T00:08:39.429Z,100192.34
2022-12-09T00:11:07.899Z,100185.41
2022-12-09T00:13:36.043Z,100198.59
2022-12-09T00:16:07.240Z,100200.56
2022-12-09T00:18:35.525Z,100200.06
2022-12-09T00:21:14.588Z,100193.31
2022-12-09T00:23:42.857Z,100198.06
2022-12-09T00:26:11.255Z,100201.06
2022-12-09T00:28:39.514Z,100200.38
2022-12-09T00:31:08.312Z,100206.63
2022-12-09T00:33:36.582Z,100202.22
2022-12-09T00:36:06.861Z,100204.94
2022-12-09T00:38:36.872Z,100194.09
2022-12-09T00:41:05.687Z,100210.50
2022-12-09T00:43:34.234Z,100206.97
2022-12-09T00:46:02.858Z,100202.22
2022-12-09T00:48:31.154Z,100205.94
2022-12-09T00:50:59.683Z,100209.78
2022-12-09T00:53:28.124Z,100211.69
2022-12-09T00:55:57.447Z,100209.97
2022-12-09T00:58:25.789Z,100208.25
2022-12-09T01:00:54.810Z,100198.28
2022-12-09T01:03:24.181Z,100214.00
2022-12-09T01:05:52.551Z,100205.22
2022-12-09T01:08:20.607Z,100205.38
2022-12-09T01:10:49.141Z,100211.47
2022-12-09T01:13:18.711Z,100209.91
2022-12-09T01:15:48.693Z,100215.50
2022-12-09T01:18:16.953Z,100210.25
2022-12-09T01:20:44.984Z,100216.66
2022-12-09T01:23:13.195Z,100195.34
2022-12-09T01:25:41.169Z,100218.66
2022-12-09T01:28:09.090Z,100206.97
2022-12-09T01:30:38.640Z,100207.84
2022-12-09T01:33:08.586Z,100215.94
2022-12-09T01:35:36.686Z,100215.94
2022-12-09T01:38:04.654Z,100214.28
2022-12-09T01:40:32.646Z,100211.72
2022-12-09T01:43:00.733Z,100206.50
2022-12-09T01:45:43.538Z,100217.28
2022-12-09T01:48:14.530Z,100214.72
2022-12-09T01:50:47.459Z,100196.28
2022-12-09T01:53:17.402Z,100210.66
2022-12-09T01:55:46.380Z,100185.66
2022-12-09T01:58:16.122Z,100207.97
2022-12-09T02:00:45.880Z,100211.84
2022-12-09T02:03:14.439Z,100213.69
2022-12-09T02:05:43.311Z,100213.84
2022-12-09T02:08:13.561Z,100221.94
2022-12-09T02:10:55.208Z,100216.69
2022-12-09T02:13:30.492Z,100221.28
2022-12-09T02:16:03.503Z,100221.28
2022-12-09T02:18:40.548Z,100198.06
2022-12-09T02:21:12.591Z,100224.78
2022-12-09T02:23:45.388Z,100226.66
2022-12-09T02:26:26.018Z,100228.50
2022-12-09T02:29:14.458Z,100220.56
2022-12-09T02:32:00.492Z,100224.97
2022-12-09T02:34:33.000Z,100227.13
2022-12-09T02:37:11.406Z,100221.88
2022-12-09T02:39:48.910Z,100218.63
2022-12-09T02:42:20.500Z,100216.09
2022-12-09T02:44:52.045Z,100215.72
2022-12-09T02:47:26.567Z,100215.72
2022-12-09T02:50:08.081Z,100212.00
2022-12-09T02:52:40.531Z,100209.63
2022-12-09T02:55:11.863Z,100210.63
2022-12-09T02:57:42.018Z,100205.38
2022-12-09T03:00:16.314Z,100212.66
2022-12-09T03:02:49.150Z,100213.81
2022-12-09T03:05:25.064Z,100208.25
2022-12-09T03:08:04.276Z,100208.41
2022-12-09T03:10:38.542Z,100214.81
2022-12-09T03:13:13.944Z,100211.41
2022-12-09T03:15:48.002Z,100207.88
2022-12-09T03:18:19.250Z,100200.09
2022-12-09T03:20:51.428Z,100198.06
2022-12-09T03:23:23.781Z,100203.47
2022-12-09T03:25:54.480Z,100197.25
2022-12-09T03:28:26.367Z,100201.78
2022-12-09T03:30:56.268Z,100198.94
2022-12-09T03:33:25.691Z,100200.09
2022-12-09T03:35:58.247Z,100203.47
2022-12-09T03:38:30.054Z,100200.09
2022-12-09T03:41:04.090Z,100199.72
2022-12-09T03:43:37.427Z,100198.41
2022-12-09T03:46:05.879Z,100201.78
2022-12-09T03:48:34.623Z,100201.47
2022-12-09T03:51:10.073Z,100204.00
2022-12-09T03:53:44.446Z,100193.03
2022-12-09T03:56:16.666Z,100202.66
2022-12-09T03:58:48.448Z,100207.19
2022-12-09T04:01:17.395Z,100212.88
2022-12-09T04:03:46.255Z,100210.19
2022-12-09T04:06:16.568Z,100210.03
2022-12-09T04:08:44.908Z,100211.03
2022-12-09T04:11:13.101Z,100203.81
2022-12-09T04:13:41.258Z,100210.03
2022-12-09T04:16:10.043Z,100214.59
2022-12-09T04:18:38.427Z,100210.75
2022-12-09T04:21:09.186Z,100210.88
2022-12-09T04:23:42.964Z,100215.28
2022-12-09T04:26:15.099Z,100218.28
2022-12-09T04:28:44.017Z,100219.56
2022-12-09T04:31:12.874Z,100217.22
2022-12-09T04:33:41.904Z,100218.75
2022-12-09T04:36:13.028Z,100204.91
2022-12-09T04:38:43.003Z,100221.75
2022-12-09T04:41:11.666Z,100224.47
2022-12-09T04:43:39.719Z,100219.19
2022-12-09T04:46:17.238Z,100219.75
2022-12-09T04:48:45.946Z,100226.47
2022-12-09T04:51:15.629Z,100229.00
2022-12-09T04:53:45.221Z,100222.44
2022-12-09T04:56:15.963Z,100226.84
2022-12-09T04:58:44.940Z,100228.53
2022-12-09T05:01:18.388Z,100227.84
2022-12-09T05:03:50.188Z,100230.38
2022-12-09T05:06:19.872Z,100223.31
2022-12-09T05:08:49.890Z,100227.53
2022-12-09T05:11:20.068Z,100229.25
2022-12-09T05:13:48.641Z,100230.91
2022-12-09T05:16:18.773Z,100235.31
2022-12-09T05:18:48.582Z,100236.16
2022-12-09T05:21:20.836Z,100237.00
2022-12-09T05:23:50.661Z,100235.81
2022-12-09T05:26:22.090Z,100226.19
2022-12-09T05:28:51.626Z,100225.38
2022-12-09T05:31:21.909Z,100229.06
2022-12-09T05:33:52.354Z,100229.75
2022-12-09T05:36:22.323Z,100232.31
2022-12-09T05:38:52.622Z,100221.66
2022-12-09T05:41:21.639Z,100229.91
2022-12-09T05:43:50.061Z,100237.16
2022-12-09T05:46:18.519Z,100234.78
2022-12-09T05:48:47.013Z,100239.31
2022-12-09T05:51:18.281Z,100235.94
2022-12-09T05:53:46.973Z,100237.94
2022-12-09T05:56:18.759Z,100232.53
2022-12-09T05:58:47.737Z,100235.72
2022-12-09T06:01:16.201Z,100240.78
2022-12-09T06:03:44.935Z,100232.84
2022-12-09T06:06:15.807Z,100239.09
2022-12-09T06:08:45.424Z,100241.41
2022-12-09T06:11:15.598Z,100237.69
2022-12-09T06:13:45.465Z,100243.09
2022-12-09T06:16:15.463Z,100240.88
2022-12-09T06:18:43.732Z,100242.72
2022-12-09T06:21:13.512Z,100242.56
2022-12-09T06:23:43.560Z,100241.41
2022-12-09T06:26:18.407Z,100247.31
2022-12-09T06:28:48.157Z,100232.16
2022-12-09T06:31:16.775Z,100235.56
2022-12-09T06:33:55.541Z,100234.56
2022-12-09T06:36:26.191Z,100234.22
2022-12-09T06:38:54.760Z,100232.38
2022-12-09T06:41:23.190Z,100233.91
2022-12-09T06:43:52.747Z,100232.75
2022-12-09T06:46:23.749Z,100232.44
2022-12-09T06:48:53.132Z,100227.59
2022-12-09T06:51:21.496Z,100232.69
2022-12-09T06:53:49.555Z,100214.91
2022-12-09T06:56:18.458Z,100235.91
2022-12-09T06:58:47.660Z,100234.91
2022-12-09T07:01:20.262Z,100240.97
2022-12-09T07:03:51.817Z,100244.38
2022-12-09T07:06:25.231Z,100244.84
2022-12-09T07:08:54.033Z,100250.63
2022-12-09T07:11:22.615Z,100242.91
2022-12-09T07:13:51.553Z,100251.28
2022-12-09T07:16:21.248Z,100244.22
2022-12-09T07:18:49.609Z,100248.47
2022-12-09T07:21:20.229Z,100245.75
2022-12-09T07:23:49.221Z,100242.22
2022-12-09T07:26:17.797Z,100242.22
2022-12-09T07:28:47.360Z,100243.38
2022-12-09T07:31:21.784Z,100238.38
2022-12-09T07:33:51.199Z,100243.78
2022-12-09T07:36:21.567Z,100238.38
2022-12-09T07:38:51.027Z,100238.38
2022-12-09T07:41:19.468Z,100244.47
2022-12-09T07:43:48.375Z,100241.22
2022-12-09T07:46:18.580Z,100238.53
2022-12-09T07:48:49.286Z,100245.50
2022-12-09T07:51:18.013Z,100243.91
2022-12-09T07:53:46.893Z,100230.38
2022-12-09T07:56:17.076Z,100258.97
2022-12-09T07:58:48.096Z,100257.28
2022-12-09T08:01:18.852Z,100255.69
2022-12-09T08:03:49.590Z,100256.00
2022-12-09T08:06:20.304Z,100253.09
2022-12-09T08:08:49.318Z,100256.88
2022-12-09T08:11:20.011Z,100260.94
2022-12-09T08:13:49.043Z,100263.53
2022-12-09T08:16:19.627Z,100264.19
2022-12-09T08:18:49.892Z,100270.16
2022-12-09T08:21:21.203Z,100269.97
2022-12-09T08:23:50.147Z,100261.19
2022-12-09T08:26:21.440Z,100266.13
2022-12-09T08:28:50.395Z,100264.44
2022-12-09T08:31:20.857Z,100267.13
2022-12-09T08:33:51.456Z,100265.13
2022-12-09T08:36:21.700Z,100270.53
2022-12-09T08:38:50.269Z,100247.44
2022-12-09T08:41:21.774Z,100268.34
2022-12-09T08:43:50.275Z,100271.88
2022-12-09T08:46:18.810Z,100275.44
2022-12-09T08:48:47.324Z,100270.59
2022-12-09T08:51:17.188Z,100270.28
2022-12-09T08:53:45.121Z,100274.28
2022-12-09T08:56:14.801Z,100268.38
2022-12-09T08:58:43.335Z,100255.38
2022-12-09T09:01:17.268Z,100267.56
2022-12-09T09:03:46.000Z,100277.66
2022-12-09T09:06:15.321Z,100272.13
2022-12-09T09:08:45.323Z,100271.56
2022-12-09T09:11:16.115Z,100273.97
2022-12-09T09:13:46.086Z,100282.75
2022-12-09T09:16:16.611Z,100282.75
2022-12-09T09:18:45.520Z,100280.22
2022-12-09T09:21:16.112Z,100284.06
2022-12-09T09:23:45.689Z,100294.56
2022-12-09T09:26:15.882Z,100289.97
2022-12-09T09:28:44.569Z,100283.41
2022-12-09T09:31:14.424Z,100283.41
2022-12-09T09:33:42.803Z,100283.75
2022-12-09T09:36:18.920Z,100287.47
2022-12-09T09:38:49.259Z,100292.84
2022-12-09T09:41:24.727Z,100292.00
2022-12-09T09:43:54.525Z,100292.69
2022-12-09T09:46:29.558Z,100297.09
2022-12-09T09:49:00.161Z,100295.88
2022-12-09T09:51:30.433Z,100299.97
2022-12-09T09:54:05.068Z,100299.63
2022-12-09T09:56:41.136Z,100282.97
2022-12-09T09:59:20.506Z,100279.78
2022-12-09T10:01:55.196Z,100294.88
2022-12-09T10:04:34.653Z,100303.66
2022-12-09T10:07:08.784Z,100275.53
2022-12-09T10:09:44.512Z,100299.41
2022-12-09T10:12:22.584Z,100294.88
2022-12-09T10:14:58.094Z,100297.69
2022-12-09T10:17:30.598Z,100298.88
2022-12-09T10:20:06.086Z,100301.72
2022-12-09T10:22:43.118Z,100300.72
2022-12-09T10:25:22.002Z,100297.19
2022-12-09T10:27:57.563Z,100296.47
2022-12-09T10:30:30.423Z,100295.78
2022-12-09T10:33:03.862Z,100291.25
2022-12-09T10:35:32.963Z,100291.25
2022-12-09T10:38:10.369Z,100284.16
2022-12-09T10:40:53.125Z,100290.41
2022-12-09T10:43:38.842Z,100286.34
2022-12-09T10:46:19.724Z,100288.19
2022-12-09T10:48:56.310Z,100286.47
2022-12-09T10:51:27.120Z,100289.16
2022-12-09T10:53:58.820Z,100280.22
2022-12-09T10:56:30.776Z,100291.19
2022-12-09T10:59:17.981Z,100290.72
2022-12-09T11:01:51.781Z,100287.31
2022-12-09T11:04:25.159Z,100287.31
2022-12-09T11:06:59.471Z,100282.78
2022-12-09T11:09:30.970Z,100269.38
2022-12-09T11:12:02.083Z,100285.31
2022-12-09T11:14:35.103Z,100290.72
2022-12-09T11:17:15.555Z,100294.25
2022-12-09T11:19:46.114Z,100292.72
2022-12-09T11:22:39.600Z,100295.41
2022-12-09T11:25:24.932Z,100295.59
2022-12-09T11:27:57.093Z,100284.09
2022-12-09T11:30:27.380Z,100289.88
2022-12-09T11:33:00.042Z,100287.88
2022-12-09T11:35:38.231Z,100296.03
2022-12-09T11:38:18.264Z,100297.50
2022-12-09T11:41:01.534Z,100298.97
2022-12-09T11:43:41.169Z,100302.16
2022-12-09T11:46:23.327Z,100303.41
2022-12-09T11:48:59.341Z,100298.88
2022-12-09T11:51:30.419Z,100304.84
2022-12-09T11:54:03.807Z,100294.25
2022-12-09T11:56:34.177Z,100296.81
2022-12-09T11:59:07.660Z,100293.94
2022-12-09T12:01:48.303Z,100308.00
2022-12-09T12:04:21.269Z,100311.69
2022-12-09T12:06:51.935Z,100306.66
2022-12-09T12:09:24.999Z,100308.06
2022-12-09T12:12:03.710Z,100310.09
2022-12-09T12:14:43.764Z,100311.63
2022-12-09T12:17:19.805Z,100314.66
2022-12-09T12:19:51.443Z,100319.22
2022-12-09T12:22:41.477Z,100312.13
2022-12-09T12:25:31.020Z,100314.50
2022-12-09T12:28:19.787Z,100315.19
2022-12-09T12:30:56.601Z,100313.88
2022-12-09T12:34:23.005Z,100323.66
2022-12-09T12:36:46.431Z,100320.81
2022-12-09T12:39:24.049Z,100322.66
2022-12-09T12:41:58.453Z,100318.25
2022-12-09T12:44:57.374Z,100327.41
2022-12-09T12:47:36.390Z,100328.13
2022-12-09T12:50:19.655Z,100329.34
2022-12-09T12:52:57.272Z,100331.03
2022-12-09T12:55:44.760Z,100332.25
2022-12-09T12:58:20.275Z,100332.25
2022-12-09T13:01:00.665Z,100330.72
2022-12-09T13:03:37.516Z,100325.50
2022-12-09T13:06:09.964Z,100325.50
2022-12-09T13:08:43.197Z,100327.16
2022-12-09T13:11:17.771Z,100324.94
2022-12-09T13:13:50.271Z,100324.09
2022-12-09T13:16:24.523Z,100328.63
2022-12-09T13:18:54.812Z,100334.56
2022-12-09T13:21:23.102Z,100330.16
2022-12-09T13:24:00.764Z,100324.09
2022-12-09T13:26:41.320Z,100338.28
2022-12-09T13:29:22.961Z,100334.56
2022-12-09T13:32:00.146Z,100330.47
2022-12-09T13:34:37.479Z,100341.34
2022-12-09T13:37:05.836Z,100341.50
2022-12-09T13:39:57.927Z,100344.03
2022-12-09T13:42:56.575Z,100330.03
2022-12-09T13:45:33.368Z,100340.34
2022-12-09T13:48:05.577Z,100344.75
2022-12-09T13:50:40.037Z,100347.47
2022-12-09T13:53:25.589Z,100341.88
2022-12-09T13:55:57.606Z,100338.34
2022-12-09T13:59:03.965Z,100348.66
2022-12-09T14:01:37.079Z,100344.28
2022-12-09T14:04:14.401Z,100341.72
2022-12-09T14:06:54.996Z,100333.28
2022-12-09T14:09:37.167Z,100336.75
2022-12-09T14:12:07.536Z,100337.84
2022-12-09T14:14:48.584Z,100336.75
2022-12-09T14:17:54.758Z,100334.88
2022-12-09T14:20:24.871Z,100338.69
2022-12-09T14:23:21.958Z,100333.03
2022-12-09T14:25:58.611Z,100336.75
2022-12-09T14:28:54.611Z,100326.84
2022-12-09T14:31:46.614Z,100345.53
2022-12-09T14:34:27.481Z,100342.66
2022-12-09T14:37:03.463Z,100348.38
2022-12-09T14:39:42.419Z,100349.91
2022-12-09T14:42:20.776Z,100350.75
2022-12-09T14:44:57.749Z,100357.00
2022-12-09T14:47:29.854Z,100360.41
2022-12-09T14:50:07.486Z,100356.53
2022-12-09T14:52:35.970Z,100355.00
2022-12-09T14:55:08.917Z,100351.28
2022-12-09T14:57:41.665Z,100348.59
2022-12-09T15:00:30.663Z,100356.22
2022-12-09T15:05:56.283Z,100350.28
2022-12-09T15:08:32.633Z,100353.34
2022-12-09T15:11:06.750Z,100351.19
2022-12-09T15:13:37.403Z,100350.31
2022-12-09T15:16:09.698Z,100354.72
2022-12-09T15:18:40.272Z,100331.38
2022-12-09T15:21:08.712Z,100330.00
2022-12-09T15:23:40.285Z,100354.56
2022-12-09T15:26:21.085Z,100351.84
2022-12-09T15:28:51.618Z,100354.72
2022-12-09T15:31:21.699Z,100359.97
2022-12-09T15:33:52.672Z,100355.28
2022-12-09T15:36:25.509Z,100360.50
2022-12-09T15:38:58.761Z,100357.78
2022-12-09T15:41:51.642Z,100348.47
2022-12-09T15:44:21.867Z,100353.25
2022-12-09T15:46:52.842Z,100352.03
2022-12-09T15:49:24.614Z,100358.16
2022-12-09T15:51:56.521Z,100345.94
2022-12-09T15:54:27.629Z,100363.56
2022-12-09T15:56:59.170Z,100355.78
2022-12-09T15:59:32.592Z,100363.19
2022-12-09T16:02:01.559Z,100341.19
2022-12-09T16:04:31.563Z,100362.03
2022-12-09T16:07:06.863Z,100367.25
2022-12-09T16:09:35.073Z,100362.72
2022-12-09T16:12:04.926Z,100360.88
2022-12-09T16:14:44.057Z,100365.28
2022-12-09T16:17:22.742Z,100367.97
2022-12-09T16:19:51.161Z,100360.66
2022-12-09T16:22:24.404Z,100366.94
2022-12-09T16:27:48.564Z,100371.66
2022-12-09T16:30:19.450Z,100366.59
2022-12-09T16:32:48.486Z,100381.84
2022-12-09T16:35:23.758Z,100389.97
2022-12-09T16:38:17.234Z,100387.25
2022-12-09T16:41:03.742Z,100386.56
2022-12-09T16:43:33.943Z,100392.66
2022-12-09T16:46:03.861Z,100389.97
2022-12-09T16:48:31.911Z,100388.25
2022-12-09T16:51:07.121Z,100389.97
2022-12-09T16:53:39.888Z,100378.47
2022-12-09T16:56:18.072Z,100385.41
2022-12-09T16:58:47.646Z,100389.97
2022-12-09T17:01:18.056Z,100388.78
2022-12-09T17:03:50.936Z,100386.94
2022-12-09T17:06:20.726Z,100393.16
2022-12-09T17:08:49.185Z,100384.38
2022-12-09T17:11:18.853Z,100390.81
2022-12-09T17:13:48.786Z,100391.50
2022-12-09T17:16:17.581Z,100374.75
2022-12-09T17:18:45.747Z,100387.25
2022-12-09T17:21:15.517Z,100400.75
2022-12-09T17:23:43.778Z,100403.47
2022-12-09T17:26:13.885Z,100396.53
2022-12-09T17:28:43.181Z,100398.19
2022-12-09T17:31:14.653Z,100401.44
2022-12-09T17:33:43.807Z,100397.22
2022-12-09T17:36:15.596Z,100403.97
2022-12-09T17:38:44.019Z,100404.69
2022-12-09T17:41:15.853Z,100386.41
2022-12-09T17:43:44.267Z,100405.00
2022-12-09T17:46:14.607Z,100406.84
2022-12-09T17:48:42.860Z,100387.88
2022-12-09T17:51:13.084Z,100406.84
2022-12-09T17:53:43.062Z,100409.53
2022-12-09T17:56:12.839Z,100404.31
2022-12-09T17:58:41.563Z,100413.25
2022-12-09T18:01:16.484Z,100414.09
2022-12-09T18:03:55.960Z,100396.03
2022-12-09T18:06:25.180Z,100374.53
2022-12-09T18:08:53.450Z,100390.50
2022-12-09T18:11:22.494Z,100387.34
2022-12-09T18:13:51.520Z,100389.69
2022-12-09T18:16:21.348Z,100389.25
2022-12-09T18:18:49.477Z,100382.97
2022-12-09T18:21:19.647Z,100387.03
2022-12-09T18:23:48.238Z,100400.94
2022-12-09T18:26:18.090Z,100382.97
2022-12-09T18:28:46.816Z,100395.84
2022-12-09T18:31:19.077Z,100397.41
2022-12-09T18:33:49.160Z,100397.91
2022-12-09T18:36:18.765Z,100411.28
2022-12-09T18:38:47.035Z,100405.03
2022-12-09T18:41:17.276Z,100407.91
2022-12-09T18:43:47.523Z,100414.03
2022-12-09T18:46:25.239Z,100418.41
2022-12-09T18:48:58.994Z,100403.34
2022-12-09T18:51:28.001Z,100427.06
2022-12-09T18:53:57.870Z,100424.34
2022-12-09T18:56:26.663Z,100418.78
2022-12-09T18:59:06.514Z,100421.66
2022-12-09T19:01:39.388Z,100428.75
2022-12-09T19:04:14.250Z,100424.03
2022-12-09T19:06:44.099Z,100417.25
2022-12-09T19:09:15.670Z,100430.13
2022-12-09T19:11:45.065Z,100433.50
2022-12-09T19:14:14.078Z,100436.38
2022-12-09T19:16:43.375Z,100420.31
2022-12-09T19:19:14.742Z,100428.78
2022-12-09T19:21:43.098Z,100435.22
2022-12-09T19:24:15.105Z,100435.91
2022-12-09T19:26:43.895Z,100431.66
2022-12-09T19:29:12.898Z,100427.97
2022-12-09T19:31:42.856Z,100435.22
2022-12-09T19:34:15.420Z,100440.63
2022-12-09T19:36:44.222Z,100439.09
2022-12-09T19:39:13.730Z,100439.09
2022-12-09T19:41:43.018Z,100441.09
2022-12-09T19:44:15.323Z,100444.66
2022-12-09T19:46:46.906Z,100442.44
2022-12-09T19:49:18.476Z,100448.69
2022-12-09T19:51:47.198Z,100451.53
2022-12-09T19:54:16.627Z,100452.41
2022-12-09T19:56:45.493Z,100448.03
2022-12-09T19:59:14.322Z,100456.81
2022-12-09T20:01:44.584Z,100454.63
2022-12-09T20:04:47.019Z,100458.22
2022-12-09T20:07:07.855Z,100453.47
2022-12-09T20:09:37.793Z,100459.38
2022-12-09T20:12:06.318Z,100460.22
2022-12-09T20:14:34.432Z,100450.72
2022-12-09T20:17:02.447Z,100462.72
2022-12-09T20:19:31.427Z,100456.63
2022-12-09T20:21:59.510Z,100457.81
2022-12-09T20:24:30.392Z,100461.38
2022-12-09T20:26:58.683Z,100459.53
2022-12-09T20:29:29.073Z,100444.25
2022-12-09T20:32:00.683Z,100459.53
2022-12-09T20:34:28.869Z,100454.97
2022-12-09T20:36:57.224Z,100462.91
2022-12-09T20:39:25.361Z,100462.91
2022-12-09T20:41:54.986Z,100468.00
2022-12-09T20:44:24.240Z,100465.09
2022-12-09T20:46:54.410Z,100469.34
2022-12-09T20:49:26.778Z,100461.22
2022-12-09T20:51:55.064Z,100467.50
2022-12-09T20:54:23.790Z,100472.06
2022-12-09T20:56:53.079Z,100470.06
2022-12-09T20:59:23.322Z,100470.88
2022-12-09T21:01:51.423Z,100476.47
2022-12-09T21:04:19.479Z,100477.47
2022-12-09T21:06:47.679Z,100477.31
2022-12-09T21:09:18.770Z,100486.97
2022-12-09T21:11:48.130Z,100483.59
2022-12-09T21:14:18.233Z,100491.19
2022-12-09T21:16:50.590Z,100492.88
2022-12-09T21:19:24.408Z,100487.31
2022-12-09T21:21:53.584Z,100489.72
2022-12-09T21:24:23.228Z,100489.72
2022-12-09T21:26:53.276Z,100484.44
2022-12-09T21:29:22.949Z,100467.66
2022-12-09T21:31:55.432Z,100487.31
2022-12-09T21:34:24.393Z,100489.84
2022-12-09T21:36:52.620Z,100488.84
2022-12-09T21:39:21.065Z,100491.25
2022-12-09T21:41:49.116Z,100493.94
2022-12-09T21:44:19.382Z,100495.63
2022-12-09T21:46:47.866Z,100507.16
2022-12-09T21:49:17.318Z,100516.09
2022-12-09T21:51:45.948Z,100516.06
2022-12-09T21:54:14.004Z,100518.41
2022-12-09T21:56:42.531Z,100514.31
2022-12-09T21:59:12.232Z,100499.59
2022-12-09T22:01:42.463Z,100513.59
2022-12-09T22:04:12.948Z,100488.31
2022-12-09T22:06:42.464Z,100518.97
2022-12-09T22:09:11.907Z,100511.16
2022-12-09T22:11:41.368Z,100504.91
2022-12-09T22:14:10.787Z,100513.88
2022-12-09T22:16:41.300Z,100512.34
2022-12-09T22:19:13.844Z,100516.03
2022-12-09T22:21:43.239Z,100512.94
2022-12-09T22:24:12.907Z,100519.34
2022-12-09T22:26:43.468Z,100515.25
2022-12-09T22:29:13.140Z,100493.69
2022-12-09T22:31:41.729Z,100521.31
2022-12-09T22:34:12.656Z,100538.84
2022-12-09T22:36:41.281Z,100519.50
2022-12-09T22:39:13.771Z,100515.09
2022-12-09T22:41:41.795Z,100522.34
2022-12-09T22:44:12.580Z,100526.91
2022-12-09T22:46:42.174Z,100520.97
2022-12-09T22:49:12.890Z,100515.19
2022-12-09T22:51:41.475Z,100526.16
2022-12-09T22:54:12.121Z,100523.59
2022-12-09T22:56:42.116Z,100519.22
2022-12-09T22:59:10.471Z,100519.53
2022-12-09T23:01:39.047Z,100523.06
2022-12-09T23:04:08.969Z,100520.38
2022-12-09T23:06:38.692Z,100520.50
2022-12-09T23:09:07.934Z,100519.69
2022-12-09T23:11:38.117Z,100522.53
2022-12-09T23:14:06.342Z,100522.31
2022-12-09T23:16:34.623Z,100503.44
2022-12-09T23:19:02.688Z,100519.06
2022-12-09T23:21:32.107Z,100524.16
2022-12-09T23:24:01.955Z,100524.31
2022-12-09T23:26:32.771Z,100524.47
2022-12-09T23:29:03.464Z,100536.13
2022-12-09T23:31:33.474Z,100529.88
2022-12-09T23:34:02.765Z,100533.44
2022-12-09T23:36:33.375Z,100531.88
2022-12-09T23:39:02.363Z,100516.56
2022-12-09T23:41:31.175Z,100534.84
2022-12-09T23:43:59.540Z,100525.03
2022-12-09T23:46:30.556Z,100528.06
2022-12-09T23:48:58.823Z,100533.44
2022-12-09T23:51:28.414Z,100534.59
2022-12-09T23:53:58.058Z,100526.84
2022-12-09T23:56:27.590Z,100532.38
2022-12-09T23:58:56.539Z,100538.63
