createdAt,value
2018-05-18T00:00:31.215Z,17.11
2018-05-18T00:03:01.479Z,17.22
2018-05-18T00:05:31.256Z,17.15
2018-05-18T00:08:01.612Z,17.24
2018-05-18T00:10:31.863Z,17.15
2018-05-18T00:13:02.255Z,17.00
2018-05-18T00:15:32.508Z,16.96
2018-05-18T00:18:02.963Z,16.87
2018-05-18T00:20:33.441Z,16.85
2018-05-18T00:23:03.782Z,16.96
2018-05-18T00:25:33.558Z,17.05
2018-05-18T00:28:03.335Z,16.90
2018-05-18T00:30:33.762Z,16.92
2018-05-18T00:33:03.653Z,16.93
2018-05-18T00:35:34.131Z,16.96
2018-05-18T00:38:04.164Z,16.94
2018-05-18T00:40:33.927Z,16.85
2018-05-18T00:43:04.324Z,16.84
2018-05-18T00:45:34.281Z,16.59
2018-05-18T00:48:04.581Z,16.46
2018-05-18T00:50:35.082Z,16.55
2018-05-18T00:53:05.496Z,16.60
2018-05-18T00:55:42.684Z,16.40
2018-05-18T00:58:12.510Z,16.21
2018-05-18T01:00:43.070Z,16.28
2018-05-18T01:03:13.290Z,16.11
2018-05-18T01:05:43.498Z,16.13
2018-05-18T01:08:13.782Z,16.16
2018-05-18T01:10:43.810Z,15.99
2018-05-18T01:13:13.571Z,16.03
2018-05-18T01:15:43.530Z,16.11
2018-05-18T01:18:13.796Z,15.84
2018-05-18T01:20:44.195Z,15.37
2018-05-18T01:23:14.673Z,15.45
2018-05-18T01:25:45.248Z,15.39
2018-05-18T01:28:15.762Z,15.45
2018-05-18T01:30:46.121Z,15.54
2018-05-18T01:33:16.809Z,15.82
2018-05-18T01:35:46.577Z,16.06
2018-05-18T01:38:16.898Z,16.16
2018-05-18T01:40:46.636Z,16.15
2018-05-18T01:43:16.903Z,16.20
2018-05-18T01:45:46.705Z,16.15
2018-05-18T01:48:16.541Z,16.19
2018-05-18T01:50:46.260Z,16.24
2018-05-18T01:53:16.587Z,16.23
2018-05-18T01:55:46.719Z,16.25
2018-05-18T01:58:16.943Z,16.34
2018-05-18T02:00:47.156Z,16.41
2018-05-18T02:03:16.884Z,16.39
2018-05-18T02:05:46.869Z,16.40
2018-05-18T02:08:16.668Z,16.45
2018-05-18T02:10:47.134Z,16.39
2018-05-18T02:13:17.702Z,16.50
2018-05-18T02:15:48.237Z,16.37
2018-05-18T02:18:18.676Z,16.24
2018-05-18T02:20:48.548Z,16.23
2018-05-18T02:23:18.341Z,16.20
2018-05-18T02:25:48.076Z,16.21
2018-05-18T02:28:18.262Z,16.03
2018-05-18T02:30:48.405Z,16.05
2018-05-18T02:33:18.557Z,16.15
2018-05-18T02:35:48.836Z,16.14
2018-05-18T02:38:19.017Z,16.04
2018-05-18T02:40:49.336Z,15.93
2018-05-18T02:43:19.348Z,15.90
2018-05-18T02:45:49.380Z,15.90
2018-05-18T02:48:20.011Z,15.81
2018-05-18T02:50:50.006Z,15.82
2018-05-18T02:53:20.885Z,15.79
2018-05-18T02:55:51.197Z,15.42
2018-05-18T02:58:21.428Z,15.27
2018-05-18T03:00:51.188Z,15.12
2018-05-18T03:03:21.490Z,15.28
2018-05-18T03:05:51.697Z,15.15
2018-05-18T03:08:21.808Z,15.01
2018-05-18T03:10:51.980Z,15.02
2018-05-18T03:13:21.729Z,15.00
2018-05-18T03:15:51.730Z,15.02
2018-05-18T03:18:21.988Z,15.18
2018-05-18T03:20:52.256Z,15.26
2018-05-18T03:23:22.541Z,15.08
2018-05-18T03:25:52.879Z,15.05
2018-05-18T03:28:23.417Z,14.98
2018-05-18T03:30:53.588Z,15.09
2018-05-18T03:33:23.752Z,15.11
2018-05-18T03:35:54.261Z,15.21
2018-05-18T03:38:24.259Z,15.30
2018-05-18T03:40:54.685Z,15.35
2018-05-18T03:43:24.893Z,15.43
2018-05-18T03:45:54.938Z,15.42
2018-05-18T03:48:25.688Z,15.46
2018-05-18T03:50:55.993Z,15.49
2018-05-18T03:53:26.308Z,15.51
2018-05-18T03:55:56.726Z,15.75
2018-05-18T03:58:26.548Z,15.84
2018-05-18T04:00:56.352Z,15.97
2018-05-18T04:03:37.756Z,15.90
2018-05-18T04:06:19.567Z,15.93
2018-05-18T04:08:53.144Z,16.28
2018-05-18T04:11:22.901Z,16.38
2018-05-18T04:13:52.606Z,16.39
2018-05-18T04:16:22.366Z,16.66
2018-05-18T04:18:52.073Z,16.74
2018-05-18T04:21:21.779Z,16.85
2018-05-18T04:23:51.496Z,16.83
2018-05-18T04:26:21.214Z,16.96
2018-05-18T04:28:50.933Z,17.22
2018-05-18T04:31:20.703Z,17.20
2018-05-18T04:33:50.463Z,17.24
2018-05-18T04:36:20.238Z,17.25
2018-05-18T04:38:50.019Z,17.32
2018-05-18T04:41:19.759Z,17.32
2018-05-18T04:43:49.492Z,17.49
2018-05-18T04:46:19.315Z,17.51
2018-05-18T04:48:49.089Z,17.71
2018-05-18T04:51:18.821Z,18.07
2018-05-18T04:53:48.517Z,17.92
2018-05-18T04:56:18.280Z,18.24
2018-05-18T04:58:48.047Z,18.24
2018-05-18T05:01:17.829Z,18.50
2018-05-18T05:03:47.551Z,18.42
2018-05-18T05:06:17.283Z,18.42
2018-05-18T05:08:47.027Z,18.60
2018-05-18T05:13:09.635Z,19.09
2018-05-18T05:15:40.650Z,19.13
2018-05-18T05:18:10.697Z,19.17
2018-05-18T05:20:40.427Z,19.13
2018-05-18T05:23:10.145Z,19.26
2018-05-18T05:25:39.863Z,19.28
2018-05-18T05:28:09.560Z,19.44
2018-05-18T05:30:39.484Z,19.53
2018-05-18T05:33:09.192Z,19.80
2018-05-18T05:35:38.901Z,19.94
2018-05-18T05:38:08.559Z,20.03
2018-05-18T05:40:38.272Z,20.24
2018-05-18T05:43:08.345Z,20.39
2018-05-18T05:45:38.135Z,20.61
2018-05-18T05:48:07.908Z,20.83
2018-05-18T05:50:37.609Z,21.12
2018-05-18T05:53:07.560Z,21.49
2018-05-18T05:55:37.942Z,21.76
2018-05-18T05:58:08.169Z,21.83
2018-05-18T06:00:37.875Z,21.69
2018-05-18T06:03:08.149Z,21.76
2018-05-18T06:05:37.869Z,22.12
2018-05-18T06:08:07.881Z,22.08
2018-05-18T06:10:37.645Z,22.29
2018-05-18T06:13:07.983Z,22.36
2018-05-18T06:15:37.749Z,22.73
2018-05-18T06:18:07.958Z,22.99
2018-05-18T06:20:38.028Z,23.26
2018-05-18T06:23:07.841Z,23.11
2018-05-18T06:25:37.972Z,23.16
2018-05-18T06:28:07.695Z,23.02
2018-05-18T06:30:37.504Z,23.03
2018-05-18T06:33:07.285Z,23.28
2018-05-18T06:35:37.461Z,23.42
2018-05-18T06:38:07.180Z,23.73
2018-05-18T06:40:36.875Z,23.86
2018-05-18T06:43:06.590Z,23.65
2018-05-18T06:45:36.293Z,23.55
2018-05-18T06:48:06.013Z,23.95
2018-05-18T06:50:35.707Z,24.19
2018-05-18T06:53:05.448Z,24.33
2018-05-18T06:55:35.155Z,24.30
2018-05-18T06:58:04.884Z,24.68
2018-05-18T07:00:34.553Z,24.65
2018-05-18T07:03:04.254Z,24.99
2018-05-18T07:05:33.982Z,24.80
2018-05-18T07:08:03.689Z,25.14
2018-05-18T07:10:33.515Z,25.39
2018-05-18T07:13:03.265Z,25.60
2018-05-18T07:15:32.965Z,25.75
2018-05-18T07:18:02.690Z,25.84
2018-05-18T07:20:32.430Z,26.16
2018-05-18T07:23:02.149Z,26.10
2018-05-18T07:25:31.869Z,25.97
2018-05-18T07:28:01.575Z,26.04
2018-05-18T07:30:31.580Z,26.15
2018-05-18T07:33:01.315Z,26.54
2018-05-18T07:35:31.005Z,26.80
2018-05-18T07:38:00.787Z,26.63
2018-05-18T07:40:30.482Z,26.65
2018-05-18T07:43:00.194Z,26.60
2018-05-18T07:45:30.136Z,27.10
2018-05-18T07:47:59.831Z,27.22
2018-05-18T07:50:29.511Z,27.39
2018-05-18T07:52:59.223Z,27.33
2018-05-18T08:01:20.942Z,27.46
2018-05-18T08:03:50.618Z,27.54
2018-05-18T08:09:37.343Z,27.93
2018-05-18T08:12:07.048Z,28.31
2018-05-18T08:14:36.767Z,28.32
2018-05-18T08:17:06.460Z,27.89
2018-05-18T08:19:36.139Z,28.12
2018-05-18T08:22:05.880Z,28.30
2018-05-18T08:24:35.562Z,28.27
2018-05-18T08:27:17.363Z,28.43
2018-05-18T08:29:47.069Z,28.51
2018-05-18T08:32:16.870Z,28.48
2018-05-18T08:34:46.949Z,28.60
2018-05-18T08:37:17.248Z,28.62
2018-05-18T08:42:42.501Z,28.58
2018-05-18T08:45:17.525Z,28.83
2018-05-18T08:47:50.357Z,29.02
2018-05-18T08:50:20.756Z,29.40
2018-05-18T08:52:51.481Z,29.62
2018-05-18T08:55:21.612Z,29.67
2018-05-18T08:57:51.867Z,29.29
2018-05-18T09:00:21.653Z,29.32
2018-05-18T09:02:51.455Z,29.77
2018-05-18T09:05:21.201Z,30.42
2018-05-18T09:07:51.399Z,30.29
2018-05-18T09:10:21.312Z,29.80
2018-05-18T09:12:51.023Z,30.13
2018-05-18T09:15:21.176Z,30.65
2018-05-18T09:17:51.422Z,29.94
2018-05-18T09:20:21.262Z,30.25
2018-05-18T09:22:51.701Z,30.74
2018-05-18T09:25:21.411Z,30.77
2018-05-18T09:27:51.120Z,30.66
2018-05-18T09:30:20.814Z,30.79
2018-05-18T09:32:51.170Z,30.72
2018-05-18T09:35:21.514Z,30.81
2018-05-18T09:37:51.350Z,31.45
2018-05-18T09:40:21.126Z,31.38
2018-05-18T09:42:51.525Z,31.39
2018-05-18T09:45:21.206Z,31.41
2018-05-18T09:47:51.138Z,30.51
2018-05-18T09:50:21.201Z,30.85
2018-05-18T09:52:50.883Z,31.58
2018-05-18T09:55:20.743Z,31.67
2018-05-18T09:57:50.681Z,31.55
2018-05-18T10:00:20.545Z,31.15
2018-05-18T10:02:50.339Z,31.04
2018-05-18T10:05:20.618Z,31.58
2018-05-18T10:07:50.426Z,32.11
2018-05-18T10:10:20.130Z,32.14
2018-05-18T10:12:50.028Z,31.51
2018-05-18T10:15:19.900Z,31.19
2018-05-18T10:17:50.192Z,30.96
2018-05-18T10:20:20.327Z,31.37
2018-05-18T10:22:50.488Z,31.76
2018-05-18T10:25:26.154Z,31.85
2018-05-18T10:27:57.630Z,32.26
2018-05-18T10:30:31.183Z,32.56
2018-05-18T10:33:01.762Z,32.90
2018-05-18T10:35:31.475Z,33.01
2018-05-18T10:38:01.164Z,32.44
2018-05-18T10:40:31.174Z,32.75
2018-05-18T10:43:01.716Z,33.12
2018-05-18T10:45:31.439Z,33.09
2018-05-18T10:48:01.181Z,33.32
2018-05-18T10:50:31.324Z,33.15
2018-05-18T10:53:01.003Z,32.56
2018-05-18T10:55:30.691Z,32.82
2018-05-18T10:58:00.488Z,33.10
2018-05-18T11:00:30.628Z,33.12
2018-05-18T11:03:01.216Z,32.96
2018-05-18T11:05:30.988Z,32.87
2018-05-18T11:08:01.157Z,32.95
2018-05-18T11:10:30.935Z,33.31
2018-05-18T11:13:01.720Z,33.56
2018-05-18T11:15:32.000Z,33.85
2018-05-18T11:18:01.702Z,34.04
2018-05-18T11:20:31.453Z,33.85
2018-05-18T11:23:01.535Z,34.04
2018-05-18T11:25:31.232Z,33.91
2018-05-18T11:28:01.103Z,34.47
2018-05-18T11:30:31.845Z,34.41
2018-05-18T11:33:01.671Z,33.96
2018-05-18T11:35:31.937Z,34.10
2018-05-18T11:38:02.312Z,34.45
2018-05-18T11:40:32.710Z,34.33
2018-05-18T11:43:02.455Z,34.30
2018-05-18T11:45:32.977Z,34.33
2018-05-18T11:48:03.076Z,34.28
2018-05-18T11:50:32.730Z,34.79
2018-05-18T11:53:02.423Z,34.96
2018-05-18T11:55:32.147Z,34.61
2018-05-18T11:58:01.872Z,34.54
2018-05-18T12:00:32.167Z,34.57
2018-05-18T12:03:02.311Z,34.56
2018-05-18T12:05:33.006Z,34.30
2018-05-18T12:08:02.664Z,34.77
2018-05-18T12:10:32.935Z,34.40
2018-05-18T12:13:03.148Z,34.43
2018-05-18T12:15:33.272Z,34.44
2018-05-18T12:18:03.001Z,34.99
2018-05-18T12:20:32.747Z,34.60
2018-05-18T12:23:02.440Z,34.63
2018-05-18T12:25:32.662Z,34.60
2018-05-18T12:28:02.424Z,35.35
2018-05-18T12:30:32.104Z,35.76
2018-05-18T12:33:02.485Z,36.01
2018-05-18T12:35:32.343Z,36.03
2018-05-18T12:38:02.261Z,35.87
2018-05-18T12:40:31.942Z,35.56
2018-05-18T12:43:02.519Z,35.76
2018-05-18T12:45:32.737Z,35.52
2018-05-18T12:48:02.762Z,35.41
2018-05-18T12:50:32.530Z,35.75
2018-05-18T12:53:02.245Z,35.66
2018-05-18T12:55:32.032Z,35.77
2018-05-18T12:58:02.435Z,35.67
2018-05-18T13:00:32.665Z,34.99
2018-05-18T13:03:03.330Z,35.33
2018-05-18T13:05:33.150Z,35.84
2018-05-18T13:08:02.855Z,36.07
2018-05-18T13:10:32.595Z,35.77
2018-05-18T13:13:03.129Z,35.33
2018-05-18T13:15:33.600Z,35.50
2018-05-18T13:18:04.121Z,35.94
2018-05-18T13:20:33.917Z,36.17
2018-05-18T13:23:03.625Z,35.94
2018-05-18T13:25:33.295Z,35.97
2018-05-18T13:28:03.581Z,35.96
2018-05-18T13:30:33.992Z,36.04
2018-05-18T13:33:04.032Z,36.47
2018-05-18T13:35:34.574Z,36.18
2018-05-18T13:38:04.325Z,35.52
2018-05-18T13:40:34.061Z,36.17
2018-05-18T13:43:04.389Z,35.92
2018-05-18T13:45:35.081Z,34.82
2018-05-18T13:48:04.795Z,34.58
2018-05-18T13:50:34.522Z,35.03
2018-05-18T13:53:04.289Z,35.67
2018-05-18T13:55:34.550Z,35.87
2018-05-18T13:58:05.297Z,36.06
2018-05-18T14:00:35.768Z,36.13
2018-05-18T14:03:05.510Z,36.08
2018-05-18T14:05:35.221Z,36.51
2018-05-18T14:08:04.955Z,36.10
2018-05-18T14:10:34.648Z,36.70
2018-05-18T14:13:04.443Z,36.89
2018-05-18T14:15:34.370Z,36.02
2018-05-18T14:18:04.686Z,35.43
2018-05-18T14:20:34.491Z,35.86
2018-05-18T14:23:04.565Z,36.98
2018-05-18T14:25:34.302Z,37.09
2018-05-18T14:28:04.044Z,36.53
2018-05-18T14:30:33.778Z,36.04
2018-05-18T14:33:03.501Z,36.39
2018-05-18T14:35:33.254Z,36.37
2018-05-18T14:38:03.109Z,35.78
2018-05-18T14:40:33.188Z,35.04
2018-05-18T14:43:03.376Z,34.71
2018-05-18T14:45:33.714Z,34.64
2018-05-18T14:48:03.436Z,34.67
2018-05-18T14:50:33.289Z,35.26
2018-05-18T14:53:04.234Z,35.29
2018-05-18T14:55:33.954Z,35.37
2018-05-18T14:58:03.662Z,35.24
2018-05-18T15:00:33.364Z,35.11
2018-05-18T15:03:03.552Z,34.94
2018-05-18T15:05:33.307Z,34.78
2018-05-18T15:08:03.243Z,34.74
2018-05-18T15:10:33.042Z,34.04
2018-05-18T15:13:03.352Z,33.67
2018-05-18T15:15:33.092Z,33.49
2018-05-18T15:18:03.280Z,33.49
2018-05-18T15:20:33.239Z,33.66
2018-05-18T15:23:03.456Z,34.13
2018-05-18T15:25:33.447Z,34.42
2018-05-18T15:28:03.195Z,34.92
2018-05-18T15:30:33.014Z,34.89
2018-05-18T15:33:03.756Z,35.04
2018-05-18T15:35:33.522Z,34.94
2018-05-18T15:38:03.202Z,34.81
2018-05-18T15:40:32.940Z,34.75
2018-05-18T15:43:03.245Z,34.53
2018-05-18T15:45:33.144Z,34.07
2018-05-18T15:48:02.861Z,33.65
2018-05-18T15:50:33.457Z,33.79
2018-05-18T15:53:03.969Z,33.80
2018-05-18T15:55:34.020Z,33.56
2018-05-18T15:58:03.777Z,33.32
2018-05-18T16:00:33.531Z,33.43
2018-05-18T16:03:04.552Z,33.17
2018-05-18T16:05:34.983Z,33.04
2018-05-18T16:08:05.368Z,32.01
2018-05-18T16:10:35.622Z,31.48
2018-05-18T16:13:05.773Z,31.13
2018-05-18T16:15:35.605Z,31.03
2018-05-18T16:18:05.517Z,30.96
2018-05-18T16:20:35.921Z,30.72
2018-05-18T16:23:06.059Z,30.57
2018-05-18T16:25:36.330Z,30.34
2018-05-18T16:28:06.856Z,30.13
2018-05-18T16:30:36.771Z,29.70
2018-05-18T16:33:06.886Z,29.45
2018-05-18T16:35:36.824Z,29.16
2018-05-18T16:38:07.196Z,29.12
2018-05-18T16:40:37.489Z,28.88
2018-05-18T16:43:08.090Z,28.34
2018-05-18T16:45:38.569Z,27.52
2018-05-18T16:48:08.959Z,26.90
2018-05-18T16:50:40.263Z,26.45
2018-05-18T16:53:10.541Z,26.22
2018-05-18T16:55:40.709Z,26.01
2018-05-18T16:58:11.882Z,25.94
2018-05-18T17:00:42.376Z,25.98
2018-05-18T17:03:12.717Z,26.05
2018-05-18T17:05:43.005Z,26.03
2018-05-18T17:08:12.807Z,25.93
2018-05-18T17:10:42.615Z,25.49
2018-05-18T17:13:12.920Z,25.53
2018-05-18T17:15:43.230Z,25.35
2018-05-18T17:18:13.445Z,25.02
2018-05-18T17:20:43.226Z,24.68
2018-05-18T17:23:13.012Z,24.71
2018-05-18T17:25:43.381Z,24.83
2018-05-18T17:28:14.206Z,24.66
2018-05-18T17:30:45.216Z,24.62
2018-05-18T17:33:16.864Z,24.35
2018-05-18T17:35:47.630Z,23.83
2018-05-18T17:38:18.248Z,23.48
2018-05-18T17:40:48.805Z,23.26
2018-05-18T17:43:18.863Z,23.12
2018-05-18T17:45:48.619Z,23.05
2018-05-18T17:48:18.480Z,22.65
2018-05-18T17:50:48.875Z,22.39
2018-05-18T17:53:19.413Z,22.19
2018-05-18T17:55:50.223Z,21.72
2018-05-18T17:58:20.863Z,21.38
2018-05-18T18:00:51.305Z,21.14
2018-05-18T18:03:22.075Z,21.33
2018-05-18T18:05:52.492Z,21.51
2018-05-18T18:08:22.806Z,21.68
2018-05-18T18:10:52.741Z,21.72
2018-05-18T18:13:22.973Z,21.88
2018-05-18T18:15:53.388Z,21.75
2018-05-18T18:18:23.728Z,21.64
2018-05-18T18:20:53.842Z,21.66
2018-05-18T18:23:24.365Z,20.85
2018-05-18T18:25:55.804Z,20.11
2018-05-18T18:28:25.747Z,19.87
2018-05-18T18:30:56.461Z,19.14
2018-05-18T18:35:25.686Z,18.68
2018-05-18T18:38:37.164Z,18.47
2018-05-18T18:41:07.442Z,18.54
2018-05-18T18:43:38.394Z,18.60
2018-05-18T19:27:37.596Z,19.18
2018-05-18T19:30:08.253Z,19.24
2018-05-18T19:32:38.786Z,19.25
2018-05-18T19:35:09.241Z,19.20
2018-05-18T19:37:39.738Z,19.07
2018-05-18T19:40:10.293Z,18.98
2018-05-18T19:42:41.196Z,19.11
2018-05-18T19:45:12.099Z,19.11
2018-05-18T19:47:42.588Z,19.18
2018-05-18T19:50:13.493Z,19.04
2018-05-18T19:52:44.429Z,18.96
2018-05-18T19:55:15.544Z,18.88
2018-05-18T19:57:46.030Z,18.77
2018-05-18T20:00:16.901Z,18.62
2018-05-18T20:02:47.301Z,18.55
2018-05-18T20:05:17.909Z,18.38
2018-05-18T20:07:48.233Z,18.34
2018-05-18T20:10:19.210Z,18.37
2018-05-18T20:12:49.795Z,18.40
2018-05-18T20:15:19.649Z,18.49
2018-05-18T20:17:50.241Z,18.56
2018-05-18T20:20:20.783Z,18.75
2018-05-18T20:22:52.127Z,18.88
2018-05-18T20:25:22.919Z,19.18
2018-05-18T20:27:53.318Z,19.36
2018-05-18T20:30:23.876Z,19.43
2018-05-18T20:32:54.337Z,19.44
2018-05-18T20:35:25.090Z,19.33
2018-05-18T20:37:55.681Z,19.29
2018-05-18T20:40:26.323Z,19.41
2018-05-18T20:42:56.896Z,19.41
2018-05-18T20:45:27.511Z,19.52
2018-05-18T20:47:57.835Z,19.61
2018-05-18T20:50:28.451Z,19.57
2018-05-18T20:52:58.925Z,19.44
2018-05-18T20:55:29.434Z,19.35
2018-05-18T20:58:00.069Z,19.40
2018-05-18T21:00:30.595Z,19.39
2018-05-18T21:03:00.618Z,19.40
2018-05-18T21:05:31.212Z,19.49
2018-05-18T21:08:02.431Z,19.56
2018-05-18T21:10:33.155Z,19.61
2018-05-18T21:13:03.561Z,19.45
2018-05-18T21:15:34.467Z,19.47
2018-05-18T21:18:05.192Z,19.53
2018-05-18T21:20:35.717Z,19.17
2018-05-18T21:23:06.464Z,19.20
2018-05-18T21:25:37.200Z,19.35
2018-05-18T21:28:07.743Z,19.37
2018-05-18T21:30:38.584Z,19.37
2018-05-18T21:33:09.334Z,19.49
2018-05-18T21:35:40.145Z,19.37
2018-05-18T21:38:10.739Z,19.28
2018-05-18T21:40:41.132Z,19.38
2018-05-18T21:43:11.833Z,19.41
2018-05-18T21:45:42.580Z,19.46
2018-05-18T21:48:12.968Z,19.52
2018-05-18T21:50:43.653Z,19.48
2018-05-18T21:53:14.403Z,19.51
2018-05-18T21:55:45.010Z,19.64
2018-05-18T21:58:15.425Z,19.68
2018-05-18T22:00:47.069Z,19.65
2018-05-18T22:03:17.533Z,19.75
2018-05-18T22:05:48.037Z,19.71
2018-05-18T22:08:18.585Z,19.72
2018-05-18T22:10:49.494Z,19.71
2018-05-18T22:13:20.985Z,19.47
2018-05-18T22:15:51.212Z,19.18
2018-05-18T22:18:21.589Z,19.22
2018-05-18T22:20:51.548Z,19.28
2018-05-18T22:23:21.950Z,19.38
2018-05-18T22:25:52.598Z,19.40
2018-05-18T22:28:23.116Z,19.50
2018-05-18T22:30:53.759Z,19.45
2018-05-18T22:33:24.096Z,19.50
2018-05-18T22:35:54.739Z,19.43
2018-05-18T22:38:25.124Z,19.50
2018-05-18T22:40:55.983Z,19.51
2018-05-18T22:43:26.694Z,19.52
2018-05-18T22:45:57.855Z,19.59
2018-05-18T22:48:28.381Z,19.61
2018-05-18T22:50:59.175Z,19.68
2018-05-18T22:53:29.624Z,19.61
2018-05-18T22:56:00.711Z,19.46
2018-05-18T22:58:31.249Z,19.31
2018-05-18T23:01:01.859Z,19.40
2018-05-18T23:03:32.677Z,19.26
2018-05-18T23:06:03.873Z,19.13
2018-05-18T23:08:33.868Z,19.15
2018-05-18T23:11:04.669Z,19.12
2018-05-18T23:13:35.103Z,19.20
2018-05-18T23:16:04.947Z,19.29
2018-05-18T23:18:35.781Z,19.27
2018-05-18T23:21:05.760Z,19.24
2018-05-18T23:23:36.342Z,19.35
2018-05-18T23:26:06.633Z,19.35
2018-05-18T23:28:37.484Z,19.27
2018-05-18T23:31:08.122Z,19.22
2018-05-18T23:33:38.142Z,19.24
2018-05-18T23:36:07.970Z,19.48
2018-05-18T23:38:38.821Z,19.55
2018-05-18T23:41:09.710Z,19.58
2018-05-18T23:43:40.315Z,19.49
2018-05-18T23:46:10.553Z,19.36
2018-05-18T23:48:41.193Z,19.39
2018-05-18T23:51:11.619Z,19.16
2018-05-18T23:53:42.170Z,19.28
2018-05-18T23:56:12.505Z,19.51
2018-05-18T23:58:42.626Z,19.55
