createdAt,value
2023-03-17T00:01:40.495Z,45.98
2023-03-17T00:04:13.223Z,44.54
2023-03-17T00:06:41.580Z,46.09
2023-03-17T00:09:17.125Z,46.30
2023-03-17T00:11:45.263Z,46.55
2023-03-17T00:14:12.422Z,47.87
2023-03-17T00:16:44.781Z,48.39
2023-03-17T00:19:17.228Z,48.88
2023-03-17T00:21:45.209Z,46.38
2023-03-17T00:24:15.052Z,47.34
2023-03-17T00:26:43.453Z,48.74
2023-03-17T00:29:10.687Z,48.93
2023-03-17T00:31:39.402Z,47.56
2023-03-17T00:34:07.976Z,56.09
2023-03-17T00:36:35.916Z,53.69
2023-03-17T00:39:03.948Z,53.09
2023-03-17T00:41:30.750Z,50.47
2023-03-17T00:43:57.658Z,51.79
2023-03-17T00:46:36.078Z,53.20
2023-03-17T00:49:20.935Z,55.01
2023-03-17T00:51:49.808Z,58.74
2023-03-17T00:54:18.687Z,55.38
2023-03-17T00:56:46.806Z,56.15
2023-03-17T00:59:39.660Z,57.48
2023-03-17T01:02:13.138Z,55.85
2023-03-17T01:04:44.097Z,55.46
2023-03-17T01:07:14.149Z,53.71
2023-03-17T01:09:43.886Z,53.08
2023-03-17T01:12:14.107Z,54.14
2023-03-17T01:14:42.083Z,51.88
2023-03-17T01:17:16.692Z,53.79
2023-03-17T01:19:44.690Z,51.07
2023-03-17T01:22:12.363Z,50.09
2023-03-17T01:24:41.259Z,52.93
2023-03-17T01:27:08.210Z,54.74
2023-03-17T01:29:35.485Z,50.20
2023-03-17T01:32:02.427Z,50.93
2023-03-17T01:34:29.459Z,52.61
2023-03-17T01:36:56.433Z,50.28
2023-03-17T01:39:23.448Z,47.91
2023-03-17T01:41:50.272Z,47.48
2023-03-17T01:44:18.665Z,51.06
2023-03-17T01:46:47.398Z,48.40
2023-03-17T01:49:30.376Z,46.15
2023-03-17T01:52:14.395Z,48.26
2023-03-17T01:55:00.017Z,46.00
2023-03-17T01:57:51.548Z,47.52
2023-03-17T02:00:20.728Z,47.49
2023-03-17T02:02:51.489Z,44.28
2023-03-17T02:05:23.103Z,44.82
2023-03-17T02:07:50.157Z,45.95
2023-03-17T02:10:20.669Z,45.29
2023-03-17T02:12:52.098Z,45.66
2023-03-17T02:15:19.192Z,46.86
2023-03-17T02:17:45.892Z,46.19
2023-03-17T02:20:18.512Z,45.36
2023-03-17T02:22:52.604Z,45.90
2023-03-17T02:25:22.259Z,48.92
2023-03-17T02:27:52.070Z,47.53
2023-03-17T02:30:21.912Z,46.86
2023-03-17T02:32:48.678Z,47.26
2023-03-17T02:35:15.844Z,51.34
2023-03-17T02:37:46.669Z,47.87
2023-03-17T02:40:14.906Z,48.51
2023-03-17T02:42:42.930Z,45.98
2023-03-17T02:45:15.289Z,44.94
2023-03-17T02:47:42.812Z,43.71
2023-03-17T02:50:21.365Z,46.46
2023-03-17T02:52:48.404Z,54.94
2023-03-17T02:55:15.322Z,70.02
2023-03-17T02:57:42.250Z,69.35
2023-03-17T03:00:14.264Z,51.99
2023-03-17T03:02:42.416Z,45.44
2023-03-17T03:05:10.755Z,46.57
2023-03-17T03:07:37.615Z,43.82
2023-03-17T03:10:06.085Z,49.47
2023-03-17T03:12:32.875Z,49.50
2023-03-17T03:14:59.695Z,46.79
2023-03-17T03:17:27.214Z,48.90
2023-03-17T03:19:53.928Z,46.38
2023-03-17T03:22:20.918Z,46.46
2023-03-17T03:24:47.695Z,48.56
2023-03-17T03:27:14.398Z,46.56
2023-03-17T03:29:42.314Z,45.99
2023-03-17T03:32:09.063Z,46.47
2023-03-17T03:34:35.778Z,48.34
2023-03-17T03:37:02.767Z,48.68
2023-03-17T03:39:29.464Z,49.38
2023-03-17T03:41:59.174Z,46.71
2023-03-17T03:44:26.136Z,46.72
2023-03-17T03:46:52.963Z,50.44
2023-03-17T03:49:19.851Z,51.00
2023-03-17T03:51:46.581Z,48.60
2023-03-17T03:54:14.026Z,47.96
2023-03-17T03:56:40.749Z,48.60
2023-03-17T03:59:08.653Z,44.35
2023-03-17T04:01:36.037Z,40.07
2023-03-17T04:04:03.042Z,36.08
2023-03-17T04:06:29.756Z,35.79
2023-03-17T04:08:58.263Z,36.43
2023-03-17T04:11:25.286Z,53.90
2023-03-17T04:13:52.116Z,37.86
2023-03-17T04:16:18.963Z,39.20
2023-03-17T04:18:46.054Z,38.90
2023-03-17T04:21:13.942Z,36.03
2023-03-17T04:23:40.652Z,40.12
2023-03-17T04:26:07.864Z,38.79
2023-03-17T04:28:34.660Z,39.78
2023-03-17T04:31:01.536Z,50.88
2023-03-17T04:33:29.022Z,39.85
2023-03-17T04:35:56.089Z,37.14
2023-03-17T04:38:23.308Z,39.87
2023-03-17T04:40:51.092Z,42.24
2023-03-17T04:43:18.168Z,65.09
2023-03-17T04:45:44.933Z,39.41
2023-03-17T04:48:11.740Z,38.14
2023-03-17T04:50:39.127Z,37.60
2023-03-17T04:53:05.856Z,41.78
2023-03-17T04:55:32.615Z,43.86
2023-03-17T04:57:59.515Z,42.30
2023-03-17T05:00:26.697Z,40.32
2023-03-17T05:02:53.582Z,40.52
2023-03-17T05:05:20.368Z,37.58
2023-03-17T05:07:47.665Z,36.40
2023-03-17T05:10:15.212Z,39.52
2023-03-17T05:12:41.978Z,39.00
2023-03-17T05:15:10.082Z,38.27
2023-03-17T05:17:36.846Z,36.98
2023-03-17T05:20:04.404Z,36.58
2023-03-17T05:22:31.589Z,35.37
2023-03-17T05:24:58.492Z,37.30
2023-03-17T05:27:25.580Z,37.36
2023-03-17T05:29:52.665Z,38.38
2023-03-17T05:32:19.888Z,38.62
2023-03-17T05:34:47.412Z,38.95
2023-03-17T05:37:15.652Z,38.88
2023-03-17T05:39:42.418Z,39.10
2023-03-17T05:42:09.624Z,40.80
2023-03-17T05:44:36.441Z,41.13
2023-03-17T05:47:03.114Z,76.34
2023-03-17T05:49:30.269Z,43.29
2023-03-17T05:51:57.244Z,40.18
2023-03-17T05:54:24.234Z,40.44
2023-03-17T05:56:50.960Z,37.25
2023-03-17T05:59:18.550Z,36.10
2023-03-17T06:01:45.467Z,35.59
2023-03-17T06:04:12.714Z,35.35
2023-03-17T06:06:40.147Z,67.80
2023-03-17T06:09:07.041Z,42.62
2023-03-17T06:11:33.959Z,41.84
2023-03-17T06:14:01.794Z,39.88
2023-03-17T06:16:30.848Z,38.46
2023-03-17T06:18:57.591Z,39.23
2023-03-17T06:21:24.697Z,40.11
2023-03-17T06:23:51.389Z,36.54
2023-03-17T06:26:18.323Z,34.75
2023-03-17T06:28:45.580Z,36.47
2023-03-17T06:31:12.672Z,40.43
2023-03-17T06:33:40.454Z,39.50
2023-03-17T06:36:08.261Z,38.72
2023-03-17T06:38:35.181Z,36.16
2023-03-17T06:41:03.447Z,35.18
2023-03-17T06:43:32.025Z,35.08
2023-03-17T06:45:59.173Z,39.15
2023-03-17T06:48:25.938Z,33.94
2023-03-17T06:50:52.634Z,35.87
2023-03-17T06:53:19.713Z,37.46
2023-03-17T06:55:46.673Z,38.96
2023-03-17T06:58:16.048Z,38.94
2023-03-17T07:00:45.479Z,36.11
2023-03-17T07:03:12.305Z,36.55
2023-03-17T07:05:39.447Z,35.92
2023-03-17T07:08:06.377Z,34.12
2023-03-17T07:10:33.319Z,33.28
2023-03-17T07:13:02.327Z,34.48
2023-03-17T07:15:34.855Z,36.16
2023-03-17T07:18:02.442Z,36.15
2023-03-17T07:20:30.612Z,35.97
2023-03-17T07:22:58.246Z,35.71
2023-03-17T07:25:25.046Z,35.85
2023-03-17T07:27:52.074Z,35.75
2023-03-17T07:30:19.422Z,34.71
2023-03-17T07:32:47.172Z,33.04
2023-03-17T07:35:16.179Z,34.77
2023-03-17T07:37:43.340Z,33.96
2023-03-17T07:40:10.911Z,34.34
2023-03-17T07:42:37.674Z,35.06
2023-03-17T07:45:06.098Z,32.18
2023-03-17T07:47:32.848Z,32.68
2023-03-17T07:49:59.993Z,31.61
2023-03-17T07:52:26.686Z,32.69
2023-03-17T07:54:54.006Z,33.14
2023-03-17T07:57:20.848Z,33.38
2023-03-17T07:59:47.642Z,31.68
2023-03-17T08:02:16.566Z,33.00
2023-03-17T08:04:45.118Z,28.90
2023-03-17T08:07:12.880Z,28.78
2023-03-17T08:09:40.913Z,29.82
2023-03-17T08:12:09.328Z,29.38
2023-03-17T08:14:36.143Z,30.02
2023-03-17T08:17:02.968Z,30.97
2023-03-17T08:19:30.716Z,31.35
2023-03-17T08:21:57.456Z,37.82
2023-03-17T08:24:24.419Z,40.46
2023-03-17T08:26:51.158Z,30.60
2023-03-17T08:29:18.700Z,27.11
2023-03-17T08:31:46.842Z,27.68
2023-03-17T08:34:15.255Z,27.22
2023-03-17T08:36:42.751Z,29.72
2023-03-17T08:39:10.552Z,27.13
2023-03-17T08:41:37.665Z,26.07
2023-03-17T08:44:04.452Z,26.58
2023-03-17T08:46:33.383Z,26.16
2023-03-17T08:49:01.875Z,26.02
2023-03-17T08:51:32.425Z,26.35
2023-03-17T08:54:01.217Z,27.50
2023-03-17T08:56:28.470Z,26.15
2023-03-17T08:58:56.460Z,38.40
2023-03-17T09:01:24.693Z,37.39
2023-03-17T09:03:54.727Z,38.20
2023-03-17T09:06:22.430Z,38.51
2023-03-17T09:08:55.256Z,37.00
2023-03-17T09:11:26.165Z,37.01
2023-03-17T09:13:54.683Z,34.81
2023-03-17T09:16:24.067Z,35.36
2023-03-17T09:18:51.825Z,35.63
2023-03-17T09:21:19.269Z,35.70
2023-03-17T09:23:47.132Z,35.97
2023-03-17T09:26:14.414Z,36.48
2023-03-17T09:28:42.805Z,36.09
2023-03-17T09:31:11.688Z,35.15
2023-03-17T09:33:41.214Z,34.66
2023-03-17T09:36:10.143Z,32.53
2023-03-17T09:38:37.516Z,32.78
2023-03-17T09:41:04.211Z,32.63
2023-03-17T09:44:05.141Z,31.42
2023-03-17T09:46:56.704Z,31.17
2023-03-17T09:49:48.473Z,34.39
2023-03-17T09:52:21.978Z,32.86
2023-03-17T09:54:49.682Z,32.13
2023-03-17T09:57:35.750Z,32.26
2023-03-17T10:00:12.061Z,31.45
2023-03-17T10:02:38.854Z,31.46
2023-03-17T10:05:24.022Z,30.43
2023-03-17T10:07:56.814Z,28.97
2023-03-17T10:10:37.290Z,31.55
2023-03-17T10:13:47.226Z,29.16
2023-03-17T10:16:18.616Z,31.06
2023-03-17T10:19:09.091Z,30.99
2023-03-17T10:21:41.265Z,30.75
2023-03-17T10:24:11.458Z,30.27
2023-03-17T10:26:45.539Z,30.72
2023-03-17T10:29:22.818Z,30.65
2023-03-17T10:31:51.684Z,28.93
2023-03-17T10:34:23.916Z,30.83
2023-03-17T10:36:54.971Z,31.78
2023-03-17T10:39:24.684Z,30.85
2023-03-17T10:41:58.626Z,32.06
2023-03-17T10:44:35.828Z,31.30
2023-03-17T10:47:03.744Z,31.90
2023-03-17T10:49:36.997Z,31.89
2023-03-17T10:52:08.369Z,33.02
2023-03-17T10:54:37.051Z,33.18
2023-03-17T10:57:08.273Z,32.03
2023-03-17T10:59:44.560Z,31.57
2023-03-17T11:02:27.156Z,30.72
2023-03-17T11:05:00.210Z,31.05
2023-03-17T11:07:34.441Z,32.42
2023-03-17T11:10:04.416Z,32.27
2023-03-17T11:12:41.348Z,31.21
2023-03-17T11:15:18.674Z,30.69
2023-03-17T11:18:14.687Z,29.18
2023-03-17T11:20:50.319Z,31.48
2023-03-17T11:23:38.851Z,30.83
2023-03-17T11:26:18.593Z,31.21
2023-03-17T11:28:53.465Z,30.42
2023-03-17T11:31:27.352Z,29.91
2023-03-17T11:34:12.272Z,27.95
2023-03-17T11:36:54.573Z,29.06
2023-03-17T11:39:27.436Z,27.77
2023-03-17T11:42:18.709Z,26.98
2023-03-17T11:45:23.827Z,29.80
2023-03-17T11:48:08.465Z,28.82
2023-03-17T11:50:48.578Z,28.03
2023-03-17T11:53:39.290Z,30.09
2023-03-17T11:56:21.630Z,28.77
2023-03-17T11:59:06.548Z,27.75
2023-03-17T12:01:47.923Z,26.80
2023-03-17T12:04:20.843Z,26.40
2023-03-17T12:06:56.144Z,29.12
2023-03-17T12:09:48.065Z,29.13
2023-03-17T12:12:21.401Z,28.75
2023-03-17T12:14:52.551Z,30.63
2023-03-17T12:17:29.657Z,24.40
2023-03-17T12:20:39.733Z,24.17
2023-03-17T12:23:29.538Z,24.70
2023-03-17T12:26:07.087Z,26.28
2023-03-17T12:29:15.944Z,26.38
2023-03-17T12:31:49.170Z,25.18
2023-03-17T12:34:42.042Z,25.68
2023-03-17T12:37:09.975Z,25.78
2023-03-17T12:39:37.551Z,25.34
2023-03-17T12:42:25.557Z,26.35
2023-03-17T12:45:15.926Z,26.16
2023-03-17T12:48:13.762Z,26.40
2023-03-17T12:51:18.411Z,24.86
2023-03-17T12:53:51.574Z,24.82
2023-03-17T12:56:24.263Z,25.10
2023-03-17T12:58:53.352Z,23.61
2023-03-17T13:01:39.784Z,24.60
2023-03-17T13:04:12.914Z,25.27
2023-03-17T13:06:45.317Z,25.81
2023-03-17T13:09:53.548Z,25.83
2023-03-17T13:12:44.986Z,25.09
2023-03-17T13:15:38.234Z,26.88
2023-03-17T13:18:14.567Z,27.09
2023-03-17T13:20:56.737Z,26.73
2023-03-17T13:23:39.826Z,26.70
2023-03-17T13:26:06.918Z,25.00
2023-03-17T13:28:36.911Z,24.66
2023-03-17T13:31:31.430Z,25.71
2023-03-17T13:34:18.972Z,25.24
2023-03-17T13:37:22.260Z,26.08
2023-03-17T13:40:15.687Z,27.11
2023-03-17T13:42:57.620Z,26.21
2023-03-17T13:45:44.881Z,25.88
2023-03-17T13:48:30.128Z,26.36
2023-03-17T13:51:15.606Z,26.38
2023-03-17T13:53:51.067Z,25.79
2023-03-17T13:56:45.288Z,26.73
2023-03-17T13:59:20.263Z,26.34
2023-03-17T14:01:57.996Z,26.54
2023-03-17T14:04:29.820Z,27.04
2023-03-17T14:07:09.385Z,26.88
2023-03-17T14:09:39.126Z,26.73
2023-03-17T14:12:12.580Z,26.36
2023-03-17T14:15:07.559Z,26.00
2023-03-17T14:17:44.665Z,27.51
2023-03-17T14:20:19.013Z,26.87
2023-03-17T14:22:49.764Z,26.72
2023-03-17T14:25:20.577Z,27.66
2023-03-17T14:27:57.054Z,27.25
2023-03-17T14:30:27.215Z,26.72
2023-03-17T14:33:12.186Z,28.29
2023-03-17T14:35:43.289Z,27.71
2023-03-17T14:38:29.148Z,28.01
2023-03-17T14:41:05.128Z,28.95
2023-03-17T14:43:34.308Z,28.65
2023-03-17T14:46:04.647Z,29.24
2023-03-17T14:48:37.557Z,29.28
2023-03-17T14:51:24.106Z,30.23
2023-03-17T14:53:53.118Z,30.94
2023-03-17T14:56:25.938Z,30.97
2023-03-17T14:58:53.640Z,30.09
2023-03-17T15:01:42.639Z,30.17
2023-03-17T15:04:22.792Z,30.60
2023-03-17T15:06:53.477Z,30.17
2023-03-17T15:09:28.398Z,30.53
2023-03-17T15:12:02.193Z,29.94
2023-03-17T15:14:33.310Z,29.94
2023-03-17T15:17:03.418Z,29.71
2023-03-17T15:19:40.596Z,28.81
2023-03-17T15:22:50.758Z,30.08
2023-03-17T15:25:36.724Z,30.28
2023-03-17T15:28:12.393Z,29.05
2023-03-17T15:30:47.497Z,30.51
2023-03-17T15:33:35.208Z,29.05
2023-03-17T15:36:02.222Z,30.41
2023-03-17T15:38:30.164Z,31.12
2023-03-17T15:40:56.961Z,30.67
2023-03-17T15:43:23.840Z,32.96
2023-03-17T15:45:58.162Z,33.09
2023-03-17T15:48:27.760Z,34.24
2023-03-17T15:50:56.857Z,32.69
2023-03-17T15:53:24.088Z,32.82
2023-03-17T15:55:51.999Z,33.17
2023-03-17T15:58:19.032Z,33.88
2023-03-17T16:00:52.644Z,33.72
2023-03-17T16:03:37.773Z,34.17
2023-03-17T16:06:11.933Z,34.44
2023-03-17T16:08:38.704Z,33.27
2023-03-17T16:11:07.819Z,32.73
2023-03-17T16:13:35.911Z,32.81
2023-03-17T16:16:06.524Z,33.98
2023-03-17T16:18:37.671Z,33.24
2023-03-17T16:21:05.571Z,33.75
2023-03-17T16:23:37.335Z,34.34
2023-03-17T16:26:14.932Z,34.63
2023-03-17T16:28:44.727Z,34.72
2023-03-17T16:31:30.600Z,34.83
2023-03-17T16:33:57.564Z,33.61
2023-03-17T16:36:25.573Z,32.19
2023-03-17T16:38:52.984Z,34.48
2023-03-17T16:41:23.325Z,34.07
2023-03-17T16:43:57.726Z,36.02
2023-03-17T16:46:26.513Z,39.09
2023-03-17T16:48:53.366Z,38.74
2023-03-17T16:51:21.218Z,39.98
2023-03-17T16:53:48.038Z,38.88
2023-03-17T16:56:18.759Z,38.97
2023-03-17T16:58:47.125Z,39.48
2023-03-17T17:01:22.216Z,39.89
2023-03-17T17:03:49.591Z,39.61
2023-03-17T17:06:18.409Z,39.40
2023-03-17T17:08:47.062Z,42.61
2023-03-17T17:11:15.209Z,44.04
2023-03-17T17:13:44.116Z,44.73
2023-03-17T17:16:19.050Z,46.32
2023-03-17T17:18:47.392Z,46.04
2023-03-17T17:21:15.487Z,44.81
2023-03-17T17:23:42.270Z,42.97
2023-03-17T17:26:09.036Z,44.08
2023-03-17T17:28:37.287Z,43.56
2023-03-17T17:31:04.042Z,44.42
2023-03-17T17:33:31.418Z,44.68
2023-03-17T17:35:58.317Z,42.38
2023-03-17T17:38:28.184Z,41.52
2023-03-17T17:40:56.764Z,42.59
2023-03-17T17:43:24.859Z,42.94
2023-03-17T17:45:52.934Z,44.73
2023-03-17T17:48:23.008Z,44.88
2023-03-17T17:50:51.734Z,44.30
2023-03-17T17:53:19.099Z,45.00
2023-03-17T17:55:47.766Z,45.39
2023-03-17T17:58:23.648Z,46.50
2023-03-17T18:00:52.124Z,46.09
2023-03-17T18:03:24.431Z,46.54
2023-03-17T18:05:56.196Z,45.67
2023-03-17T18:08:24.752Z,47.57
2023-03-17T18:10:53.515Z,46.47
2023-03-17T18:13:20.511Z,45.15
2023-03-17T18:15:47.380Z,45.50
2023-03-17T18:18:14.178Z,46.70
2023-03-17T18:20:41.278Z,46.99
2023-03-17T18:23:08.757Z,47.02
2023-03-17T18:25:38.268Z,48.94
2023-03-17T18:28:05.580Z,48.50
2023-03-17T18:30:35.008Z,47.79
2023-03-17T18:33:13.419Z,45.86
2023-03-17T18:35:41.152Z,46.18
2023-03-17T18:38:09.862Z,50.49
2023-03-17T18:40:38.259Z,48.88
2023-03-17T18:43:05.037Z,48.86
2023-03-17T18:45:32.590Z,48.97
2023-03-17T18:47:59.499Z,47.29
2023-03-17T18:50:26.543Z,48.95
2023-03-17T18:53:00.462Z,48.61
2023-03-17T18:55:27.621Z,50.98
2023-03-17T18:57:54.955Z,50.50
2023-03-17T19:00:25.191Z,49.69
2023-03-17T19:02:53.640Z,49.86
2023-03-17T19:05:21.104Z,51.37
2023-03-17T19:07:48.357Z,52.21
2023-03-17T19:10:15.339Z,53.67
2023-03-17T19:12:42.869Z,54.10
2023-03-17T19:15:10.729Z,53.78
2023-03-17T19:17:38.285Z,51.49
2023-03-17T19:20:06.464Z,49.32
2023-03-17T19:22:34.929Z,51.00
2023-03-17T19:25:02.486Z,50.35
2023-03-17T19:27:29.202Z,48.17
2023-03-17T19:29:56.013Z,48.57
2023-03-17T19:32:22.940Z,48.02
2023-03-17T19:34:49.801Z,47.52
2023-03-17T19:37:16.892Z,46.17
2023-03-17T19:39:47.091Z,47.78
2023-03-17T19:42:14.019Z,48.18
2023-03-17T19:44:40.950Z,50.25
2023-03-17T19:47:09.403Z,52.32
2023-03-17T19:49:38.592Z,48.85
2023-03-17T19:52:06.863Z,46.54
2023-03-17T19:54:34.702Z,50.54
2023-03-17T19:57:01.854Z,47.63
2023-03-17T19:59:28.604Z,47.45
2023-03-17T20:01:55.685Z,46.84
2023-03-17T20:04:23.536Z,46.59
2023-03-17T20:06:55.464Z,46.96
2023-03-17T20:09:26.333Z,53.70
2023-03-17T20:11:56.085Z,48.61
2023-03-17T20:14:24.599Z,49.29
2023-03-17T20:16:52.797Z,48.86
2023-03-17T20:19:21.131Z,48.03
2023-03-17T20:21:48.434Z,48.02
2023-03-17T20:24:15.332Z,48.19
2023-03-17T20:26:43.491Z,52.56
2023-03-17T20:29:15.316Z,54.37
2023-03-17T20:31:42.788Z,51.05
2023-03-17T20:34:10.830Z,65.62
2023-03-17T20:36:42.310Z,55.19
2023-03-17T20:39:14.870Z,54.81
2023-03-17T20:41:41.766Z,52.95
2023-03-17T20:44:09.088Z,39.70
2023-03-17T20:46:36.058Z,38.73
2023-03-17T20:49:04.098Z,38.59
2023-03-17T20:51:32.624Z,38.94
2023-03-17T20:54:00.781Z,40.49
2023-03-17T20:56:29.922Z,45.47
2023-03-17T20:58:58.474Z,39.34
2023-03-17T21:01:26.830Z,40.65
2023-03-17T21:03:55.168Z,45.42
2023-03-17T21:06:25.466Z,42.38
2023-03-17T21:08:52.883Z,39.35
2023-03-17T21:11:24.172Z,40.15
2023-03-17T21:13:51.185Z,41.21
2023-03-17T21:16:20.943Z,41.31
2023-03-17T21:18:49.053Z,38.67
2023-03-17T21:21:16.652Z,40.94
2023-03-17T21:23:43.574Z,37.46
2023-03-17T21:26:11.863Z,38.05
2023-03-17T21:28:41.524Z,39.57
2023-03-17T21:31:10.520Z,40.27
2023-03-17T21:33:37.769Z,39.35
2023-03-17T21:36:05.550Z,38.57
2023-03-17T21:38:32.889Z,40.16
2023-03-17T21:41:20.163Z,39.41
2023-03-17T21:43:47.361Z,42.67
2023-03-17T21:46:14.532Z,42.26
2023-03-17T21:48:41.532Z,39.81
2023-03-17T21:51:09.290Z,39.52
2023-03-17T21:53:36.319Z,38.04
2023-03-17T21:56:04.211Z,40.03
2023-03-17T21:58:31.086Z,39.09
2023-03-17T22:00:57.826Z,38.83
2023-03-17T22:03:25.857Z,38.15
2023-03-17T22:05:53.119Z,39.13
2023-03-17T22:08:19.871Z,39.09
2023-03-17T22:10:46.640Z,39.93
2023-03-17T22:13:13.724Z,41.23
2023-03-17T22:15:41.108Z,43.47
2023-03-17T22:18:08.308Z,40.82
2023-03-17T22:20:35.930Z,43.92
2023-03-17T22:23:03.473Z,42.97
2023-03-17T22:25:30.283Z,41.93
2023-03-17T22:27:57.152Z,44.52
2023-03-17T22:30:24.811Z,43.83
2023-03-17T22:32:51.688Z,45.59
2023-03-17T22:35:20.825Z,44.36
2023-03-17T22:37:47.628Z,44.00
2023-03-17T22:40:14.816Z,43.90
2023-03-17T22:42:41.682Z,42.44
2023-03-17T22:45:08.880Z,41.72
2023-03-17T22:47:36.429Z,42.78
2023-03-17T22:50:03.788Z,43.17
2023-03-17T22:52:30.624Z,40.47
2023-03-17T22:54:57.370Z,41.08
2023-03-17T22:57:25.192Z,41.19
2023-03-17T22:59:52.442Z,41.52
2023-03-17T23:02:19.306Z,42.28
2023-03-17T23:04:46.016Z,41.87
2023-03-17T23:07:13.116Z,52.80
2023-03-17T23:09:41.496Z,44.19
2023-03-17T23:12:08.954Z,40.50
2023-03-17T23:14:35.743Z,42.28
2023-03-17T23:17:03.199Z,40.44
2023-03-17T23:19:29.929Z,42.35
2023-03-17T23:21:56.669Z,42.65
2023-03-17T23:24:24.089Z,44.02
2023-03-17T23:26:50.880Z,43.79
2023-03-17T23:29:17.630Z,42.68
2023-03-17T23:31:44.400Z,41.52
2023-03-17T23:34:12.153Z,41.57
2023-03-17T23:36:40.613Z,42.03
2023-03-17T23:39:08.979Z,43.31
2023-03-17T23:41:36.324Z,42.48
2023-03-17T23:44:04.405Z,45.03
2023-03-17T23:46:32.148Z,42.69
2023-03-17T23:48:58.914Z,42.64
2023-03-17T23:51:25.703Z,48.06
2023-03-17T23:53:52.963Z,56.93
2023-03-17T23:56:20.632Z,61.02
2023-03-17T23:58:49.166Z,62.76
