createdAt,value
2024-01-07T00:00:55.698Z,10.10
2024-01-07T00:03:22.481Z,8.77
2024-01-07T00:05:49.237Z,8.77
2024-01-07T00:08:16.005Z,9.35
2024-01-07T00:10:42.702Z,8.98
2024-01-07T00:13:09.443Z,9.75
2024-01-07T00:15:36.176Z,8.38
2024-01-07T00:18:03.228Z,8.32
2024-01-07T00:20:29.949Z,9.63
2024-01-07T00:22:57.592Z,8.32
2024-01-07T00:25:24.286Z,9.38
2024-01-07T00:27:52.610Z,9.55
2024-01-07T00:30:20.528Z,9.20
2024-01-07T00:32:47.364Z,10.13
2024-01-07T00:35:14.147Z,10.10
2024-01-07T00:37:41.177Z,9.32
2024-01-07T00:40:08.722Z,9.63
2024-01-07T00:42:35.626Z,10.45
2024-01-07T00:45:02.310Z,10.90
2024-01-07T00:47:29.068Z,9.73
2024-01-07T00:49:55.747Z,9.68
2024-01-07T00:52:24.489Z,9.80
2024-01-07T00:54:51.278Z,10.43
2024-01-07T00:57:17.978Z,9.63
2024-01-07T00:59:44.725Z,9.63
2024-01-07T01:02:11.537Z,9.93
2024-01-07T01:04:41.529Z,10.52
2024-01-07T01:07:09.289Z,9.48
2024-01-07T01:09:36.136Z,9.98
2024-01-07T01:12:02.916Z,10.63
2024-01-07T01:14:29.671Z,9.38
2024-01-07T01:16:56.490Z,10.93
2024-01-07T01:19:23.237Z,9.15
2024-01-07T01:21:50.015Z,10.55
2024-01-07T01:24:17.088Z,10.82
2024-01-07T01:26:43.756Z,11.02
2024-01-07T01:29:10.564Z,11.95
2024-01-07T01:31:37.266Z,10.00
2024-01-07T01:34:04.248Z,9.80
2024-01-07T01:36:33.189Z,9.32
2024-01-07T01:38:59.947Z,9.98
2024-01-07T01:41:26.713Z,11.38
2024-01-07T01:43:57.632Z,10.63
2024-01-07T01:46:24.646Z,10.32
2024-01-07T01:48:52.618Z,10.48
2024-01-07T01:51:20.270Z,11.37
2024-01-07T01:53:48.713Z,11.65
2024-01-07T01:56:18.008Z,11.57
2024-01-07T01:58:45.712Z,10.68
2024-01-07T02:01:13.197Z,10.30
2024-01-07T02:03:39.921Z,10.95
2024-01-07T02:06:07.052Z,10.27
2024-01-07T02:08:33.965Z,10.02
2024-01-07T02:11:15.517Z,10.40
2024-01-07T02:13:42.350Z,12.90
2024-01-07T02:16:09.178Z,12.48
2024-01-07T02:18:36.528Z,9.35
2024-01-07T02:21:03.527Z,10.20
2024-01-07T02:23:30.341Z,11.52
2024-01-07T02:25:56.991Z,11.18
2024-01-07T02:28:23.663Z,10.48
2024-01-07T02:30:50.887Z,12.50
2024-01-07T02:33:17.713Z,12.35
2024-01-07T02:35:44.473Z,11.32
2024-01-07T02:38:11.276Z,11.23
2024-01-07T02:40:38.027Z,10.20
2024-01-07T02:43:05.071Z,10.32
2024-01-07T02:45:31.816Z,10.70
2024-01-07T02:47:58.581Z,10.52
2024-01-07T02:50:25.333Z,10.05
2024-01-07T02:52:52.193Z,9.68
2024-01-07T02:55:19.278Z,10.23
2024-01-07T02:57:45.993Z,10.15
2024-01-07T03:00:13.179Z,10.05
2024-01-07T03:02:39.916Z,8.93
2024-01-07T03:05:07.360Z,9.25
2024-01-07T03:07:34.074Z,8.77
2024-01-07T03:10:01.028Z,10.48
2024-01-07T03:12:27.802Z,9.80
2024-01-07T03:14:54.520Z,11.15
2024-01-07T03:17:22.645Z,9.52
2024-01-07T03:19:49.442Z,9.60
2024-01-07T03:22:16.171Z,9.88
2024-01-07T03:24:43.404Z,10.80
2024-01-07T03:27:10.225Z,10.43
2024-01-07T03:29:37.580Z,11.18
2024-01-07T03:32:04.502Z,10.43
2024-01-07T03:34:31.276Z,8.88
2024-01-07T03:36:58.871Z,11.18
2024-01-07T03:39:25.610Z,10.80
2024-01-07T03:41:56.661Z,10.60
2024-01-07T03:44:23.440Z,10.23
2024-01-07T03:46:50.392Z,10.30
2024-01-07T03:49:17.167Z,10.23
2024-01-07T03:51:44.015Z,10.88
2024-01-07T03:54:10.914Z,9.38
2024-01-07T03:56:37.623Z,9.52
2024-01-07T03:59:04.357Z,9.02
2024-01-07T04:01:31.092Z,9.52
2024-01-07T04:03:58.047Z,8.93
2024-01-07T04:06:24.778Z,9.23
2024-01-07T04:08:51.512Z,9.32
2024-01-07T04:11:18.215Z,9.40
2024-01-07T04:13:44.918Z,10.25
2024-01-07T04:16:21.542Z,9.38
2024-01-07T04:18:53.074Z,7.95
2024-01-07T04:21:21.061Z,9.73
2024-01-07T04:23:47.831Z,9.50
2024-01-07T04:26:14.726Z,9.18
2024-01-07T04:28:44.512Z,9.18
2024-01-07T04:31:11.666Z,9.65
2024-01-07T04:33:38.589Z,10.73
2024-01-07T04:36:05.761Z,10.15
2024-01-07T04:38:32.641Z,8.82
2024-01-07T04:40:59.672Z,9.95
2024-01-07T04:43:26.378Z,9.75
2024-01-07T04:45:53.343Z,11.00
2024-01-07T04:48:20.364Z,11.15
2024-01-07T04:50:47.129Z,12.88
2024-01-07T04:53:14.370Z,9.48
2024-01-07T04:55:41.373Z,9.65
2024-01-07T04:58:08.408Z,10.32
2024-01-07T05:00:35.351Z,9.95
2024-01-07T05:03:02.175Z,8.90
2024-01-07T05:05:29.124Z,9.15
2024-01-07T05:07:56.355Z,9.75
2024-01-07T05:10:23.510Z,9.00
2024-01-07T05:12:50.822Z,8.82
2024-01-07T05:15:17.744Z,10.13
2024-01-07T05:17:44.551Z,10.30
2024-01-07T05:20:12.048Z,12.13
2024-01-07T05:22:39.152Z,9.00
2024-01-07T05:25:06.454Z,9.10
2024-01-07T05:27:33.230Z,9.95
2024-01-07T05:30:00.197Z,10.02
2024-01-07T05:32:27.095Z,10.18
2024-01-07T05:34:54.249Z,10.32
2024-01-07T05:37:21.155Z,8.75
2024-01-07T05:39:48.587Z,10.82
2024-01-07T05:42:15.594Z,10.18
2024-01-07T05:44:42.383Z,9.48
2024-01-07T05:47:09.378Z,10.85
2024-01-07T05:49:36.382Z,10.65
2024-01-07T05:52:03.349Z,10.40
2024-01-07T05:54:32.381Z,11.70
2024-01-07T05:56:59.355Z,9.45
2024-01-07T05:59:26.032Z,10.98
2024-01-07T06:01:52.916Z,10.18
2024-01-07T06:04:19.848Z,11.10
2024-01-07T06:06:48.903Z,12.30
2024-01-07T06:09:17.196Z,11.90
2024-01-07T06:11:44.073Z,12.65
2024-01-07T06:14:10.877Z,12.90
2024-01-07T06:16:37.572Z,11.43
2024-01-07T06:19:04.772Z,11.48
2024-01-07T06:21:31.742Z,11.20
2024-01-07T06:23:58.539Z,11.30
2024-01-07T06:26:25.542Z,11.85
2024-01-07T06:28:52.267Z,12.43
2024-01-07T06:31:19.084Z,12.35
2024-01-07T06:33:46.025Z,12.23
2024-01-07T06:36:12.875Z,12.82
2024-01-07T06:38:40.042Z,12.35
2024-01-07T06:41:07.081Z,10.73
2024-01-07T06:43:33.966Z,10.40
2024-01-07T06:46:01.153Z,10.63
2024-01-07T06:48:28.162Z,10.57
2024-01-07T06:50:55.086Z,10.55
2024-01-07T06:53:22.526Z,10.30
2024-01-07T06:55:49.386Z,10.48
2024-01-07T06:58:16.194Z,10.40
2024-01-07T07:00:44.314Z,10.60
2024-01-07T07:03:11.964Z,10.20
2024-01-07T07:05:38.773Z,9.85
2024-01-07T07:08:06.266Z,10.25
2024-01-07T07:10:33.238Z,9.95
2024-01-07T07:13:00.197Z,9.98
2024-01-07T07:15:29.342Z,10.05
2024-01-07T07:17:57.199Z,8.52
2024-01-07T07:20:24.294Z,10.52
2024-01-07T07:22:51.203Z,10.55
2024-01-07T07:25:18.083Z,12.32
2024-01-07T07:27:45.063Z,12.60
2024-01-07T07:30:12.438Z,12.93
2024-01-07T07:32:45.859Z,14.73
2024-01-07T07:35:13.619Z,14.25
2024-01-07T07:37:40.321Z,14.52
2024-01-07T07:40:07.648Z,11.45
2024-01-07T07:42:34.500Z,13.73
2024-01-07T07:45:02.297Z,11.35
2024-01-07T07:47:29.002Z,13.05
2024-01-07T07:49:56.061Z,11.98
2024-01-07T07:52:26.878Z,13.85
2024-01-07T07:54:54.576Z,12.07
2024-01-07T07:57:22.691Z,14.65
2024-01-07T07:59:50.481Z,12.77
2024-01-07T08:02:17.418Z,13.05
2024-01-07T08:04:45.076Z,14.63
2024-01-07T08:07:11.906Z,13.00
2024-01-07T08:09:38.641Z,13.95
2024-01-07T08:12:08.614Z,14.07
2024-01-07T08:14:35.408Z,17.42
2024-01-07T08:17:02.241Z,20.92
2024-01-07T08:19:29.482Z,21.83
2024-01-07T08:21:58.070Z,20.90
2024-01-07T08:24:24.848Z,17.30
2024-01-07T08:26:51.993Z,15.05
2024-01-07T08:29:18.990Z,18.13
2024-01-07T08:31:46.184Z,14.57
2024-01-07T08:34:13.172Z,14.25
2024-01-07T08:36:39.893Z,15.70
2024-01-07T08:39:06.691Z,17.27
2024-01-07T08:41:33.388Z,26.08
2024-01-07T08:44:00.147Z,26.23
2024-01-07T08:46:26.895Z,17.15
2024-01-07T08:48:53.853Z,15.60
2024-01-07T08:51:20.865Z,13.48
2024-01-07T08:53:47.721Z,16.42
2024-01-07T08:56:14.395Z,16.35
2024-01-07T08:58:43.315Z,16.08
2024-01-07T09:03:37.195Z,12.10
2024-01-07T09:06:04.345Z,13.25
2024-01-07T09:08:31.061Z,14.45
2024-01-07T09:10:57.726Z,14.35
2024-01-07T09:13:24.525Z,13.32
2024-01-07T09:15:51.294Z,16.90
2024-01-07T09:18:18.381Z,15.35
2024-01-07T09:20:45.315Z,15.82
2024-01-07T09:23:12.086Z,16.25
2024-01-07T09:25:38.784Z,15.88
2024-01-07T09:28:06.596Z,16.50
2024-01-07T09:30:33.881Z,19.05
2024-01-07T09:33:01.043Z,16.05
2024-01-07T09:35:27.995Z,17.48
2024-01-07T09:37:54.713Z,19.52
2024-01-07T09:40:21.717Z,20.10
2024-01-07T09:42:48.576Z,15.88
2024-01-07T09:45:16.099Z,12.68
2024-01-07T09:47:45.594Z,15.32
2024-01-07T09:50:12.809Z,14.32
2024-01-07T09:52:43.541Z,14.32
2024-01-07T09:55:12.740Z,16.95
2024-01-07T09:57:42.173Z,11.98
2024-01-07T10:00:10.029Z,11.25
2024-01-07T10:02:37.562Z,13.02
2024-01-07T10:05:04.520Z,13.00
2024-01-07T10:07:31.387Z,12.45
2024-01-07T10:09:58.238Z,14.20
2024-01-07T10:12:25.689Z,13.30
2024-01-07T10:14:52.978Z,11.80
2024-01-07T10:17:20.186Z,13.38
2024-01-07T10:19:49.601Z,12.48
2024-01-07T10:22:17.713Z,14.45
2024-01-07T10:24:47.721Z,12.68
2024-01-07T10:27:14.595Z,14.90
2024-01-07T10:29:41.697Z,13.25
2024-01-07T10:32:08.517Z,13.77
2024-01-07T10:34:37.465Z,11.98
2024-01-07T10:37:10.170Z,14.48
2024-01-07T10:39:37.067Z,14.93
2024-01-07T10:42:04.641Z,13.00
2024-01-07T10:44:33.482Z,11.93
2024-01-07T10:49:29.862Z,14.52
2024-01-07T10:52:07.061Z,12.23
2024-01-07T10:54:38.019Z,13.48
2024-01-07T10:57:22.559Z,13.25
2024-01-07T10:59:52.028Z,13.82
2024-01-07T11:02:21.296Z,10.25
2024-01-07T11:05:01.900Z,12.77
2024-01-07T11:08:05.197Z,12.48
2024-01-07T11:10:53.303Z,13.15
2024-01-07T11:13:39.615Z,12.98
2024-01-07T11:16:13.306Z,12.20
2024-01-07T11:18:53.062Z,12.70
2024-01-07T11:21:26.456Z,12.73
2024-01-07T11:23:54.750Z,13.63
2024-01-07T11:26:25.028Z,14.02
2024-01-07T11:28:54.237Z,11.73
2024-01-07T11:31:23.364Z,14.02
2024-01-07T11:33:51.499Z,14.38
2024-01-07T11:36:19.320Z,14.85
2024-01-07T11:38:53.903Z,15.85
2024-01-07T11:41:22.366Z,13.15
2024-01-07T11:43:56.787Z,15.85
2024-01-07T11:46:24.734Z,13.25
2024-01-07T11:48:54.629Z,15.43
2024-01-07T11:51:21.530Z,14.80
2024-01-07T11:53:49.524Z,13.30
2024-01-07T11:56:16.453Z,18.03
2024-01-07T11:58:43.529Z,12.13
2024-01-07T12:01:10.817Z,15.30
2024-01-07T12:03:37.996Z,15.77
2024-01-07T12:06:05.868Z,13.40
2024-01-07T12:08:33.102Z,15.00
2024-01-07T12:11:01.233Z,16.08
2024-01-07T12:13:28.377Z,15.75
2024-01-07T12:15:55.616Z,18.40
2024-01-07T12:18:23.411Z,16.92
2024-01-07T12:20:59.021Z,18.08
2024-01-07T12:23:27.072Z,15.82
2024-01-07T12:25:54.568Z,17.88
2024-01-07T12:28:21.649Z,14.65
2024-01-07T12:30:51.922Z,14.98
2024-01-07T12:33:20.858Z,18.95
2024-01-07T12:38:16.131Z,15.68
2024-01-07T12:40:42.917Z,15.35
2024-01-07T12:43:09.837Z,17.58
2024-01-07T12:45:36.874Z,14.05
2024-01-07T12:48:04.251Z,17.08
2024-01-07T12:50:32.952Z,15.85
2024-01-07T12:53:00.281Z,16.80
2024-01-07T12:55:28.009Z,19.33
2024-01-07T12:57:55.970Z,14.98
2024-01-07T13:00:22.956Z,19.57
2024-01-07T13:02:50.241Z,16.23
2024-01-07T13:05:17.481Z,12.85
2024-01-07T13:07:44.523Z,10.73
2024-01-07T13:10:11.511Z,9.55
2024-01-07T13:12:44.003Z,8.57
2024-01-07T13:15:17.912Z,18.58
2024-01-07T13:17:45.384Z,15.77
2024-01-07T13:20:13.228Z,12.73
2024-01-07T13:22:40.203Z,16.05
2024-01-07T13:25:08.263Z,13.85
2024-01-07T13:27:37.805Z,14.48
2024-01-07T13:30:06.121Z,15.52
2024-01-07T13:32:38.192Z,15.40
2024-01-07T13:35:06.674Z,16.13
2024-01-07T13:37:33.515Z,16.88
2024-01-07T13:40:00.485Z,15.55
2024-01-07T13:42:27.440Z,23.45
2024-01-07T13:44:54.277Z,19.50
2024-01-07T13:47:21.279Z,18.40
2024-01-07T13:49:48.507Z,16.13
2024-01-07T13:52:16.384Z,17.58
2024-01-07T13:54:43.532Z,17.87
2024-01-07T13:57:10.630Z,20.13
2024-01-07T13:59:37.412Z,22.25
2024-01-07T14:02:06.321Z,18.30
2024-01-07T14:07:00.606Z,17.80
2024-01-07T14:09:27.575Z,22.55
2024-01-07T14:11:54.306Z,23.02
2024-01-07T14:14:21.643Z,19.33
2024-01-07T14:16:48.406Z,17.77
2024-01-07T14:19:17.833Z,21.45
2024-01-07T14:21:44.881Z,17.77
2024-01-07T14:24:11.684Z,19.85
2024-01-07T14:26:38.394Z,17.40
2024-01-07T14:29:15.860Z,15.45
2024-01-07T14:31:46.604Z,15.00
2024-01-07T14:36:42.969Z,18.05
2024-01-07T14:39:11.187Z,17.85
2024-01-07T14:41:37.934Z,14.30
2024-01-07T14:44:09.237Z,17.02
2024-01-07T14:46:38.701Z,13.68
2024-01-07T14:49:06.265Z,9.15
2024-01-07T14:51:33.564Z,17.58
2024-01-07T14:54:01.610Z,14.32
2024-01-07T14:56:28.678Z,14.48
2024-01-07T14:58:55.901Z,12.77
2024-01-07T15:01:22.867Z,15.25
2024-01-07T15:03:49.942Z,13.88
2024-01-07T15:06:16.886Z,18.55
2024-01-07T15:08:46.652Z,14.38
2024-01-07T15:11:13.582Z,14.73
2024-01-07T15:13:41.292Z,13.35
2024-01-07T15:16:08.494Z,11.05
2024-01-07T15:18:38.482Z,16.73
2024-01-07T15:21:06.777Z,13.30
2024-01-07T15:23:33.984Z,13.80
2024-01-07T15:26:00.848Z,13.67
2024-01-07T15:28:27.822Z,16.05
2024-01-07T15:30:54.939Z,13.33
2024-01-07T15:33:21.853Z,15.70
2024-01-07T15:35:49.204Z,18.02
2024-01-07T15:38:15.953Z,14.18
2024-01-07T15:40:43.585Z,18.17
2024-01-07T15:43:13.870Z,21.88
2024-01-07T15:45:41.049Z,12.55
2024-01-07T15:48:08.813Z,16.40
2024-01-07T15:50:36.499Z,18.17
2024-01-07T15:53:06.714Z,21.35
2024-01-07T15:55:36.245Z,20.70
2024-01-07T15:58:04.012Z,19.83
2024-01-07T16:00:31.032Z,16.55
2024-01-07T16:02:59.892Z,16.33
2024-01-07T16:07:54.148Z,12.37
2024-01-07T16:10:21.200Z,14.80
2024-01-07T16:12:48.343Z,18.38
2024-01-07T16:15:15.568Z,16.88
2024-01-07T16:17:44.026Z,15.25
2024-01-07T16:20:13.126Z,16.55
2024-01-07T16:22:39.974Z,16.88
2024-01-07T16:25:08.325Z,14.48
2024-01-07T16:27:35.235Z,20.80
2024-01-07T16:30:02.142Z,19.08
2024-01-07T16:32:28.999Z,18.27
2024-01-07T16:34:57.130Z,17.95
2024-01-07T16:37:27.151Z,19.25
2024-01-07T16:39:54.017Z,15.18
2024-01-07T16:42:20.840Z,16.98
2024-01-07T16:44:47.633Z,19.52
2024-01-07T16:47:15.123Z,16.75
2024-01-07T16:52:12.734Z,16.60
2024-01-07T16:54:39.611Z,20.80
2024-01-07T16:57:06.635Z,18.48
2024-01-07T16:59:33.446Z,16.05
2024-01-07T17:02:01.491Z,18.30
2024-01-07T17:04:28.325Z,17.02
2024-01-07T17:06:55.102Z,17.27
2024-01-07T17:09:25.073Z,18.67
2024-01-07T17:11:52.289Z,21.40
2024-01-07T17:14:19.065Z,15.75
2024-01-07T17:16:47.290Z,17.07
2024-01-07T17:19:14.321Z,23.67
2024-01-07T17:21:41.231Z,22.27
2024-01-07T17:24:08.404Z,20.20
2024-01-07T17:26:36.221Z,26.02
2024-01-07T17:29:03.071Z,30.93
2024-01-07T17:31:29.880Z,26.57
2024-01-07T17:33:56.803Z,21.02
2024-01-07T17:36:23.676Z,22.60
2024-01-07T17:38:50.422Z,19.50
2024-01-07T17:41:17.157Z,20.15
2024-01-07T17:43:43.981Z,21.90
2024-01-07T17:46:11.099Z,21.60
2024-01-07T17:48:39.486Z,21.10
2024-01-07T17:51:07.452Z,21.42
2024-01-07T17:53:37.061Z,11.90
2024-01-07T17:56:03.968Z,19.50
2024-01-07T17:58:30.730Z,21.40
2024-01-07T18:00:59.102Z,17.07
2024-01-07T18:03:25.986Z,15.02
2024-01-07T18:05:54.794Z,21.73
2024-01-07T18:08:29.653Z,17.13
2024-01-07T18:11:02.233Z,21.40
2024-01-07T18:13:29.027Z,21.93
2024-01-07T18:15:55.879Z,18.50
2024-01-07T18:18:24.800Z,20.40
2024-01-07T18:20:51.585Z,20.50
2024-01-07T18:23:18.402Z,19.03
2024-01-07T18:25:45.424Z,17.83
2024-01-07T18:28:12.214Z,14.80
2024-01-07T18:30:38.946Z,19.37
2024-01-07T18:33:05.725Z,20.87
2024-01-07T18:35:32.649Z,19.40
2024-01-07T18:37:59.472Z,9.43
2024-01-07T18:40:26.910Z,15.03
2024-01-07T18:42:53.610Z,15.20
2024-01-07T18:45:20.710Z,21.40
2024-01-07T18:47:47.474Z,18.40
2024-01-07T18:50:15.587Z,15.87
2024-01-07T18:52:42.738Z,15.38
2024-01-07T18:55:10.114Z,18.00
2024-01-07T18:57:37.843Z,18.63
2024-01-07T19:00:05.048Z,16.57
2024-01-07T19:02:31.815Z,18.80
2024-01-07T19:04:58.706Z,16.77
2024-01-07T19:07:26.090Z,13.17
2024-01-07T19:09:52.922Z,13.20
2024-01-07T19:12:20.221Z,14.97
2024-01-07T19:14:46.982Z,14.60
2024-01-07T19:17:14.980Z,14.97
2024-01-07T19:19:41.973Z,13.20
2024-01-07T19:22:11.712Z,15.27
2024-01-07T19:24:41.869Z,13.63
2024-01-07T19:27:08.635Z,17.70
2024-01-07T19:29:35.402Z,24.40
2024-01-07T19:32:02.314Z,19.83
2024-01-07T19:34:31.171Z,34.03
2024-01-07T19:39:24.983Z,22.77
2024-01-07T19:41:52.853Z,22.87
2024-01-07T19:44:21.167Z,25.03
2024-01-07T19:46:48.203Z,19.17
2024-01-07T19:49:15.020Z,24.20
2024-01-07T19:51:41.756Z,24.07
2024-01-07T19:54:08.633Z,26.87
2024-01-07T19:56:35.491Z,20.13
2024-01-07T19:59:04.296Z,26.00
2024-01-07T20:01:31.062Z,23.08
2024-01-07T20:03:57.948Z,25.23
2024-01-07T20:06:25.521Z,25.03
2024-01-07T20:08:53.798Z,33.10
2024-01-07T20:11:25.810Z,28.05
2024-01-07T20:13:53.747Z,25.57
2024-01-07T20:16:21.772Z,20.37
2024-01-07T20:18:52.916Z,25.13
2024-01-07T20:21:24.314Z,30.93
2024-01-07T20:23:55.868Z,24.57
2024-01-07T20:26:26.196Z,29.27
2024-01-07T20:28:54.850Z,25.43
2024-01-07T20:31:22.274Z,24.25
2024-01-07T20:33:50.419Z,22.30
2024-01-07T20:36:17.535Z,24.95
2024-01-07T20:38:45.102Z,29.03
2024-01-07T20:41:12.948Z,26.20
2024-01-07T20:43:40.356Z,27.13
2024-01-07T20:46:07.964Z,27.37
2024-01-07T20:48:35.462Z,32.37
2024-01-07T20:51:02.328Z,27.97
2024-01-07T20:53:29.131Z,28.20
2024-01-07T20:56:00.103Z,26.70
2024-01-07T20:58:28.047Z,22.07
2024-01-07T21:00:54.960Z,28.23
2024-01-07T21:03:21.838Z,28.60
2024-01-07T21:05:48.881Z,30.97
2024-01-07T21:08:15.786Z,20.73
2024-01-07T21:10:42.816Z,27.90
2024-01-07T21:13:09.953Z,20.10
2024-01-07T21:15:39.929Z,27.13
2024-01-07T21:18:08.478Z,32.57
2024-01-07T21:20:37.094Z,28.15
2024-01-07T21:23:04.862Z,29.13
2024-01-07T21:25:33.535Z,28.00
2024-01-07T21:28:00.307Z,33.10
2024-01-07T21:30:27.263Z,21.40
2024-01-07T21:32:54.283Z,25.60
2024-01-07T21:35:21.363Z,25.07
2024-01-07T21:37:48.195Z,24.27
2024-01-07T21:40:16.704Z,19.40
2024-01-07T21:42:43.608Z,23.45
2024-01-07T21:45:10.962Z,22.97
2024-01-07T21:47:39.186Z,24.77
2024-01-07T21:50:06.682Z,27.15
2024-01-07T21:52:33.535Z,28.47
2024-01-07T21:55:00.480Z,23.60
2024-01-07T21:57:28.095Z,25.27
2024-01-07T21:59:56.084Z,22.30
2024-01-07T22:02:23.341Z,24.77
2024-01-07T22:04:53.041Z,20.27
2024-01-07T22:07:20.253Z,24.00
2024-01-07T22:09:47.003Z,25.70
2024-01-07T22:12:13.933Z,26.57
2024-01-07T22:14:40.660Z,20.60
2024-01-07T22:17:07.719Z,23.60
2024-01-07T22:19:34.635Z,27.03
2024-01-07T22:22:01.531Z,28.00
2024-01-07T22:24:28.545Z,26.27
2024-01-07T22:26:55.587Z,25.03
2024-01-07T22:29:23.990Z,23.47
2024-01-07T22:31:51.435Z,22.63
2024-01-07T22:34:18.583Z,23.37
2024-01-07T22:36:46.446Z,21.07
2024-01-07T22:39:13.403Z,26.57
2024-01-07T22:41:45.358Z,20.13
2024-01-07T22:44:16.485Z,24.20
2024-01-07T22:46:50.603Z,27.70
2024-01-07T22:49:18.412Z,24.27
2024-01-07T22:51:47.609Z,21.43
2024-01-07T22:54:15.015Z,21.47
2024-01-07T22:56:46.531Z,27.40
2024-01-07T22:59:15.507Z,25.40
2024-01-07T23:01:43.159Z,22.87
2024-01-07T23:04:12.099Z,20.67
2024-01-07T23:09:08.784Z,20.17
2024-01-07T23:11:36.715Z,21.47
2024-01-07T23:14:05.914Z,23.30
2024-01-07T23:16:34.749Z,25.53
2024-01-07T23:19:02.445Z,19.90
2024-01-07T23:21:29.361Z,20.40
2024-01-07T23:23:56.306Z,24.70
2024-01-07T23:26:23.541Z,23.23
2024-01-07T23:28:50.655Z,23.73
2024-01-07T23:31:17.820Z,21.60
2024-01-07T23:33:44.883Z,23.27
2024-01-07T23:36:12.333Z,24.43
2024-01-07T23:38:39.360Z,20.07
2024-01-07T23:41:06.598Z,22.10
2024-01-07T23:43:34.710Z,21.93
2024-01-07T23:46:02.567Z,21.37
2024-01-07T23:48:31.784Z,19.00
2024-01-07T23:50:59.613Z,23.27
2024-01-07T23:53:26.556Z,19.97
2024-01-07T23:55:53.671Z,21.87
2024-01-07T23:58:21.148Z,22.13
