createdAt,value
2023-03-29T18:37:46.124Z,969.5046
2023-03-29T18:38:47.948Z,969.5239
2023-03-29T18:39:49.582Z,969.5408
2023-03-29T18:40:51.333Z,969.5577
2023-03-29T18:41:53.020Z,969.5977
2023-03-29T18:42:54.761Z,969.6408
2023-03-29T18:43:56.402Z,969.6823
2023-03-29T18:44:58.162Z,969.7338
2023-03-29T18:45:59.945Z,969.8031
2023-03-29T18:47:01.702Z,969.8685
2023-03-29T18:48:03.352Z,969.9454
2023-03-29T18:49:05.066Z,970.0454
2023-03-29T18:50:06.717Z,970.1339
2023-03-29T18:51:08.522Z,970.1600
2023-03-29T18:52:10.130Z,970.2139
2023-03-29T18:53:11.875Z,970.3162
2023-03-29T18:54:13.590Z,970.4131
2023-03-29T18:55:15.297Z,970.4438
2023-03-29T18:56:17.024Z,970.4661
2023-03-29T18:57:18.840Z,970.4623
2023-03-29T18:58:20.453Z,970.4377
2023-03-29T18:59:22.161Z,970.4846
2023-03-29T19:00:23.867Z,970.4969
2023-03-29T19:01:25.722Z,970.4677
2023-03-29T19:02:27.350Z,970.4661
2023-03-29T19:03:29.212Z,970.4547
2023-03-29T19:18:48.734Z,969.8218
2023-03-29T19:19:50.500Z,969.8208
2023-03-29T19:20:52.205Z,969.8130
2023-03-29T19:21:53.918Z,969.8000
2023-03-29T19:22:55.639Z,969.7808
2023-03-29T19:23:57.386Z,969.7769
2023-03-29T19:24:59.045Z,969.7747
2023-03-29T19:26:00.855Z,969.7677
2023-03-29T19:27:02.532Z,969.7492
2023-03-29T19:28:04.258Z,969.7039
2023-03-29T19:29:05.931Z,969.6508
2023-03-29T19:30:07.676Z,969.6208
2023-03-29T19:31:09.382Z,969.6215
2023-03-29T19:32:11.123Z,969.6092
2023-03-29T19:33:12.857Z,969.5916
2023-03-29T19:34:14.510Z,969.5630
2023-03-29T19:35:16.203Z,969.5316
2023-03-29T19:36:17.979Z,969.5123
2023-03-29T19:37:19.692Z,969.4954
2023-03-29T19:38:21.393Z,969.4854
2023-03-29T19:39:23.173Z,969.4669
2023-03-29T19:40:24.789Z,969.4708
2023-03-29T19:41:26.509Z,969.4592
2023-03-29T19:42:28.235Z,969.4415
2023-03-29T19:43:29.953Z,969.4200
2023-03-29T19:44:31.653Z,969.4161
