createdAt,value
2019-04-13T00:01:53.675Z,9.10
2019-04-13T00:04:29.929Z,7.43
2019-04-13T00:06:59.002Z,10.90
2019-04-13T00:09:27.867Z,6.57
2019-04-13T00:12:18.619Z,7.03
2019-04-13T00:14:47.606Z,6.60
2019-04-13T00:17:16.472Z,7.07
2019-04-13T00:19:45.304Z,6.83
2019-04-13T00:22:14.207Z,6.10
2019-04-13T00:24:43.172Z,6.67
2019-04-13T00:27:11.999Z,6.03
2019-04-13T00:29:40.848Z,6.93
2019-04-13T00:32:09.669Z,5.57
2019-04-13T00:34:41.591Z,6.53
2019-04-13T00:37:09.061Z,6.93
2019-04-13T00:39:37.975Z,5.57
2019-04-13T00:42:06.972Z,5.80
2019-04-13T00:44:35.811Z,6.37
2019-04-13T00:47:04.639Z,7.13
2019-04-13T00:49:33.479Z,7.60
2019-04-13T00:52:02.324Z,6.27
2019-04-13T00:54:31.271Z,8.83
2019-04-13T00:57:00.108Z,6.07
2019-04-13T00:59:28.920Z,5.50
2019-04-13T01:01:57.906Z,8.57
2019-04-13T01:04:26.743Z,6.90
2019-04-13T01:06:55.680Z,6.37
2019-04-13T01:09:24.536Z,6.03
2019-04-13T01:11:53.575Z,5.93
2019-04-13T01:14:22.413Z,6.00
2019-04-13T01:16:51.448Z,7.40
2019-04-13T01:19:20.309Z,7.00
2019-04-13T01:21:49.163Z,6.77
2019-04-13T01:24:18.007Z,5.83
2019-04-13T01:26:46.979Z,7.87
2019-04-13T01:29:15.936Z,5.80
2019-04-13T01:31:44.847Z,7.00
2019-04-13T01:34:13.803Z,6.37
2019-04-13T01:36:42.745Z,7.70
2019-04-13T01:39:11.597Z,6.60
2019-04-13T01:41:40.519Z,6.00
2019-04-13T01:44:09.361Z,7.07
2019-04-13T01:46:38.281Z,5.83
2019-04-13T01:49:07.117Z,6.27
2019-04-13T01:51:36.045Z,8.33
2019-04-13T01:54:05.011Z,7.03
2019-04-13T01:56:33.922Z,6.27
2019-04-13T01:59:02.785Z,7.87
2019-04-13T02:01:49.979Z,7.90
2019-04-13T02:04:28.720Z,7.40
2019-04-13T02:07:15.172Z,7.00
2019-04-13T02:10:01.615Z,7.07
2019-04-13T02:12:30.547Z,7.30
2019-04-13T02:14:59.457Z,6.87
2019-04-13T02:17:28.350Z,7.57
2019-04-13T02:19:57.337Z,8.23
2019-04-13T02:22:26.216Z,8.27
2019-04-13T02:24:55.115Z,8.10
2019-04-13T02:27:24.008Z,7.70
2019-04-13T02:29:52.869Z,9.57
2019-04-13T02:32:21.868Z,7.73
2019-04-13T02:34:50.946Z,8.17
2019-04-13T02:37:19.922Z,8.27
2019-04-13T02:39:48.864Z,7.70
2019-04-13T02:42:17.815Z,7.53
2019-04-13T02:44:46.693Z,8.77
2019-04-13T02:47:15.671Z,10.30
2019-04-13T02:49:44.723Z,8.60
2019-04-13T02:52:13.628Z,7.37
2019-04-13T02:54:42.722Z,8.97
2019-04-13T02:57:11.663Z,9.30
2019-04-13T02:59:40.635Z,9.63
2019-04-13T03:02:09.795Z,8.97
2019-04-13T03:04:38.784Z,8.50
2019-04-13T03:07:07.711Z,9.37
2019-04-13T03:09:36.731Z,9.33
2019-04-13T03:12:05.566Z,7.77
2019-04-13T03:14:34.623Z,8.17
2019-04-13T03:17:25.553Z,10.23
2019-04-13T03:19:57.952Z,9.20
2019-04-13T03:22:26.859Z,9.57
2019-04-13T03:24:55.823Z,9.37
2019-04-13T03:27:24.659Z,9.80
2019-04-13T03:29:53.588Z,9.37
2019-04-13T03:32:22.568Z,10.07
2019-04-13T03:34:51.572Z,9.00
2019-04-13T03:37:20.568Z,12.67
2019-04-13T03:39:49.509Z,10.37
2019-04-13T03:42:18.464Z,10.73
2019-04-13T03:44:47.302Z,10.70
2019-04-13T03:47:16.191Z,9.37
2019-04-13T03:49:45.075Z,8.90
2019-04-13T03:52:14.000Z,9.13
2019-04-13T03:54:42.861Z,10.00
2019-04-13T03:57:11.837Z,9.70
2019-04-13T03:59:40.668Z,9.83
2019-04-13T04:02:09.570Z,10.33
2019-04-13T04:04:38.416Z,11.53
2019-04-13T04:07:07.304Z,10.30
2019-04-13T04:09:36.146Z,12.77
2019-04-13T04:12:05.134Z,11.90
2019-04-13T04:14:34.012Z,12.27
2019-04-13T04:17:02.837Z,13.00
2019-04-13T04:19:31.682Z,13.77
2019-04-13T04:22:00.500Z,13.40
2019-04-13T04:24:29.470Z,13.83
2019-04-13T04:26:58.308Z,14.07
2019-04-13T04:29:27.232Z,12.23
2019-04-13T04:31:56.118Z,13.37
2019-04-13T04:34:25.103Z,12.97
2019-04-13T04:36:53.933Z,14.40
2019-04-13T04:39:22.759Z,14.37
2019-04-13T04:41:51.656Z,15.47
2019-04-13T04:44:20.487Z,15.97
2019-04-13T04:46:49.319Z,14.27
2019-04-13T04:49:18.219Z,15.73
2019-04-13T04:51:47.058Z,12.83
2019-04-13T04:54:15.888Z,16.50
2019-04-13T04:56:44.730Z,13.73
2019-04-13T04:59:13.641Z,14.80
2019-04-13T05:01:42.620Z,14.33
2019-04-13T05:04:11.442Z,12.87
2019-04-13T05:06:40.301Z,14.87
2019-04-13T05:09:09.940Z,14.53
2019-04-13T05:11:38.976Z,16.37
2019-04-13T05:14:08.023Z,17.60
2019-04-13T05:16:36.966Z,13.17
2019-04-13T05:19:05.863Z,14.60
2019-04-13T05:21:34.722Z,16.83
2019-04-13T05:24:03.651Z,14.47
2019-04-13T05:26:32.560Z,15.77
2019-04-13T05:29:01.449Z,14.23
2019-04-13T05:31:30.275Z,15.40
2019-04-13T05:33:59.103Z,15.43
2019-04-13T05:36:27.939Z,13.93
2019-04-13T05:38:57.271Z,13.93
2019-04-13T05:41:26.105Z,16.07
2019-04-13T05:43:54.995Z,15.17
2019-04-13T05:46:23.934Z,14.53
2019-04-13T05:48:52.832Z,15.10
2019-04-13T05:51:21.687Z,15.63
2019-04-13T05:53:50.526Z,14.13
2019-04-13T05:56:19.474Z,13.20
2019-04-13T05:58:48.324Z,12.57
2019-04-13T06:01:17.292Z,14.53
2019-04-13T06:03:46.112Z,13.87
2019-04-13T06:06:14.952Z,14.47
2019-04-13T06:08:43.815Z,12.43
2019-04-13T06:11:12.812Z,12.53
2019-04-13T06:13:41.637Z,13.90
2019-04-13T06:16:10.580Z,14.47
2019-04-13T06:18:39.500Z,14.73
2019-04-13T06:21:08.372Z,13.27
2019-04-13T06:23:37.385Z,12.87
2019-04-13T06:26:06.399Z,14.60
2019-04-13T06:28:35.207Z,13.63
2019-04-13T06:31:28.199Z,12.77
2019-04-13T06:34:04.587Z,14.20
2019-04-13T06:36:33.528Z,13.60
2019-04-13T06:39:02.484Z,13.17
2019-04-13T06:41:31.435Z,13.27
2019-04-13T06:44:01.340Z,12.80
2019-04-13T06:46:30.267Z,13.63
2019-04-13T06:48:59.184Z,14.40
2019-04-13T06:51:28.079Z,12.40
2019-04-13T06:53:56.927Z,12.03
2019-04-13T06:56:25.771Z,12.80
2019-04-13T06:58:56.021Z,12.13
2019-04-13T07:01:25.312Z,13.50
2019-04-13T07:03:54.510Z,13.23
2019-04-13T07:06:26.234Z,14.40
2019-04-13T07:09:14.380Z,14.37
2019-04-13T07:12:17.507Z,13.57
2019-04-13T07:14:46.903Z,13.07
2019-04-13T07:17:27.652Z,16.70
2019-04-13T07:19:56.562Z,14.40
2019-04-13T07:22:25.507Z,13.63
2019-04-13T07:24:54.420Z,15.37
2019-04-13T07:27:23.400Z,14.50
2019-04-13T07:29:53.378Z,14.17
2019-04-13T07:32:22.491Z,13.43
2019-04-13T07:34:51.400Z,14.73
2019-04-13T07:37:20.335Z,14.37
2019-04-13T07:39:49.178Z,18.07
2019-04-13T07:42:18.108Z,30.83
2019-04-13T07:44:52.043Z,53.73
2019-04-13T07:47:35.584Z,32.93
2019-04-13T07:50:38.751Z,21.87
2019-04-13T07:53:11.783Z,17.47
2019-04-13T07:55:40.763Z,16.73
2019-04-13T07:58:10.397Z,14.27
2019-04-13T08:00:40.375Z,16.60
2019-04-13T08:03:09.263Z,15.63
2019-04-13T08:05:38.109Z,16.57
2019-04-13T08:08:06.939Z,16.00
2019-04-13T08:10:35.895Z,16.30
2019-04-13T08:13:04.887Z,15.03
2019-04-13T08:15:34.142Z,20.27
2019-04-13T08:18:03.072Z,18.60
2019-04-13T08:20:34.325Z,16.27
2019-04-13T08:23:03.896Z,16.73
2019-04-13T08:25:41.647Z,16.50
2019-04-13T08:28:15.329Z,16.83
2019-04-13T08:30:43.148Z,16.10
2019-04-13T08:33:12.055Z,16.80
2019-04-13T08:35:42.626Z,16.10
2019-04-13T08:38:13.224Z,14.93
2019-04-13T08:40:46.242Z,15.03
2019-04-13T08:43:13.063Z,15.07
2019-04-13T08:45:44.148Z,17.40
2019-04-13T08:48:12.728Z,17.37
2019-04-13T08:50:41.699Z,17.30
2019-04-13T08:53:10.564Z,16.53
2019-04-13T08:55:40.256Z,17.57
2019-04-13T08:58:09.323Z,18.67
2019-04-13T09:00:38.259Z,17.40
2019-04-13T09:03:07.191Z,17.53
2019-04-13T09:05:36.168Z,18.93
2019-04-13T09:08:05.188Z,19.63
2019-04-13T09:10:35.149Z,18.83
2019-04-13T09:13:04.639Z,18.70
2019-04-13T09:15:33.667Z,17.07
2019-04-13T09:18:18.592Z,17.90
2019-04-13T09:21:00.527Z,17.80
2019-04-13T09:23:27.423Z,17.57
2019-04-13T09:25:59.098Z,18.17
2019-04-13T09:28:27.159Z,17.20
2019-04-13T09:30:56.073Z,16.27
2019-04-13T09:33:24.991Z,17.67
2019-04-13T09:35:56.238Z,15.70
2019-04-13T09:38:24.583Z,18.03
2019-04-13T09:40:53.531Z,18.37
2019-04-13T09:43:27.440Z,18.17
2019-04-13T09:45:56.294Z,17.40
2019-04-13T09:48:25.120Z,16.40
2019-04-13T09:50:54.049Z,17.00
2019-04-13T09:53:22.906Z,17.17
2019-04-13T09:55:51.935Z,15.50
2019-04-13T09:58:20.812Z,16.53
2019-04-13T10:00:52.413Z,18.03
2019-04-13T10:03:20.221Z,17.13
2019-04-13T10:05:49.059Z,18.70
2019-04-13T10:08:20.229Z,17.87
2019-04-13T10:10:48.794Z,17.80
2019-04-13T10:13:31.429Z,19.50
2019-04-13T10:16:31.609Z,17.87
2019-04-13T10:19:00.608Z,16.33
2019-04-13T10:21:29.507Z,16.90
2019-04-13T10:23:58.395Z,16.43
2019-04-13T10:26:27.284Z,15.90
2019-04-13T10:28:56.189Z,13.97
2019-04-13T10:31:26.940Z,14.30
2019-04-13T10:33:55.684Z,15.80
2019-04-13T10:36:24.583Z,14.90
2019-04-13T10:38:53.595Z,14.13
2019-04-13T10:41:22.655Z,13.83
2019-04-13T10:43:51.703Z,14.37
2019-04-13T10:46:37.428Z,13.87
2019-04-13T10:49:43.343Z,13.90
2019-04-13T10:52:20.640Z,13.53
2019-04-13T10:54:48.725Z,13.57
2019-04-13T10:57:19.097Z,12.93
2019-04-13T10:59:50.881Z,15.47
2019-04-13T11:02:22.633Z,13.63
2019-04-13T11:04:53.292Z,13.43
2019-04-13T11:07:22.293Z,12.90
2019-04-13T11:09:51.119Z,12.47
2019-04-13T11:12:20.007Z,12.73
2019-04-13T11:14:48.940Z,13.80
2019-04-13T11:17:17.875Z,12.80
2019-04-13T11:19:46.728Z,13.73
2019-04-13T11:22:15.740Z,12.33
2019-04-13T11:24:44.592Z,13.23
2019-04-13T11:27:13.726Z,13.23
2019-04-13T11:29:42.734Z,13.27
2019-04-13T11:32:11.639Z,15.13
2019-04-13T11:34:40.476Z,14.70
2019-04-13T11:37:09.486Z,17.47
2019-04-13T11:39:41.470Z,17.03
2019-04-13T11:42:30.847Z,18.60
2019-04-13T11:45:17.144Z,18.33
2019-04-13T11:48:03.930Z,19.33
2019-04-13T11:50:40.161Z,16.50
2019-04-13T11:53:09.364Z,18.90
2019-04-13T11:55:38.261Z,18.47
2019-04-13T11:58:07.252Z,20.17
2019-04-13T12:00:55.216Z,18.70
2019-04-13T12:03:55.362Z,22.83
2019-04-13T12:06:41.913Z,20.90
2019-04-13T12:09:21.713Z,21.50
2019-04-13T12:12:12.048Z,21.67
2019-04-13T12:14:51.677Z,20.97
2019-04-13T12:17:50.972Z,19.60
2019-04-13T12:20:26.447Z,17.37
2019-04-13T12:22:55.539Z,18.70
2019-04-13T12:25:24.566Z,16.20
2019-04-13T12:27:53.739Z,19.70
2019-04-13T12:30:24.811Z,17.73
2019-04-13T12:32:53.816Z,15.47
2019-04-13T12:35:22.807Z,15.13
2019-04-13T12:37:51.753Z,17.50
2019-04-13T12:40:25.962Z,15.10
2019-04-13T12:42:54.950Z,16.37
2019-04-13T12:45:23.969Z,14.37
2019-04-13T12:47:52.851Z,16.20
2019-04-13T12:50:21.800Z,15.43
2019-04-13T12:52:50.663Z,15.30
2019-04-13T12:55:20.090Z,15.43
2019-04-13T12:57:49.832Z,16.07
2019-04-13T13:00:39.113Z,15.83
2019-04-13T13:03:09.721Z,17.57
2019-04-13T13:05:39.834Z,18.07
2019-04-13T13:08:08.933Z,18.87
2019-04-13T13:10:37.939Z,20.10
2019-04-13T13:13:06.834Z,21.17
2019-04-13T13:15:36.179Z,21.33
2019-04-13T13:18:06.308Z,19.97
2019-04-13T13:20:35.234Z,22.87
2019-04-13T13:23:04.231Z,22.30
2019-04-13T13:25:33.229Z,22.80
2019-04-13T13:28:02.189Z,21.87
2019-04-13T13:30:31.164Z,21.87
2019-04-13T13:33:00.147Z,19.50
2019-04-13T13:35:32.352Z,20.57
2019-04-13T13:38:02.101Z,18.50
2019-04-13T13:40:31.669Z,19.03
2019-04-13T13:43:00.680Z,19.37
2019-04-13T13:45:29.663Z,20.20
2019-04-13T13:48:01.683Z,18.13
2019-04-13T13:50:29.163Z,16.57
2019-04-13T13:52:57.999Z,15.93
2019-04-13T13:55:26.855Z,14.93
2019-04-13T13:58:02.783Z,15.17
2019-04-13T14:00:46.899Z,15.77
2019-04-13T14:03:15.805Z,14.30
2019-04-13T14:05:44.659Z,15.10
2019-04-13T14:08:14.814Z,14.50
2019-04-13T14:10:43.756Z,14.90
2019-04-13T14:13:16.588Z,15.60
2019-04-13T14:15:43.495Z,15.20
2019-04-13T14:18:12.335Z,16.63
2019-04-13T14:20:41.219Z,15.57
2019-04-13T14:23:10.191Z,14.90
2019-04-13T14:25:39.092Z,15.80
2019-04-13T14:28:08.755Z,15.00
2019-04-13T14:30:37.821Z,15.60
2019-04-13T14:33:06.946Z,14.93
2019-04-13T14:35:36.104Z,14.87
2019-04-13T14:38:05.254Z,15.00
2019-04-13T14:40:36.443Z,14.57
2019-04-13T14:43:05.060Z,15.10
2019-04-13T14:45:34.053Z,14.97
2019-04-13T14:48:04.275Z,14.60
2019-04-13T14:50:36.047Z,16.73
2019-04-13T14:53:04.447Z,14.97
2019-04-13T14:55:33.473Z,15.50
2019-04-13T14:58:02.694Z,14.60
2019-04-13T15:00:31.948Z,13.50
2019-04-13T15:03:03.340Z,14.30
2019-04-13T15:05:31.571Z,13.30
2019-04-13T15:08:00.459Z,14.13
2019-04-13T15:10:29.455Z,13.40
2019-04-13T15:12:58.629Z,15.40
2019-04-13T15:15:28.638Z,12.13
2019-04-13T15:18:09.652Z,17.10
2019-04-13T15:20:43.071Z,20.60
2019-04-13T15:28:29.071Z,19.03
2019-04-13T15:31:16.686Z,15.13
2019-04-13T15:46:52.639Z,18.23
2019-04-13T15:54:12.491Z,18.50
2019-04-13T15:56:44.280Z,18.20
2019-04-13T15:59:16.410Z,19.13
2019-04-13T16:01:43.147Z,18.83
2019-04-13T16:04:11.988Z,16.37
2019-04-13T16:06:42.049Z,21.27
2019-04-13T16:09:37.082Z,22.30
2019-04-13T16:12:10.260Z,21.57
2019-04-13T16:14:39.567Z,19.40
2019-04-13T16:17:08.603Z,19.03
2019-04-13T16:19:37.641Z,16.23
2019-04-13T16:22:07.032Z,16.03
2019-04-13T16:24:37.189Z,15.37
2019-04-13T16:27:06.359Z,18.60
2019-04-13T16:29:57.626Z,16.77
2019-04-13T16:32:40.460Z,17.10
2019-04-13T16:35:24.459Z,14.63
2019-04-13T16:37:54.807Z,17.77
2019-04-13T16:40:24.967Z,16.50
2019-04-13T16:43:11.984Z,16.10
2019-04-13T16:46:11.508Z,15.97
2019-04-13T16:49:09.569Z,15.73
2019-04-13T16:51:52.023Z,15.10
2019-04-13T16:55:02.328Z,16.07
2019-04-13T16:57:46.568Z,14.50
2019-04-13T17:00:36.472Z,14.70
2019-04-13T17:03:31.553Z,14.30
2019-04-13T17:06:03.115Z,16.00
2019-04-13T17:08:32.695Z,15.53
2019-04-13T17:11:02.853Z,15.47
2019-04-13T17:13:32.575Z,15.10
2019-04-13T17:16:02.672Z,16.03
2019-04-13T17:18:50.467Z,15.87
2019-04-13T17:21:27.662Z,17.03
2019-04-13T17:24:03.060Z,15.07
2019-04-13T17:26:38.506Z,15.57
2019-04-13T17:29:13.852Z,15.47
2019-04-13T17:31:57.739Z,14.77
2019-04-13T17:34:34.097Z,15.50
2019-04-13T17:37:05.282Z,14.20
2019-04-13T17:39:34.374Z,14.50
2019-04-13T17:42:43.216Z,13.97
2019-04-13T17:45:17.333Z,13.93
2019-04-13T17:48:00.450Z,14.27
2019-04-13T17:51:00.937Z,13.53
2019-04-13T17:53:37.346Z,14.93
2019-04-13T17:56:26.232Z,14.73
2019-04-13T17:59:04.948Z,14.83
2019-04-13T18:01:56.271Z,15.83
2019-04-13T18:04:43.671Z,14.33
2019-04-13T18:07:30.315Z,17.40
2019-04-13T18:10:11.166Z,16.40
2019-04-13T18:13:05.684Z,14.00
2019-04-13T18:15:53.240Z,15.50
2019-04-13T18:18:35.372Z,16.83
2019-04-13T18:21:05.618Z,14.03
2019-04-13T18:23:36.012Z,15.03
2019-04-13T18:26:06.377Z,14.13
2019-04-13T18:28:35.759Z,14.03
2019-04-13T18:31:06.303Z,13.87
2019-04-13T18:33:36.780Z,14.40
2019-04-13T18:36:07.050Z,13.00
2019-04-13T18:38:37.458Z,13.03
2019-04-13T18:41:07.963Z,14.17
2019-04-13T18:43:37.194Z,16.23
2019-04-13T18:46:07.142Z,15.23
2019-04-13T18:48:36.381Z,14.10
2019-04-13T18:51:06.508Z,15.03
2019-04-13T18:53:38.644Z,15.10
2019-04-13T18:56:06.775Z,15.03
2019-04-13T18:58:37.324Z,13.50
2019-04-13T19:01:07.383Z,14.47
2019-04-13T19:03:36.467Z,14.73
2019-04-13T19:06:05.824Z,12.53
2019-04-13T19:08:35.011Z,14.40
2019-04-13T19:11:04.283Z,12.60
2019-04-13T19:13:33.567Z,13.47
2019-04-13T19:16:02.849Z,14.27
2019-04-13T19:18:32.284Z,13.97
2019-04-13T19:21:03.399Z,13.27
2019-04-13T19:23:37.566Z,14.07
2019-04-13T19:26:07.659Z,15.87
2019-04-13T19:28:36.583Z,15.17
2019-04-13T19:31:05.610Z,16.43
2019-04-13T19:33:35.332Z,16.30
2019-04-13T19:36:04.447Z,16.43
2019-04-13T19:38:33.594Z,17.77
2019-04-13T19:41:02.875Z,17.67
2019-04-13T19:43:32.283Z,18.43
2019-04-13T19:46:01.514Z,15.30
2019-04-13T19:48:30.972Z,17.53
2019-04-13T19:50:59.954Z,16.50
2019-04-13T19:53:51.262Z,17.27
2019-04-13T19:56:24.420Z,17.40
2019-04-13T19:58:53.528Z,16.93
2019-04-13T20:01:25.371Z,16.57
2019-04-13T20:03:54.377Z,19.00
2019-04-13T20:06:23.373Z,17.80
2019-04-13T20:08:52.375Z,19.40
2019-04-13T20:11:21.351Z,18.83
2019-04-13T20:13:58.407Z,18.67
2019-04-13T20:16:21.160Z,20.43
2019-04-13T20:18:50.208Z,19.37
2019-04-13T20:21:19.155Z,19.40
2019-04-13T20:23:48.033Z,20.77
2019-04-13T20:26:16.872Z,19.53
2019-04-13T20:28:46.166Z,20.27
2019-04-13T20:31:15.828Z,20.77
2019-04-13T20:33:45.987Z,17.83
2019-04-13T20:36:20.636Z,16.73
2019-04-13T20:38:45.823Z,18.67
2019-04-13T20:41:17.402Z,19.70
2019-04-13T20:43:55.363Z,18.07
2019-04-13T20:46:19.262Z,17.00
2019-04-13T20:48:48.928Z,17.47
2019-04-13T20:51:19.061Z,18.03
2019-04-13T20:53:48.669Z,18.10
2019-04-13T20:56:18.546Z,18.80
2019-04-13T20:58:48.864Z,19.53
2019-04-13T21:01:18.989Z,19.00
2019-04-13T21:03:49.202Z,19.83
2019-04-13T21:06:19.362Z,19.07
2019-04-13T21:08:51.318Z,19.23
2019-04-13T21:11:19.158Z,20.87
2019-04-13T21:14:01.675Z,21.40
2019-04-13T21:16:19.271Z,17.90
2019-04-13T21:18:49.312Z,20.43
2019-04-13T21:21:19.253Z,19.87
2019-04-13T21:23:48.191Z,21.27
2019-04-13T21:26:20.981Z,19.50
2019-04-13T21:28:49.289Z,19.80
2019-04-13T21:31:19.406Z,19.27
2019-04-13T21:33:49.566Z,19.53
2019-04-13T21:36:19.445Z,17.00
2019-04-13T21:38:49.469Z,19.13
2019-04-13T21:41:19.512Z,18.57
2019-04-13T21:43:49.719Z,20.73
2019-04-13T21:46:19.524Z,18.23
2019-04-13T21:48:48.495Z,17.90
2019-04-13T21:51:36.481Z,18.00
2019-04-13T21:54:12.457Z,15.63
2019-04-13T21:56:42.686Z,16.07
2019-04-13T21:59:12.852Z,15.37
2019-04-13T22:02:26.905Z,15.80
2019-04-13T22:04:56.492Z,18.03
2019-04-13T22:07:26.359Z,16.20
2019-04-13T22:09:56.441Z,16.30
2019-04-13T22:12:26.485Z,16.27
2019-04-13T22:15:02.050Z,15.23
2019-04-13T22:17:26.826Z,15.13
2019-04-13T22:19:55.806Z,14.67
2019-04-13T22:22:25.025Z,15.73
2019-04-13T22:24:54.910Z,13.90
2019-04-13T22:27:25.590Z,16.10
2019-04-13T22:29:55.479Z,15.40
2019-04-13T22:32:47.342Z,13.10
2019-04-13T22:35:38.806Z,14.73
2019-04-13T22:38:08.754Z,15.10
2019-04-13T22:40:38.826Z,15.60
2019-04-13T22:43:08.792Z,14.87
2019-04-13T22:45:38.327Z,16.60
2019-04-13T22:48:14.252Z,13.37
2019-04-13T22:51:03.266Z,19.73
2019-04-13T22:53:50.680Z,14.37
2019-04-13T22:56:25.100Z,15.13
2019-04-13T22:58:54.077Z,14.47
2019-04-13T23:01:26.690Z,12.70
2019-04-13T23:03:55.659Z,16.50
2019-04-13T23:06:24.906Z,15.90
2019-04-13T23:08:55.245Z,16.03
2019-04-13T23:11:25.486Z,16.00
2019-04-13T23:13:54.446Z,16.30
2019-04-13T23:16:23.802Z,14.10
2019-04-13T23:18:53.567Z,15.37
2019-04-13T23:21:22.557Z,12.87
2019-04-13T23:23:51.544Z,16.03
2019-04-13T23:26:21.286Z,15.50
2019-04-13T23:28:51.075Z,13.90
2019-04-13T23:31:20.015Z,17.40
2019-04-13T23:33:49.663Z,15.00
2019-04-13T23:36:18.543Z,12.83
2019-04-13T23:38:48.546Z,15.67
2019-04-13T23:41:18.857Z,15.17
2019-04-13T23:43:47.840Z,14.97
2019-04-13T23:46:17.768Z,15.37
2019-04-13T23:48:46.888Z,14.03
2019-04-13T23:51:16.313Z,15.37
2019-04-13T23:53:46.565Z,13.67
2019-04-13T23:56:27.981Z,17.07
2019-04-13T23:59:16.159Z,15.47
