createdAt,value
2022-08-07T00:01:44.686Z,71.86
2022-08-07T00:05:00.888Z,72.18
2022-08-07T00:08:07.747Z,71.61
2022-08-07T00:11:19.976Z,71.53
2022-08-07T00:14:34.962Z,71.72
2022-08-07T00:17:38.899Z,71.31
2022-08-07T00:20:42.150Z,70.80
2022-08-07T00:23:45.735Z,70.65
2022-08-07T00:27:06.015Z,71.08
2022-08-07T00:30:10.268Z,70.58
2022-08-07T00:33:29.383Z,70.75
2022-08-07T00:36:35.568Z,70.57
2022-08-07T00:39:45.062Z,70.62
2022-08-07T00:42:57.227Z,70.45
2022-08-07T00:46:02.392Z,70.49
2022-08-07T00:49:05.664Z,70.52
2022-08-07T00:52:10.616Z,70.22
2022-08-07T00:55:17.511Z,70.61
2022-08-07T00:58:28.374Z,70.46
2022-08-07T01:01:44.261Z,70.05
2022-08-07T01:04:47.741Z,69.65
2022-08-07T01:07:51.319Z,70.46
2022-08-07T01:10:56.564Z,69.88
2022-08-07T01:14:01.559Z,70.03
2022-08-07T01:17:07.112Z,69.90
2022-08-07T01:20:16.658Z,69.84
2022-08-07T01:23:20.828Z,69.79
2022-08-07T01:26:37.708Z,69.71
2022-08-07T01:29:40.659Z,69.65
2022-08-07T01:32:43.924Z,69.69
2022-08-07T01:35:53.368Z,69.82
2022-08-07T01:38:59.159Z,69.96
2022-08-07T01:42:37.031Z,69.77
2022-08-07T01:45:37.127Z,69.63
2022-08-07T01:48:47.774Z,69.43
2022-08-07T01:52:01.843Z,69.32
2022-08-07T01:55:09.735Z,69.31
2022-08-07T01:58:33.211Z,69.56
2022-08-07T02:01:59.956Z,69.78
2022-08-07T02:05:16.065Z,69.33
2022-08-07T02:08:40.389Z,69.20
2022-08-07T02:12:04.541Z,69.06
2022-08-07T02:15:11.264Z,69.13
2022-08-07T02:18:16.026Z,68.99
2022-08-07T02:21:21.866Z,69.30
2022-08-07T02:24:25.899Z,69.31
2022-08-07T02:27:34.793Z,69.08
2022-08-07T02:30:39.483Z,69.08
2022-08-07T02:34:02.761Z,69.01
2022-08-07T02:37:08.905Z,68.87
2022-08-07T02:40:30.964Z,69.23
2022-08-07T02:43:40.952Z,69.13
2022-08-07T02:46:52.762Z,69.16
2022-08-07T02:49:59.672Z,69.66
2022-08-07T02:53:10.985Z,68.73
2022-08-07T02:56:21.782Z,69.38
2022-08-07T02:59:27.441Z,69.86
2022-08-07T03:02:32.606Z,69.91
2022-08-07T03:05:37.940Z,70.85
2022-08-07T03:08:41.962Z,70.73
2022-08-07T03:11:51.766Z,71.28
2022-08-07T03:14:56.471Z,70.83
2022-08-07T03:18:00.020Z,70.60
2022-08-07T03:21:08.614Z,70.79
2022-08-07T03:24:18.462Z,70.90
2022-08-07T03:27:30.803Z,71.22
2022-08-07T03:30:46.291Z,71.15
2022-08-07T03:34:01.339Z,71.49
2022-08-07T03:37:12.219Z,71.95
2022-08-07T03:40:18.635Z,71.90
2022-08-07T03:43:26.737Z,72.39
2022-08-07T03:46:37.531Z,72.66
2022-08-07T03:50:01.113Z,71.94
2022-08-07T03:53:07.060Z,72.41
2022-08-07T03:56:13.529Z,72.53
2022-08-07T03:59:18.799Z,72.42
2022-08-07T04:02:23.400Z,72.57
2022-08-07T04:05:39.414Z,72.59
2022-08-07T04:08:45.959Z,72.30
2022-08-07T04:12:25.454Z,71.60
2022-08-07T04:15:16.031Z,70.93
2022-08-07T04:18:56.589Z,71.00
2022-08-07T04:21:58.851Z,70.72
2022-08-07T04:25:08.921Z,71.98
2022-08-07T04:28:15.939Z,72.68
2022-08-07T04:31:39.114Z,72.82
2022-08-07T04:34:50.472Z,73.30
2022-08-07T04:38:03.385Z,71.85
2022-08-07T04:41:18.196Z,70.55
2022-08-07T04:44:22.967Z,70.06
2022-08-07T04:48:03.789Z,68.68
2022-08-07T04:51:38.772Z,67.67
2022-08-07T04:55:15.162Z,66.85
2022-08-07T04:59:18.569Z,66.46
2022-08-07T05:02:48.837Z,66.43
2022-08-07T05:06:20.067Z,66.30
2022-08-07T05:09:45.429Z,65.06
2022-08-07T05:14:52.110Z,65.30
2022-08-07T05:16:44.073Z,65.16
2022-08-07T05:19:51.598Z,64.92
2022-08-07T05:22:58.349Z,64.48
2022-08-07T05:26:13.491Z,63.94
2022-08-07T05:29:22.389Z,64.16
2022-08-07T05:32:26.453Z,63.06
2022-08-07T05:35:33.590Z,63.27
2022-08-07T05:39:00.420Z,63.53
2022-08-07T05:42:12.269Z,63.13
2022-08-07T05:45:28.200Z,62.35
2022-08-07T05:48:59.290Z,61.77
2022-08-07T05:52:04.679Z,61.25
2022-08-07T05:55:10.820Z,61.27
2022-08-07T05:58:16.722Z,61.04
2022-08-07T06:01:21.827Z,60.76
2022-08-07T06:04:29.978Z,60.53
2022-08-07T06:08:13.536Z,59.44
2022-08-07T06:10:59.112Z,58.29
2022-08-07T06:14:12.998Z,57.35
2022-08-07T06:17:30.507Z,57.01
2022-08-07T06:20:50.635Z,57.08
2022-08-07T06:24:45.968Z,57.22
2022-08-07T06:28:00.702Z,56.43
2022-08-07T06:30:51.844Z,55.96
2022-08-07T06:33:57.198Z,56.39
2022-08-07T06:37:02.662Z,55.95
2022-08-07T06:40:16.130Z,55.66
2022-08-07T06:43:26.746Z,56.25
2022-08-07T06:46:31.261Z,55.94
2022-08-07T06:49:51.153Z,55.23
2022-08-07T06:52:58.038Z,54.97
2022-08-07T06:56:04.041Z,54.94
2022-08-07T07:00:14.775Z,54.57
2022-08-07T07:02:53.336Z,53.87
2022-08-07T07:06:04.277Z,54.15
2022-08-07T07:09:44.688Z,53.98
2022-08-07T07:12:53.510Z,53.40
2022-08-07T07:16:01.037Z,52.53
2022-08-07T07:19:56.262Z,53.06
2022-08-07T07:22:36.345Z,53.57
2022-08-07T07:26:34.728Z,52.48
2022-08-07T07:29:56.427Z,53.24
2022-08-07T07:32:49.267Z,52.86
2022-08-07T07:36:05.535Z,52.33
2022-08-07T07:39:17.591Z,52.01
2022-08-07T07:42:25.850Z,51.98
2022-08-07T07:46:36.973Z,51.80
2022-08-07T07:49:09.334Z,51.40
2022-08-07T07:52:26.402Z,50.38
2022-08-07T07:55:37.758Z,50.21
2022-08-07T07:58:50.654Z,50.32
2022-08-07T08:02:01.738Z,50.34
2022-08-07T08:05:14.395Z,50.51
2022-08-07T08:08:35.470Z,50.15
2022-08-07T08:11:59.319Z,50.24
2022-08-07T08:15:06.894Z,50.15
2022-08-07T08:18:18.024Z,49.86
2022-08-07T08:22:03.002Z,48.33
2022-08-07T08:25:42.398Z,47.51
2022-08-07T08:28:48.929Z,46.94
2022-08-07T08:31:58.769Z,46.22
2022-08-07T08:35:28.829Z,46.20
2022-08-07T08:38:40.523Z,46.10
2022-08-07T08:41:57.690Z,45.38
2022-08-07T08:45:58.410Z,44.24
2022-08-07T08:48:59.643Z,43.72
2022-08-07T08:52:19.736Z,42.83
2022-08-07T08:55:54.585Z,42.25
2022-08-07T08:59:41.733Z,40.42
2022-08-07T09:03:07.691Z,37.08
2022-08-07T09:06:35.724Z,36.86
2022-08-07T09:09:47.567Z,38.41
2022-08-07T09:12:59.707Z,40.14
2022-08-07T09:16:29.987Z,39.71
2022-08-07T09:20:35.691Z,38.56
2022-08-07T09:24:32.969Z,35.41
2022-08-07T09:26:59.264Z,33.09
2022-08-07T09:30:10.112Z,33.29
2022-08-07T09:33:40.944Z,31.27
2022-08-07T09:37:12.112Z,32.58
2022-08-07T09:40:35.457Z,32.50
2022-08-07T09:44:20.011Z,30.08
2022-08-07T09:47:59.590Z,29.60
2022-08-07T09:51:05.408Z,31.61
2022-08-07T09:54:47.914Z,31.10
2022-08-07T09:57:53.476Z,32.54
2022-08-07T10:01:52.374Z,32.41
2022-08-07T10:05:01.388Z,32.58
2022-08-07T10:08:35.847Z,28.59
2022-08-07T10:12:04.168Z,29.02
2022-08-07T10:15:44.497Z,27.49
2022-08-07T10:19:23.237Z,27.55
2022-08-07T10:22:36.719Z,27.74
2022-08-07T10:26:17.662Z,29.28
2022-08-07T10:29:45.518Z,29.88
2022-08-07T10:34:14.583Z,32.44
2022-08-07T10:37:48.333Z,35.83
2022-08-07T10:41:09.466Z,34.90
2022-08-07T10:44:37.607Z,34.71
2022-08-07T10:48:02.726Z,35.45
2022-08-07T10:51:39.584Z,35.45
2022-08-07T10:55:01.512Z,35.60
2022-08-07T10:58:36.568Z,36.34
2022-08-07T11:02:27.577Z,36.54
2022-08-07T11:05:50.972Z,35.55
2022-08-07T11:08:57.664Z,34.44
2022-08-07T11:12:31.801Z,34.02
2022-08-07T11:15:39.626Z,33.89
2022-08-07T11:18:51.810Z,31.90
2022-08-07T11:22:19.192Z,29.93
2022-08-07T11:25:47.807Z,29.78
2022-08-07T11:29:13.237Z,30.95
2022-08-07T11:32:34.359Z,31.87
2022-08-07T11:36:00.761Z,30.05
2022-08-07T11:39:23.216Z,29.13
2022-08-07T11:42:30.401Z,29.15
2022-08-07T11:45:54.130Z,29.90
2022-08-07T11:49:27.807Z,30.59
2022-08-07T11:52:56.173Z,26.27
2022-08-07T11:56:33.246Z,26.00
2022-08-07T12:00:11.996Z,24.75
2022-08-07T12:03:51.397Z,25.16
2022-08-07T12:07:08.000Z,24.61
2022-08-07T12:10:37.033Z,21.88
2022-08-07T12:14:01.140Z,22.56
2022-08-07T12:17:10.260Z,22.67
2022-08-07T12:20:33.539Z,20.90
2022-08-07T12:24:37.283Z,18.86
2022-08-07T12:28:08.496Z,19.41
2022-08-07T12:31:22.647Z,22.39
2022-08-07T12:34:29.893Z,23.37
2022-08-07T12:38:10.017Z,24.03
2022-08-07T12:40:59.389Z,20.82
2022-08-07T12:44:12.898Z,19.29
2022-08-07T12:47:50.239Z,19.50
2022-08-07T12:51:12.943Z,19.84
2022-08-07T12:55:09.485Z,23.93
2022-08-07T12:58:17.211Z,30.18
2022-08-07T13:01:32.382Z,30.10
2022-08-07T13:04:44.161Z,28.16
2022-08-07T13:08:18.854Z,29.84
2022-08-07T13:12:02.742Z,26.75
2022-08-07T13:15:58.979Z,22.48
2022-08-07T13:19:18.180Z,19.80
2022-08-07T13:22:34.260Z,22.26
2022-08-07T13:25:50.921Z,22.95
2022-08-07T13:29:06.283Z,21.27
2022-08-07T13:32:32.647Z,19.81
2022-08-07T13:36:00.888Z,18.54
2022-08-07T13:40:33.923Z,19.00
2022-08-07T13:43:02.530Z,19.50
2022-08-07T13:46:23.917Z,18.37
2022-08-07T13:50:44.064Z,17.74
2022-08-07T13:52:59.343Z,21.29
2022-08-07T13:56:03.714Z,20.46
2022-08-07T13:59:21.641Z,21.40
2022-08-07T14:02:33.373Z,19.45
2022-08-07T14:05:45.085Z,18.41
2022-08-07T14:08:54.559Z,20.04
2022-08-07T14:12:07.222Z,16.93
2022-08-07T14:15:37.190Z,19.45
2022-08-07T14:18:49.925Z,19.92
2022-08-07T14:22:12.462Z,17.24
2022-08-07T14:25:29.418Z,20.34
2022-08-07T14:28:59.127Z,17.62
2022-08-07T14:32:08.044Z,19.06
2022-08-07T14:35:15.974Z,20.55
2022-08-07T14:38:40.661Z,23.85
2022-08-07T14:42:20.546Z,25.29
2022-08-07T14:45:21.997Z,29.68
2022-08-07T14:52:03.820Z,30.23
2022-08-07T14:55:12.482Z,31.26
2022-08-07T14:58:28.998Z,30.81
2022-08-07T15:01:42.783Z,31.95
2022-08-07T15:04:54.981Z,31.84
2022-08-07T15:07:59.105Z,30.89
2022-08-07T15:13:11.449Z,28.04
2022-08-07T15:14:56.085Z,26.02
2022-08-07T15:18:05.934Z,25.66
2022-08-07T15:21:44.732Z,28.18
2022-08-07T15:25:13.714Z,30.32
2022-08-07T15:35:06.837Z,26.24
2022-08-07T15:38:30.426Z,28.31
2022-08-07T15:49:13.181Z,33.12
2022-08-07T15:52:17.071Z,33.74
2022-08-07T15:55:24.223Z,34.17
2022-08-07T15:58:52.297Z,35.21
2022-08-07T16:02:01.814Z,35.52
2022-08-07T16:05:23.140Z,35.55
2022-08-07T16:08:40.549Z,35.40
2022-08-07T16:12:12.215Z,35.69
2022-08-07T16:15:55.466Z,35.28
2022-08-07T16:19:03.563Z,35.03
2022-08-07T16:22:37.925Z,33.05
2022-08-07T16:26:02.795Z,32.28
2022-08-07T16:30:10.206Z,33.11
2022-08-07T16:34:01.770Z,33.49
2022-08-07T16:37:02.367Z,33.54
2022-08-07T16:40:56.854Z,31.58
2022-08-07T16:45:15.501Z,30.29
2022-08-07T16:49:10.417Z,32.66
2022-08-07T16:52:51.930Z,34.07
2022-08-07T16:56:04.620Z,35.52
2022-08-07T16:59:15.167Z,35.09
2022-08-07T17:02:52.267Z,34.85
2022-08-07T17:06:30.363Z,35.51
2022-08-07T17:10:07.382Z,36.89
2022-08-07T17:13:22.740Z,37.58
2022-08-07T17:16:33.300Z,37.39
2022-08-07T17:20:02.458Z,37.33
2022-08-07T17:23:15.041Z,37.79
2022-08-07T17:26:50.109Z,37.76
2022-08-07T17:30:15.340Z,37.89
2022-08-07T17:34:08.278Z,38.13
2022-08-07T17:37:14.430Z,38.63
2022-08-07T17:40:39.966Z,38.80
2022-08-07T17:44:03.209Z,38.87
2022-08-07T17:47:17.116Z,38.92
2022-08-07T17:51:04.703Z,39.05
2022-08-07T17:54:11.508Z,39.36
2022-08-07T17:57:20.455Z,39.24
2022-08-07T18:00:34.260Z,39.05
2022-08-07T18:04:07.220Z,39.30
2022-08-07T18:07:28.469Z,39.60
2022-08-07T18:12:07.606Z,39.97
2022-08-07T18:14:54.766Z,39.62
2022-08-07T18:18:46.614Z,39.84
2022-08-07T18:22:06.238Z,39.97
2022-08-07T18:25:39.150Z,40.16
2022-08-07T18:30:08.244Z,39.89
2022-08-07T18:33:11.029Z,40.23
2022-08-07T18:36:58.934Z,40.26
2022-08-07T18:40:43.850Z,40.37
2022-08-07T18:44:21.029Z,40.45
2022-08-07T18:47:45.166Z,40.65
2022-08-07T18:50:59.707Z,40.61
2022-08-07T18:54:31.306Z,41.16
2022-08-07T18:58:03.202Z,41.60
2022-08-07T19:02:17.576Z,39.10
2022-08-07T19:05:09.895Z,37.40
2022-08-07T19:08:58.838Z,37.21
2022-08-07T19:12:07.845Z,37.57
2022-08-07T19:16:02.227Z,37.85
2022-08-07T19:18:51.533Z,37.49
2022-08-07T19:22:18.655Z,38.42
2022-08-07T19:26:22.968Z,38.22
2022-08-07T19:30:59.993Z,39.34
2022-08-07T19:32:42.266Z,39.55
2022-08-07T19:35:53.940Z,40.64
2022-08-07T19:39:00.275Z,39.53
2022-08-07T19:42:22.536Z,39.78
2022-08-07T19:46:00.965Z,39.93
2022-08-07T19:48:59.531Z,40.89
2022-08-07T19:52:04.358Z,40.50
2022-08-07T19:55:11.009Z,40.76
2022-08-07T19:58:16.032Z,40.20
2022-08-07T20:01:22.898Z,39.86
2022-08-07T20:04:48.911Z,40.15
2022-08-07T20:07:57.585Z,39.53
2022-08-07T20:11:10.640Z,40.60
2022-08-07T20:14:23.149Z,41.13
2022-08-07T20:17:38.698Z,40.78
2022-08-07T20:20:41.964Z,41.33
2022-08-07T20:23:53.539Z,41.18
2022-08-07T20:27:01.911Z,41.55
2022-08-07T20:30:11.009Z,41.68
2022-08-07T20:33:36.762Z,41.98
2022-08-07T20:36:41.217Z,42.44
2022-08-07T20:40:02.426Z,42.41
2022-08-07T20:43:14.692Z,42.99
2022-08-07T20:46:34.617Z,43.90
2022-08-07T20:49:59.424Z,43.65
2022-08-07T20:53:05.728Z,43.42
2022-08-07T20:56:10.484Z,44.41
2022-08-07T21:00:04.714Z,45.60
2022-08-07T21:02:58.123Z,44.32
2022-08-07T21:06:22.353Z,44.13
2022-08-07T21:09:51.840Z,45.37
2022-08-07T21:12:59.552Z,45.63
2022-08-07T21:16:05.232Z,46.23
2022-08-07T21:19:14.037Z,45.48
2022-08-07T21:22:19.482Z,46.09
2022-08-07T21:25:56.512Z,46.04
2022-08-07T21:29:15.658Z,44.75
2022-08-07T21:32:48.622Z,44.78
2022-08-07T21:36:11.974Z,44.83
2022-08-07T21:39:47.181Z,44.85
2022-08-07T21:43:22.927Z,45.46
2022-08-07T21:46:33.042Z,45.50
2022-08-07T21:50:08.241Z,45.70
2022-08-07T21:53:53.061Z,45.28
2022-08-07T21:57:30.943Z,45.05
2022-08-07T22:00:42.538Z,44.79
2022-08-07T22:04:00.532Z,45.42
2022-08-07T22:07:14.604Z,45.85
2022-08-07T22:10:24.658Z,45.85
2022-08-07T22:13:50.288Z,46.28
2022-08-07T22:16:58.327Z,46.86
2022-08-07T22:20:22.949Z,47.84
2022-08-07T22:23:40.288Z,48.51
2022-08-07T22:27:04.391Z,47.68
2022-08-07T22:30:16.201Z,47.84
2022-08-07T22:33:53.160Z,48.33
2022-08-07T22:37:13.995Z,48.78
2022-08-07T22:40:24.915Z,48.87
2022-08-07T22:43:34.089Z,48.88
2022-08-07T22:47:09.421Z,49.17
2022-08-07T22:50:46.188Z,48.53
2022-08-07T22:54:15.025Z,49.18
2022-08-07T22:57:54.882Z,48.18
2022-08-07T23:01:12.867Z,47.42
2022-08-07T23:04:58.204Z,47.10
2022-08-07T23:08:46.123Z,47.42
2022-08-07T23:12:06.156Z,47.58
2022-08-07T23:16:05.608Z,47.60
2022-08-07T23:19:17.150Z,47.79
2022-08-07T23:22:48.628Z,49.52
2022-08-07T23:25:56.555Z,47.88
2022-08-07T23:30:35.660Z,47.95
2022-08-07T23:34:34.909Z,48.82
2022-08-07T23:37:25.033Z,48.79
2022-08-07T23:40:53.153Z,49.88
2022-08-07T23:44:05.419Z,49.77
2022-08-07T23:47:46.806Z,50.09
2022-08-07T23:51:03.842Z,50.33
2022-08-07T23:55:08.435Z,50.28
2022-08-07T23:58:21.204Z,50.29
