createdAt,value
2017-10-17T00:01:37.450Z,69.00
2017-10-17T00:04:05.569Z,68.90
2017-10-17T00:06:33.700Z,68.50
2017-10-17T00:09:01.826Z,68.70
2017-10-17T00:11:29.982Z,69.40
2017-10-17T00:13:58.218Z,69.10
2017-10-17T00:16:26.374Z,69.50
2017-10-17T00:18:54.996Z,69.30
2017-10-17T00:21:23.921Z,70.90
2017-10-17T00:23:56.512Z,70.90
2017-10-17T00:26:24.674Z,71.20
2017-10-17T00:28:52.809Z,71.50
2017-10-17T00:31:21.680Z,71.60
2017-10-17T00:33:49.827Z,71.40
2017-10-17T00:36:22.408Z,71.50
2017-10-17T00:38:50.540Z,72.00
2017-10-17T00:41:20.069Z,72.30
2017-10-17T00:43:48.204Z,72.50
2017-10-17T00:46:17.084Z,72.20
2017-10-17T00:48:45.217Z,72.20
2017-10-17T00:51:14.124Z,72.10
2017-10-17T00:53:42.757Z,71.50
2017-10-17T00:56:11.340Z,71.90
2017-10-17T00:58:39.509Z,72.10
2017-10-17T01:01:08.400Z,71.40
2017-10-17T01:03:36.556Z,71.30
2017-10-17T01:06:05.959Z,71.60
2017-10-17T01:08:34.093Z,71.60
2017-10-17T01:11:02.236Z,72.40
2017-10-17T01:13:30.371Z,72.60
2017-10-17T01:15:59.832Z,72.60
2017-10-17T01:18:28.473Z,72.40
2017-10-17T01:20:57.348Z,73.00
2017-10-17T01:23:28.227Z,72.90
2017-10-17T01:25:59.752Z,73.10
2017-10-17T01:28:32.300Z,73.20
2017-10-17T01:31:00.439Z,73.10
2017-10-17T01:33:28.556Z,73.90
2017-10-17T01:35:56.726Z,73.10
2017-10-17T01:38:27.485Z,73.70
2017-10-17T01:40:56.392Z,73.00
2017-10-17T01:43:26.268Z,72.90
2017-10-17T01:45:56.525Z,72.80
2017-10-17T01:48:28.894Z,72.80
2017-10-17T01:51:15.650Z,72.90
2017-10-17T01:53:55.531Z,72.90
2017-10-17T01:56:24.416Z,72.60
2017-10-17T01:58:53.416Z,73.10
2017-10-17T02:01:22.476Z,73.80
2017-10-17T02:03:50.608Z,73.80
2017-10-17T02:06:18.748Z,73.30
2017-10-17T02:08:46.884Z,72.70
2017-10-17T02:11:21.677Z,72.50
2017-10-17T02:13:50.818Z,73.00
2017-10-17T02:16:23.620Z,73.60
2017-10-17T02:19:02.576Z,73.10
2017-10-17T02:21:33.703Z,73.70
2017-10-17T02:24:01.827Z,73.70
2017-10-17T02:26:30.085Z,73.70
2017-10-17T02:29:05.840Z,73.80
2017-10-17T02:31:34.002Z,73.70
2017-10-17T02:36:56.996Z,73.10
2017-10-17T02:39:25.322Z,73.20
2017-10-17T02:41:53.474Z,73.90
2017-10-17T02:44:21.580Z,74.40
2017-10-17T02:46:49.734Z,74.60
2017-10-17T02:49:34.409Z,75.10
2017-10-17T02:52:05.031Z,74.20
2017-10-17T02:54:33.201Z,74.20
2017-10-17T02:57:01.872Z,74.10
2017-10-17T02:59:30.418Z,74.40
2017-10-17T03:01:58.557Z,73.70
2017-10-17T03:04:29.206Z,73.70
2017-10-17T03:06:58.627Z,74.20
2017-10-17T03:09:28.586Z,74.20
2017-10-17T03:11:56.748Z,75.10
2017-10-17T03:14:28.533Z,75.40
2017-10-17T03:16:56.760Z,75.30
2017-10-17T03:19:24.868Z,75.20
2017-10-17T03:21:54.469Z,74.80
2017-10-17T03:24:26.964Z,74.90
2017-10-17T03:26:55.086Z,75.60
2017-10-17T03:29:23.236Z,75.70
2017-10-17T03:31:52.182Z,75.40
2017-10-17T03:34:22.262Z,75.40
2017-10-17T03:37:09.979Z,75.40
2017-10-17T03:39:39.585Z,75.70
2017-10-17T03:42:08.481Z,75.80
2017-10-17T03:44:44.110Z,75.80
2017-10-17T03:47:29.368Z,75.80
2017-10-17T03:50:03.368Z,75.40
2017-10-17T03:52:35.678Z,75.30
2017-10-17T03:55:04.593Z,75.00
2017-10-17T03:57:33.564Z,74.90
2017-10-17T04:00:11.900Z,75.40
2017-10-17T04:02:57.204Z,75.30
2017-10-17T04:05:30.224Z,76.00
2017-10-17T04:08:00.852Z,75.90
2017-10-17T04:10:33.511Z,75.90
2017-10-17T04:16:01.321Z,76.20
2017-10-17T04:18:35.132Z,76.20
2017-10-17T04:21:14.738Z,76.60
2017-10-17T04:24:01.246Z,76.60
2017-10-17T04:26:40.234Z,76.90
2017-10-17T04:29:27.018Z,76.40
2017-10-17T04:31:55.670Z,76.30
2017-10-17T04:34:52.273Z,76.20
2017-10-17T04:37:20.406Z,76.20
2017-10-17T04:39:48.577Z,76.80
2017-10-17T04:42:39.457Z,76.80
2017-10-17T04:45:19.417Z,76.60
2017-10-17T04:48:12.164Z,76.60
2017-10-17T04:50:45.317Z,76.40
2017-10-17T04:53:31.961Z,76.80
2017-10-17T04:59:28.815Z,76.40
2017-10-17T05:05:19.273Z,76.40
2017-10-17T05:08:03.995Z,76.30
2017-10-17T05:10:46.093Z,76.40
2017-10-17T05:16:24.690Z,76.10
2017-10-17T05:19:26.290Z,76.20
2017-10-17T05:21:58.238Z,76.00
2017-10-17T05:24:32.138Z,75.80
2017-10-17T05:27:12.134Z,75.80
2017-10-17T05:29:40.372Z,75.80
2017-10-17T05:32:08.643Z,76.00
2017-10-17T05:34:37.550Z,76.40
2017-10-17T05:37:06.488Z,76.40
2017-10-17T05:39:38.227Z,75.60
2017-10-17T05:42:06.388Z,75.50
2017-10-17T05:44:45.613Z,75.20
2017-10-17T05:47:18.445Z,74.80
2017-10-17T05:52:46.043Z,74.80
2017-10-17T05:55:14.182Z,75.20
2017-10-17T05:57:42.329Z,75.20
2017-10-17T06:00:10.468Z,75.40
2017-10-17T06:02:38.617Z,76.10
2017-10-17T06:05:07.499Z,76.00
2017-10-17T06:07:37.621Z,76.40
2017-10-17T06:10:06.503Z,76.40
2017-10-17T06:12:34.642Z,76.30
2017-10-17T06:15:03.901Z,75.40
2017-10-17T06:17:35.231Z,74.20
2017-10-17T06:20:04.120Z,72.00
2017-10-17T06:22:33.014Z,70.60
2017-10-17T06:25:01.937Z,69.50
2017-10-17T06:27:30.075Z,69.40
2017-10-17T06:29:58.997Z,67.60
2017-10-17T06:32:27.108Z,67.60
2017-10-17T06:34:55.997Z,66.60
2017-10-17T06:37:24.104Z,65.00
2017-10-17T06:39:53.003Z,62.60
2017-10-17T06:42:22.998Z,61.20
2017-10-17T06:44:51.162Z,61.20
2017-10-17T06:47:19.290Z,60.20
2017-10-17T06:49:48.217Z,58.10
2017-10-17T06:52:17.865Z,57.40
2017-10-17T06:54:46.564Z,57.40
2017-10-17T06:57:15.827Z,56.30
2017-10-17T06:59:43.961Z,55.20
2017-10-17T07:02:13.242Z,54.70
2017-10-17T07:04:41.408Z,52.70
2017-10-17T07:07:09.537Z,52.50
2017-10-17T07:09:38.481Z,49.50
2017-10-17T07:12:06.638Z,49.50
2017-10-17T07:14:35.191Z,48.60
2017-10-17T07:17:04.114Z,47.30
2017-10-17T07:19:32.285Z,47.20
2017-10-17T07:22:00.392Z,47.50
2017-10-17T07:24:28.537Z,47.00
2017-10-17T07:26:56.708Z,46.50
2017-10-17T07:29:25.344Z,45.90
2017-10-17T07:31:55.060Z,43.00
2017-10-17T07:34:23.990Z,42.90
2017-10-17T07:36:52.126Z,42.90
2017-10-17T07:39:20.680Z,42.10
2017-10-17T07:41:48.846Z,40.70
2017-10-17T07:44:17.455Z,41.00
2017-10-17T07:46:45.598Z,41.00
2017-10-17T07:49:13.728Z,41.90
2017-10-17T07:51:41.864Z,42.00
2017-10-17T07:54:09.979Z,41.70
2017-10-17T07:56:38.125Z,42.20
2017-10-17T07:59:07.034Z,42.00
2017-10-17T08:01:35.932Z,42.60
2017-10-17T08:04:04.052Z,42.60
2017-10-17T08:06:35.164Z,44.60
2017-10-17T08:09:03.678Z,45.60
2017-10-17T08:11:31.829Z,46.90
2017-10-17T08:13:59.984Z,48.80
2017-10-17T08:16:28.140Z,50.30
2017-10-17T08:18:57.923Z,52.40
2017-10-17T08:21:26.113Z,52.40
2017-10-17T08:23:54.233Z,52.40
2017-10-17T08:26:22.402Z,53.30
2017-10-17T08:28:51.068Z,54.10
2017-10-17T08:31:19.879Z,54.80
2017-10-17T08:33:48.000Z,55.50
2017-10-17T08:36:16.145Z,56.60
2017-10-17T08:38:44.277Z,56.40
2017-10-17T08:41:12.435Z,57.30
2017-10-17T08:43:41.316Z,59.30
2017-10-17T08:46:10.192Z,59.90
2017-10-17T08:48:38.324Z,59.70
2017-10-17T08:51:06.482Z,60.10
2017-10-17T08:53:34.616Z,60.30
2017-10-17T08:56:02.731Z,60.10
2017-10-17T08:58:30.887Z,61.00
2017-10-17T09:00:59.779Z,61.40
2017-10-17T09:03:29.307Z,61.40
2017-10-17T09:05:57.432Z,62.10
2017-10-17T09:08:25.576Z,62.20
2017-10-17T09:10:53.690Z,63.20
2017-10-17T09:13:22.641Z,62.90
2017-10-17T09:15:50.747Z,62.80
2017-10-17T09:18:19.681Z,63.30
2017-10-17T09:20:48.961Z,62.50
2017-10-17T09:23:19.229Z,62.00
2017-10-17T09:25:47.340Z,62.00
2017-10-17T09:28:16.252Z,62.80
2017-10-17T09:30:45.164Z,62.80
2017-10-17T09:33:13.344Z,62.80
2017-10-17T09:35:41.465Z,62.40
2017-10-17T09:38:09.621Z,63.30
2017-10-17T09:40:37.744Z,63.50
2017-10-17T09:43:06.795Z,64.30
2017-10-17T09:45:34.912Z,63.80
2017-10-17T09:48:03.782Z,63.70
2017-10-17T09:50:32.651Z,63.20
2017-10-17T09:53:00.775Z,63.10
2017-10-17T09:55:28.922Z,63.60
2017-10-17T09:57:57.808Z,62.30
2017-10-17T10:00:26.710Z,62.50
2017-10-17T10:02:55.605Z,62.20
2017-10-17T10:05:23.747Z,62.20
2017-10-17T10:07:51.873Z,62.20
2017-10-17T10:10:20.110Z,63.10
2017-10-17T10:12:48.995Z,62.10
2017-10-17T10:15:18.407Z,62.00
2017-10-17T10:17:50.388Z,61.90
2017-10-17T10:20:18.535Z,61.90
2017-10-17T10:22:47.636Z,61.70
2017-10-17T10:25:16.541Z,63.20
2017-10-17T10:27:45.420Z,63.00
2017-10-17T10:30:14.330Z,62.60
2017-10-17T10:32:42.440Z,62.60
2017-10-17T10:35:10.924Z,62.50
2017-10-17T10:37:39.041Z,63.10
2017-10-17T10:40:07.944Z,63.40
2017-10-17T10:42:36.082Z,63.40
2017-10-17T10:45:04.225Z,63.80
2017-10-17T10:47:32.337Z,62.60
2017-10-17T10:50:00.472Z,64.50
2017-10-17T10:52:43.499Z,64.00
2017-10-17T10:55:11.641Z,64.60
2017-10-17T10:57:39.758Z,64.70
2017-10-17T11:00:07.898Z,65.00
2017-10-17T11:02:36.023Z,63.20
2017-10-17T11:05:04.170Z,63.40
2017-10-17T11:07:32.282Z,64.00
2017-10-17T11:10:01.200Z,63.80
2017-10-17T11:12:29.754Z,63.70
2017-10-17T11:14:58.670Z,64.10
2017-10-17T11:17:26.804Z,64.10
2017-10-17T11:19:54.926Z,64.60
2017-10-17T11:22:23.058Z,62.40
2017-10-17T11:24:51.173Z,63.90
2017-10-17T11:27:20.193Z,64.00
2017-10-17T11:29:48.816Z,63.80
2017-10-17T11:32:19.134Z,64.90
2017-10-17T11:34:47.242Z,64.90
2017-10-17T11:37:15.795Z,64.60
2017-10-17T11:39:44.673Z,66.00
2017-10-17T11:42:24.835Z,65.70
2017-10-17T11:44:52.970Z,65.70
2017-10-17T11:47:21.111Z,65.50
2017-10-17T11:49:49.249Z,64.40
2017-10-17T11:52:17.395Z,65.40
2017-10-17T11:54:45.506Z,64.80
2017-10-17T11:57:14.421Z,66.20
2017-10-17T11:59:43.085Z,66.20
2017-10-17T12:02:12.793Z,67.00
2017-10-17T12:04:41.676Z,67.70
2017-10-17T12:07:10.642Z,67.80
2017-10-17T12:09:38.783Z,67.30
2017-10-17T12:12:06.925Z,66.60
2017-10-17T12:14:35.795Z,66.60
2017-10-17T12:17:03.939Z,66.60
2017-10-17T12:19:32.054Z,66.50
2017-10-17T12:22:00.961Z,67.00
2017-10-17T12:24:29.543Z,66.90
2017-10-17T12:27:00.168Z,66.00
2017-10-17T12:29:29.145Z,65.50
2017-10-17T12:31:57.289Z,65.40
2017-10-17T12:34:25.407Z,66.40
2017-10-17T12:36:54.343Z,66.80
2017-10-17T12:39:22.463Z,66.80
2017-10-17T12:41:50.569Z,66.50
2017-10-17T12:44:18.714Z,66.30
2017-10-17T12:46:47.868Z,66.40
2017-10-17T12:49:16.701Z,66.30
2017-10-17T12:51:45.672Z,66.70
2017-10-17T12:54:15.221Z,66.60
2017-10-17T12:56:43.329Z,67.30
2017-10-17T12:59:11.479Z,67.40
2017-10-17T13:01:39.601Z,67.30
2017-10-17T13:04:08.261Z,67.00
2017-10-17T13:06:36.381Z,67.10
2017-10-17T13:09:06.036Z,67.60
2017-10-17T13:11:34.171Z,67.50
2017-10-17T13:14:03.173Z,68.30
2017-10-17T13:16:31.844Z,68.20
2017-10-17T13:19:00.753Z,69.10
2017-10-17T13:21:28.877Z,69.00
2017-10-17T13:23:57.027Z,69.90
2017-10-17T13:26:25.143Z,69.70
2017-10-17T13:28:53.281Z,69.50
2017-10-17T13:31:21.382Z,69.10
2017-10-17T13:33:49.525Z,70.10
2017-10-17T13:36:18.364Z,70.70
2017-10-17T13:38:48.101Z,70.10
2017-10-17T13:41:16.220Z,70.00
2017-10-17T13:43:44.332Z,70.70
2017-10-17T13:46:12.485Z,70.80
2017-10-17T13:48:43.133Z,71.20
2017-10-17T13:51:11.269Z,71.90
2017-10-17T13:53:39.392Z,72.10
2017-10-17T13:56:08.356Z,72.40
2017-10-17T13:58:37.261Z,72.80
2017-10-17T14:01:05.398Z,72.70
2017-10-17T14:03:33.516Z,73.20
2017-10-17T14:06:01.651Z,73.50
2017-10-17T14:08:30.551Z,74.50
2017-10-17T14:10:59.460Z,75.50
2017-10-17T14:13:28.614Z,74.80
2017-10-17T14:15:56.841Z,74.30
2017-10-17T14:18:24.951Z,74.70
2017-10-17T14:20:53.525Z,74.80
2017-10-17T14:23:21.654Z,74.90
2017-10-17T14:25:50.561Z,75.20
2017-10-17T14:28:18.697Z,75.10
2017-10-17T14:30:48.359Z,75.50
2017-10-17T14:33:18.463Z,75.60
2017-10-17T14:35:46.955Z,75.80
2017-10-17T14:38:15.058Z,75.90
2017-10-17T14:40:43.227Z,75.70
2017-10-17T14:43:12.484Z,75.80
2017-10-17T14:45:40.641Z,75.90
2017-10-17T14:48:09.528Z,76.40
2017-10-17T14:50:38.428Z,76.50
2017-10-17T14:53:07.029Z,76.30
2017-10-17T14:55:35.177Z,76.20
2017-10-17T14:58:04.102Z,76.20
2017-10-17T15:00:32.270Z,76.20
2017-10-17T15:03:00.980Z,76.50
2017-10-17T15:05:29.107Z,76.70
2017-10-17T15:07:58.408Z,76.90
2017-10-17T15:10:27.286Z,77.40
2017-10-17T15:12:55.429Z,77.40
2017-10-17T15:15:23.541Z,77.50
2017-10-17T15:17:53.225Z,77.50
2017-10-17T15:20:24.253Z,77.70
2017-10-17T15:22:53.950Z,78.40
2017-10-17T15:25:22.077Z,78.30
2017-10-17T15:27:51.532Z,78.80
2017-10-17T15:30:20.482Z,79.60
2017-10-17T15:32:49.707Z,78.80
2017-10-17T15:35:17.825Z,78.80
2017-10-17T15:37:46.657Z,78.40
2017-10-17T15:40:14.781Z,78.20
2017-10-17T15:42:42.924Z,78.10
2017-10-17T15:45:12.266Z,78.00
2017-10-17T15:47:40.426Z,78.10
2017-10-17T15:50:08.546Z,78.20
2017-10-17T15:52:37.872Z,77.90
2017-10-17T15:55:05.979Z,77.90
2017-10-17T15:57:34.133Z,78.20
2017-10-17T16:00:02.253Z,78.20
2017-10-17T16:02:31.167Z,78.70
2017-10-17T16:04:59.286Z,78.70
2017-10-17T16:07:27.438Z,78.50
2017-10-17T16:09:55.576Z,78.30
2017-10-17T16:12:24.493Z,77.90
2017-10-17T16:14:52.616Z,77.90
2017-10-17T16:17:20.740Z,77.60
2017-10-17T16:19:48.894Z,77.60
2017-10-17T16:22:18.410Z,77.90
2017-10-17T16:24:46.555Z,77.90
2017-10-17T16:27:15.454Z,77.70
2017-10-17T16:29:44.441Z,78.20
2017-10-17T16:32:13.327Z,77.80
2017-10-17T16:34:41.469Z,77.70
2017-10-17T16:37:09.964Z,77.80
2017-10-17T16:39:38.104Z,78.10
2017-10-17T16:42:06.919Z,78.80
2017-10-17T16:44:35.069Z,78.70
2017-10-17T16:47:03.192Z,78.40
2017-10-17T16:49:31.365Z,78.60
2017-10-17T16:51:59.503Z,78.50
2017-10-17T16:54:28.393Z,78.30
2017-10-17T16:56:57.264Z,78.20
2017-10-17T16:59:26.236Z,78.30
2017-10-17T17:01:54.388Z,78.00
2017-10-17T17:04:23.297Z,79.00
2017-10-17T17:06:51.858Z,78.90
2017-10-17T17:09:20.861Z,78.60
2017-10-17T17:11:50.188Z,77.70
2017-10-17T17:14:18.338Z,77.60
2017-10-17T17:16:47.649Z,76.90
2017-10-17T17:19:16.706Z,76.90
2017-10-17T17:21:44.837Z,77.30
2017-10-17T17:24:14.950Z,78.00
2017-10-17T17:26:43.599Z,78.00
2017-10-17T17:29:11.749Z,77.90
2017-10-17T17:31:42.739Z,78.70
2017-10-17T17:34:11.270Z,77.60
2017-10-17T17:36:39.390Z,77.40
2017-10-17T17:39:08.269Z,77.40
2017-10-17T17:41:38.259Z,77.40
2017-10-17T17:44:06.772Z,77.40
2017-10-17T17:46:36.750Z,77.90
2017-10-17T17:49:05.351Z,77.90
2017-10-17T17:51:34.878Z,77.40
2017-10-17T17:54:04.309Z,77.30
2017-10-17T17:56:34.595Z,76.80
2017-10-17T17:59:04.569Z,77.00
2017-10-17T18:01:33.294Z,77.00
2017-10-17T18:04:00.907Z,77.10
2017-10-17T18:06:30.200Z,77.20
2017-10-17T18:08:59.588Z,77.30
2017-10-17T18:11:27.748Z,76.40
2017-10-17T18:13:56.631Z,76.60
2017-10-17T18:16:26.790Z,77.10
2017-10-17T18:18:57.080Z,77.10
2017-10-17T18:21:27.605Z,77.70
2017-10-17T18:23:56.480Z,78.60
2017-10-17T18:26:24.658Z,78.60
2017-10-17T18:28:54.071Z,77.90
2017-10-17T18:31:22.651Z,78.50
2017-10-17T18:33:54.217Z,75.80
2017-10-17T18:36:22.787Z,75.70
2017-10-17T18:38:51.741Z,75.60
2017-10-17T18:41:19.845Z,76.00
2017-10-17T18:43:47.993Z,76.30
2017-10-17T18:46:21.225Z,76.70
2017-10-17T18:48:50.147Z,76.80
2017-10-17T18:51:19.082Z,76.80
2017-10-17T18:53:47.998Z,77.40
2017-10-17T18:56:18.492Z,77.80
2017-10-17T18:58:46.933Z,77.70
2017-10-17T19:01:16.310Z,76.90
2017-10-17T19:03:46.095Z,76.60
2017-10-17T19:06:14.481Z,76.60
2017-10-17T19:08:42.636Z,76.30
2017-10-17T19:11:15.854Z,76.30
2017-10-17T19:13:44.477Z,76.50
2017-10-17T19:16:14.579Z,76.40
2017-10-17T19:18:45.720Z,76.50
2017-10-17T19:21:13.914Z,76.40
2017-10-17T19:23:42.308Z,76.90
2017-10-17T19:26:12.937Z,77.40
2017-10-17T19:28:44.155Z,77.40
2017-10-17T19:31:12.750Z,77.40
2017-10-17T19:33:40.882Z,77.10
2017-10-17T19:36:10.593Z,76.60
2017-10-17T19:38:38.971Z,76.40
2017-10-17T19:41:07.828Z,77.30
2017-10-17T19:43:36.445Z,78.10
2017-10-17T19:46:08.668Z,78.00
2017-10-17T19:48:36.813Z,79.30
2017-10-17T19:51:06.664Z,79.80
2017-10-17T19:53:36.594Z,79.70
2017-10-17T19:56:04.749Z,79.00
2017-10-17T19:58:32.896Z,78.00
2017-10-17T20:01:01.839Z,76.70
2017-10-17T20:03:31.258Z,76.70
2017-10-17T20:06:01.323Z,76.60
2017-10-17T20:08:29.449Z,77.30
2017-10-17T20:10:57.589Z,77.10
2017-10-17T20:13:25.721Z,77.00
2017-10-17T20:15:54.628Z,77.40
2017-10-17T20:18:22.937Z,77.40
2017-10-17T20:20:51.099Z,77.50
2017-10-17T20:23:20.138Z,77.70
2017-10-17T20:25:48.277Z,79.50
2017-10-17T20:28:16.387Z,77.90
2017-10-17T20:30:45.409Z,77.00
2017-10-17T20:33:15.737Z,77.10
2017-10-17T20:35:45.207Z,78.00
2017-10-17T20:38:13.973Z,79.00
2017-10-17T20:40:42.579Z,79.70
2017-10-17T20:43:11.589Z,81.20
2017-10-17T20:45:40.541Z,81.50
2017-10-17T20:48:08.669Z,81.50
2017-10-17T20:50:36.828Z,81.30
2017-10-17T20:53:06.946Z,80.70
2017-10-17T20:55:40.891Z,80.60
2017-10-17T20:58:09.501Z,80.50
2017-10-17T21:00:37.631Z,80.70
2017-10-17T21:03:05.769Z,80.70
2017-10-17T21:05:34.418Z,80.80
2017-10-17T21:08:02.669Z,80.50
2017-10-17T21:10:30.817Z,80.40
2017-10-17T21:12:59.723Z,80.40
2017-10-17T21:15:27.896Z,80.30
2017-10-17T21:17:56.843Z,81.20
2017-10-17T21:20:24.953Z,81.20
2017-10-17T21:22:54.222Z,82.90
2017-10-17T21:25:22.348Z,82.90
2017-10-17T21:27:51.512Z,83.30
2017-10-17T21:30:21.615Z,83.30
2017-10-17T21:32:49.778Z,83.30
2017-10-17T21:35:19.793Z,84.10
2017-10-17T21:37:47.916Z,84.10
2017-10-17T21:40:16.478Z,84.30
2017-10-17T21:42:45.393Z,85.40
2017-10-17T21:45:14.978Z,85.40
2017-10-17T21:47:43.884Z,85.30
2017-10-17T21:50:12.770Z,85.30
2017-10-17T21:52:41.679Z,84.60
2017-10-17T21:55:09.820Z,84.50
2017-10-17T21:57:37.965Z,84.30
2017-10-17T22:00:06.075Z,84.90
2017-10-17T22:02:35.092Z,84.50
2017-10-17T22:05:03.268Z,85.00
2017-10-17T22:07:31.396Z,84.60
2017-10-17T22:10:00.793Z,84.60
2017-10-17T22:12:28.959Z,84.30
2017-10-17T22:14:57.082Z,84.20
2017-10-17T22:17:25.235Z,85.10
2017-10-17T22:19:54.113Z,86.00
2017-10-17T22:22:22.261Z,85.80
2017-10-17T22:24:50.401Z,85.30
2017-10-17T22:27:19.854Z,85.20
2017-10-17T22:29:48.421Z,84.00
2017-10-17T22:32:16.565Z,84.00
2017-10-17T22:34:44.686Z,83.90
2017-10-17T22:37:14.237Z,83.70
2017-10-17T22:39:42.363Z,83.80
2017-10-17T22:42:11.750Z,84.40
2017-10-17T22:44:41.279Z,84.70
2017-10-17T22:47:09.419Z,85.30
2017-10-17T22:49:37.539Z,85.70
2017-10-17T22:52:05.678Z,85.40
2017-10-17T22:54:33.817Z,86.00
2017-10-17T22:57:01.934Z,85.90
2017-10-17T22:59:30.064Z,85.60
2017-10-17T23:01:58.197Z,85.00
2017-10-17T23:04:26.347Z,84.70
2017-10-17T23:06:54.848Z,84.30
2017-10-17T23:09:22.989Z,84.50
2017-10-17T23:11:51.111Z,84.80
2017-10-17T23:14:21.380Z,84.50
2017-10-17T23:17:01.441Z,84.40
2017-10-17T23:19:41.433Z,84.80
2017-10-17T23:22:11.465Z,85.10
2017-10-17T23:24:40.368Z,84.20
2017-10-17T23:27:08.485Z,84.20
2017-10-17T23:29:36.642Z,84.10
2017-10-17T23:32:05.280Z,84.30
2017-10-17T23:34:34.171Z,85.20
2017-10-17T23:37:03.121Z,85.00
2017-10-17T23:39:31.265Z,84.90
2017-10-17T23:41:59.381Z,85.00
2017-10-17T23:44:28.300Z,85.90
2017-10-17T23:46:59.540Z,85.30
2017-10-17T23:49:30.610Z,85.90
2017-10-17T23:52:00.619Z,86.10
2017-10-17T23:54:29.061Z,86.10
2017-10-17T23:56:57.186Z,86.30
2017-10-17T23:59:25.330Z,86.50
